createdAt,value
2019-04-23T00:00:05.201Z,8.10
2019-04-23T00:02:20.487Z,8.40
2019-04-23T00:04:48.127Z,8.80
2019-04-23T00:07:39.637Z,8.40
2019-04-23T00:09:57.526Z,8.07
2019-04-23T00:12:40.490Z,8.27
2019-04-23T00:15:04.846Z,8.27
2019-04-23T00:20:06.759Z,8.57
2019-04-23T00:22:39.812Z,8.20
2019-04-23T00:27:59.461Z,8.00
2019-04-23T00:30:38.205Z,8.90
2019-04-23T00:32:56.015Z,7.93
2019-04-23T00:35:34.127Z,8.20
2019-04-23T00:38:06.596Z,8.67
2019-04-23T00:40:35.722Z,8.00
2019-04-23T00:43:03.365Z,8.83
2019-04-23T00:45:41.233Z,9.23
2019-04-23T00:48:14.882Z,9.27
2019-04-23T00:50:44.743Z,9.47
2019-04-23T00:53:12.610Z,9.13
2019-04-23T01:00:47.375Z,8.73
2019-04-23T01:03:17.475Z,9.20
2019-04-23T01:05:47.006Z,9.40
2019-04-23T01:11:04.665Z,8.90
2019-04-23T01:13:40.068Z,8.37
2019-04-23T01:16:05.759Z,8.67
2019-04-23T01:18:47.812Z,9.10
2019-04-23T01:20:58.520Z,8.53
2019-04-23T01:23:42.304Z,8.67
2019-04-23T01:26:30.402Z,8.20
2019-04-23T01:29:06.749Z,8.63
2019-04-23T01:31:39.893Z,9.83
2019-04-23T01:34:18.376Z,11.13
2019-04-23T01:36:36.435Z,9.10
2019-04-23T01:39:13.021Z,9.00
2019-04-23T01:41:45.400Z,9.30
2019-04-23T01:44:14.360Z,9.37
2019-04-23T01:46:49.154Z,8.80
2019-04-23T01:49:25.074Z,9.03
2019-04-23T01:54:18.891Z,12.93
2019-04-23T01:56:49.418Z,13.87
2019-04-23T01:59:26.327Z,14.03
2019-04-23T02:07:01.167Z,11.03
2019-04-23T02:09:48.242Z,10.97
2019-04-23T02:11:57.949Z,10.83
2019-04-23T02:14:34.925Z,10.97
2019-04-23T02:17:01.207Z,10.40
2019-04-23T02:19:42.449Z,10.57
2019-04-23T02:22:19.283Z,9.83
2019-04-23T02:24:48.116Z,10.87
2019-04-23T02:27:22.407Z,10.70
2019-04-23T02:32:31.802Z,9.63
2019-04-23T02:35:01.701Z,9.80
2019-04-23T02:37:36.332Z,14.90
2019-04-23T02:40:17.585Z,16.83
2019-04-23T02:47:32.595Z,10.60
2019-04-23T02:50:24.809Z,12.40
2019-04-23T02:52:37.261Z,12.83
2019-04-23T02:55:11.157Z,12.30
2019-04-23T02:57:35.550Z,12.17
2019-04-23T03:02:49.877Z,11.53
2019-04-23T03:10:16.235Z,12.27
2019-04-23T03:12:54.269Z,12.03
2019-04-23T03:20:59.508Z,13.40
2019-04-23T03:26:23.073Z,12.47
2019-04-23T03:41:21.764Z,15.27
2019-04-23T03:43:46.793Z,24.20
2019-04-23T03:48:47.880Z,16.03
2019-04-23T03:51:17.213Z,21.70
2019-04-23T03:56:41.587Z,28.70
2019-04-23T03:58:47.444Z,28.20
2019-04-23T04:01:34.745Z,25.47
2019-04-23T04:06:37.693Z,20.07
2019-04-23T04:09:09.773Z,19.63
2019-04-23T04:11:24.411Z,20.03
2019-04-23T04:14:14.314Z,18.30
2019-04-23T04:16:34.204Z,18.73
2019-04-23T04:19:06.529Z,18.43
2019-04-23T04:21:33.814Z,19.10
2019-04-23T04:24:13.190Z,19.00
2019-04-23T04:26:46.806Z,19.97
2019-04-23T04:31:52.246Z,18.93
2019-04-23T04:34:21.443Z,19.67
2019-04-23T04:39:10.080Z,17.87
2019-04-23T04:44:37.684Z,18.43
2019-04-23T04:46:49.947Z,18.40
2019-04-23T04:49:23.804Z,17.40
2019-04-23T04:54:21.591Z,16.80
2019-04-23T04:56:58.065Z,16.93
2019-04-23T04:59:27.246Z,17.07
2019-04-23T05:02:01.624Z,15.93
2019-04-23T05:04:33.132Z,17.57
2019-04-23T05:12:17.197Z,17.57
2019-04-23T05:14:33.722Z,17.07
2019-04-23T05:17:04.033Z,16.80
2019-04-23T05:24:35.319Z,16.50
2019-04-23T05:27:16.161Z,16.40
2019-04-23T05:29:46.604Z,15.70
2019-04-23T05:32:21.918Z,16.10
2019-04-23T05:34:50.321Z,18.03
2019-04-23T05:37:29.419Z,16.03
2019-04-23T05:40:00.411Z,19.53
2019-04-23T05:42:26.085Z,20.63
2019-04-23T05:45:00.936Z,20.40
2019-04-23T05:50:00.818Z,16.73
2019-04-23T05:52:43.823Z,15.97
2019-04-23T05:57:40.547Z,16.37
2019-04-23T06:00:19.449Z,16.73
2019-04-23T06:02:53.734Z,16.53
2019-04-23T06:05:38.777Z,16.17
2019-04-23T06:10:27.288Z,16.60
2019-04-23T06:12:57.748Z,17.03
2019-04-23T06:15:26.805Z,16.80
2019-04-23T06:20:57.607Z,16.83
2019-04-23T06:23:26.957Z,17.00
2019-04-23T06:26:22.418Z,16.80
2019-04-23T06:31:18.103Z,16.43
2019-04-23T06:33:52.357Z,15.97
2019-04-23T06:39:10.295Z,15.80
2019-04-23T06:41:44.514Z,15.10
2019-04-23T06:44:19.599Z,14.40
2019-04-23T06:46:52.174Z,14.50
2019-04-23T06:49:30.654Z,15.70
2019-04-23T06:54:42.452Z,15.30
2019-04-23T07:01:53.218Z,16.40
2019-04-23T07:03:14.722Z,16.00
2019-04-23T07:16:16.164Z,14.73
2019-04-23T07:18:46.466Z,15.27
2019-04-23T07:21:22.143Z,14.47
2019-04-23T07:24:26.348Z,14.43
2019-04-23T07:26:40.811Z,14.50
2019-04-23T07:29:15.944Z,13.30
2019-04-23T07:34:46.942Z,12.70
2019-04-23T07:38:28.700Z,13.67
2019-04-23T07:55:03.024Z,14.07
2019-04-23T07:58:01.986Z,14.13
2019-04-23T08:00:36.663Z,15.87
2019-04-23T08:03:14.317Z,16.67
2019-04-23T08:05:36.224Z,12.23
2019-04-23T08:08:11.635Z,12.23
2019-04-23T08:11:33.088Z,11.80
2019-04-23T08:16:58.149Z,11.83
2019-04-23T08:19:56.414Z,11.17
2019-04-23T08:31:09.954Z,10.53
2019-04-23T08:33:54.929Z,9.47
2019-04-23T08:36:29.448Z,10.53
2019-04-23T08:39:12.506Z,11.83
2019-04-23T08:45:13.286Z,11.13
2019-04-23T08:47:52.506Z,10.20
2019-04-23T08:50:18.843Z,10.77
2019-04-23T08:53:17.923Z,11.03
2019-04-23T08:55:44.195Z,10.17
2019-04-23T08:58:17.096Z,12.03
2019-04-23T09:00:52.649Z,11.20
2019-04-23T09:03:28.463Z,11.47
2019-04-23T09:08:39.305Z,11.67
2019-04-23T09:14:22.861Z,12.87
2019-04-23T09:16:57.786Z,12.50
2019-04-23T09:19:35.244Z,12.00
2019-04-23T09:28:48.825Z,11.07
2019-04-23T09:31:18.801Z,11.63
2019-04-23T09:34:09.766Z,10.83
2019-04-23T09:37:00.289Z,10.27
2019-04-23T09:39:46.944Z,9.50
2019-04-23T09:42:33.544Z,11.90
2019-04-23T09:45:13.015Z,10.33
2019-04-23T09:47:53.732Z,11.50
2019-04-23T09:53:33.937Z,11.03
2019-04-23T09:56:06.791Z,11.63
2019-04-23T09:58:39.552Z,12.50
2019-04-23T10:03:52.176Z,11.07
2019-04-23T10:06:18.256Z,10.63
2019-04-23T10:08:47.419Z,11.20
2019-04-23T10:11:15.930Z,12.20
2019-04-23T10:13:48.176Z,10.50
2019-04-23T10:16:21.368Z,10.27
2019-04-23T10:18:50.898Z,11.50
2019-04-23T10:21:45.069Z,10.80
2019-04-23T10:23:59.351Z,10.27
2019-04-23T10:26:32.254Z,10.50
2019-04-23T10:29:16.002Z,10.57
2019-04-23T10:31:46.079Z,9.80
2019-04-23T10:34:17.058Z,8.63
2019-04-23T10:36:47.423Z,9.43
2019-04-23T10:39:22.065Z,9.23
2019-04-23T10:41:52.668Z,9.77
2019-04-23T10:44:25.693Z,9.93
2019-04-23T10:50:31.670Z,10.33
2019-04-23T10:53:05.029Z,9.10
2019-04-23T10:58:36.811Z,10.17
2019-04-23T11:01:16.363Z,9.70
2019-04-23T11:04:02.203Z,9.97
2019-04-23T11:06:23.490Z,8.90
2019-04-23T11:08:55.913Z,9.07
2019-04-23T11:11:24.151Z,9.30
2019-04-23T11:14:09.697Z,9.37
2019-04-23T11:28:22.699Z,9.00
2019-04-23T11:30:45.320Z,9.70
2019-04-23T11:36:19.093Z,11.50
2019-04-23T11:38:48.623Z,12.53
2019-04-23T11:40:59.999Z,10.07
2019-04-23T11:46:34.084Z,11.10
2019-04-23T11:48:52.309Z,11.23
2019-04-23T11:51:43.711Z,10.07
2019-04-23T11:56:12.074Z,10.53
2019-04-23T11:58:42.945Z,11.23
2019-04-23T12:04:14.048Z,11.43
2019-04-23T12:06:59.706Z,10.70
2019-04-23T12:12:23.921Z,12.00
2019-04-23T12:17:33.028Z,11.67
2019-04-23T12:20:06.283Z,12.60
2019-04-23T12:23:08.871Z,12.03
2019-04-23T12:25:32.475Z,12.50
2019-04-23T12:27:46.981Z,11.93
2019-04-23T12:33:32.186Z,12.17
2019-04-23T12:35:35.198Z,12.17
2019-04-23T12:38:17.187Z,12.50
2019-04-23T12:40:38.457Z,12.43
2019-04-23T12:43:14.506Z,12.30
2019-04-23T12:45:47.023Z,11.87
2019-04-23T12:51:08.940Z,12.30
2019-04-23T12:53:37.936Z,12.20
2019-04-23T12:56:08.799Z,12.70
2019-04-23T12:58:44.993Z,12.37
2019-04-23T13:01:16.355Z,12.00
2019-04-23T13:03:55.701Z,12.57
2019-04-23T13:06:28.343Z,13.83
2019-04-23T13:09:21.964Z,13.97
2019-04-23T13:11:51.734Z,12.37
2019-04-23T13:14:30.463Z,13.07
2019-04-23T13:17:02.073Z,13.40
2019-04-23T13:19:44.871Z,13.60
2019-04-23T13:24:33.074Z,14.47
2019-04-23T13:27:02.473Z,13.03
2019-04-23T13:29:56.822Z,13.63
2019-04-23T13:32:29.266Z,13.30
2019-04-23T13:35:15.419Z,12.60
2019-04-23T13:37:40.447Z,13.87
2019-04-23T13:40:00.212Z,13.53
2019-04-23T13:45:53.031Z,13.83
2019-04-23T13:48:06.116Z,13.93
2019-04-23T13:50:42.058Z,13.97
2019-04-23T13:55:42.863Z,13.87
2019-04-23T13:58:32.597Z,14.03
2019-04-23T14:01:10.859Z,13.40
2019-04-23T14:03:40.796Z,15.10
2019-04-23T14:06:16.542Z,14.20
2019-04-23T14:11:23.301Z,18.23
2019-04-23T14:16:34.015Z,16.60
2019-04-23T14:18:56.229Z,15.90
2019-04-23T14:21:30.961Z,13.50
2019-04-23T14:28:53.395Z,16.20
2019-04-23T14:31:23.388Z,13.27
2019-04-23T14:39:22.244Z,14.37
2019-04-23T14:41:27.173Z,14.63
2019-04-23T14:44:08.164Z,13.80
2019-04-23T14:49:26.147Z,14.93
2019-04-23T14:51:47.825Z,14.57
2019-04-23T14:54:15.623Z,13.63
2019-04-23T14:56:44.850Z,14.60
2019-04-23T14:59:24.204Z,15.20
2019-04-23T15:01:49.018Z,15.57
2019-04-23T15:04:24.180Z,13.97
2019-04-23T15:09:30.328Z,13.73
2019-04-23T15:12:02.143Z,14.10
2019-04-23T15:17:03.656Z,13.33
2019-04-23T15:19:47.866Z,13.83
2019-04-23T15:22:13.493Z,13.70
2019-04-23T15:24:38.919Z,14.97
2019-04-23T15:29:31.902Z,14.23
2019-04-23T15:34:37.680Z,14.30
2019-04-23T15:39:47.569Z,14.67
2019-04-23T15:42:16.681Z,15.60
2019-04-23T15:44:49.035Z,14.93
2019-04-23T15:47:28.383Z,15.03
2019-04-23T15:49:59.096Z,15.07
2019-04-23T15:52:29.856Z,15.27
2019-04-23T15:55:03.688Z,15.67
2019-04-23T15:57:45.121Z,16.53
2019-04-23T16:00:02.221Z,17.83
2019-04-23T16:02:02.353Z,16.57
2019-04-23T16:04:33.634Z,16.70
2019-04-23T16:07:04.575Z,19.40
2019-04-23T16:10:12.648Z,20.27
2019-04-23T16:12:31.299Z,32.83
2019-04-23T16:17:27.840Z,22.97
2019-04-23T16:20:32.025Z,23.17
2019-04-23T16:22:52.721Z,20.40
2019-04-23T16:25:21.707Z,20.70
2019-04-23T16:28:04.233Z,19.83
2019-04-23T16:30:50.048Z,17.23
2019-04-23T16:33:10.184Z,17.63
2019-04-23T16:35:51.285Z,17.93
2019-04-23T16:38:26.711Z,18.53
2019-04-23T16:40:41.493Z,18.23
2019-04-23T16:45:51.320Z,19.80
2019-04-23T16:48:33.208Z,23.83
2019-04-23T16:51:11.099Z,26.20
2019-04-23T16:56:04.274Z,22.77
2019-04-23T16:58:54.588Z,20.43
2019-04-23T17:01:08.383Z,19.63
2019-04-23T17:03:39.880Z,20.80
2019-04-23T17:09:21.908Z,21.67
2019-04-23T17:11:41.785Z,20.13
2019-04-23T17:14:20.230Z,20.93
2019-04-23T17:16:42.638Z,22.37
2019-04-23T17:21:57.177Z,20.80
2019-04-23T17:26:57.372Z,20.33
2019-04-23T17:29:41.855Z,21.10
2019-04-23T17:31:45.164Z,21.27
2019-04-23T17:34:30.758Z,22.33
2019-04-23T17:37:07.314Z,22.53
2019-04-23T17:39:31.206Z,21.57
2019-04-23T17:47:20.471Z,23.40
2019-04-23T17:50:00.153Z,24.63
2019-04-23T17:52:22.335Z,23.03
2019-04-23T17:54:56.671Z,22.67
2019-04-23T17:57:26.295Z,22.70
2019-04-23T18:00:12.669Z,21.33
2019-04-23T18:02:51.819Z,21.93
2019-04-23T18:05:02.451Z,23.53
2019-04-23T18:10:17.875Z,25.10
2019-04-23T18:15:05.037Z,23.60
2019-04-23T18:17:43.284Z,26.57
2019-04-23T18:20:22.963Z,25.33
2019-04-23T18:23:00.433Z,24.80
2019-04-23T18:25:40.721Z,23.33
2019-04-23T18:28:00.214Z,23.33
2019-04-23T18:31:00.047Z,24.00
2019-04-23T18:34:00.614Z,23.17
2019-04-23T18:35:56.705Z,24.30
2019-04-23T18:43:43.938Z,24.57
2019-04-23T18:46:15.017Z,26.10
2019-04-23T18:51:07.793Z,25.67
2019-04-23T18:56:19.295Z,25.53
2019-04-23T18:58:54.536Z,23.30
2019-04-23T19:01:25.188Z,24.20
2019-04-23T19:09:10.418Z,22.87
2019-04-23T19:11:59.360Z,24.10
2019-04-23T19:14:27.216Z,24.00
2019-04-23T19:19:25.465Z,24.07
2019-04-23T19:24:28.744Z,25.87
2019-04-23T19:29:41.639Z,26.13
2019-04-23T19:31:56.901Z,24.17
2019-04-23T19:34:38.012Z,28.17
2019-04-23T19:39:36.797Z,35.50
2019-04-23T19:47:09.558Z,32.37
2019-04-23T19:52:10.883Z,36.00
2019-04-23T19:54:54.177Z,38.03
2019-04-23T19:57:19.456Z,38.17
2019-04-23T20:04:46.165Z,28.03
2019-04-23T20:12:25.130Z,32.73
2019-04-23T20:15:00.072Z,27.33
2019-04-23T20:19:55.019Z,24.90
2019-04-23T20:22:33.904Z,25.13
2019-04-23T20:27:33.747Z,26.07
2019-04-23T20:30:33.245Z,28.53
2019-04-23T20:35:34.828Z,28.00
2019-04-23T20:43:06.952Z,35.93
2019-04-23T20:45:46.936Z,34.87
2019-04-23T20:48:18.475Z,31.27
2019-04-23T20:50:47.093Z,29.30
2019-04-23T20:53:13.596Z,29.20
2019-04-23T20:56:01.900Z,29.20
2019-04-23T20:58:20.951Z,31.70
2019-04-23T21:00:59.268Z,38.27
2019-04-23T21:03:41.494Z,35.67
2019-04-23T21:06:01.892Z,34.10
2019-04-23T21:08:52.166Z,27.87
2019-04-23T21:10:55.481Z,29.20
2019-04-23T21:13:50.714Z,40.20
2019-04-23T21:16:04.976Z,34.10
2019-04-23T21:18:47.970Z,29.33
2019-04-23T21:21:13.577Z,28.40
2019-04-23T21:23:48.081Z,30.43
2019-04-23T21:26:01.998Z,25.30
2019-04-23T21:28:57.159Z,23.63
2019-04-23T21:31:22.832Z,25.23
2019-04-23T21:33:56.906Z,24.17
2019-04-23T21:36:43.429Z,24.70
2019-04-23T21:39:18.873Z,24.63
2019-04-23T21:44:28.915Z,25.47
2019-04-23T21:47:07.807Z,26.50
2019-04-23T21:49:40.769Z,27.17
2019-04-23T21:52:05.169Z,29.90
2019-04-23T21:54:32.243Z,29.23
2019-04-23T21:57:05.463Z,30.43
2019-04-23T21:59:36.327Z,30.20
2019-04-23T22:02:03.502Z,31.00
2019-04-23T22:04:41.430Z,32.13
2019-04-23T22:07:07.120Z,33.93
2019-04-23T22:09:43.717Z,32.83
2019-04-23T22:14:47.003Z,32.27
2019-04-23T22:17:15.072Z,31.83
2019-04-23T22:19:56.995Z,30.73
2019-04-23T22:22:16.293Z,29.53
2019-04-23T22:24:48.613Z,30.53
2019-04-23T22:27:16.764Z,28.93
2019-04-23T22:29:54.074Z,29.77
2019-04-23T22:32:30.816Z,28.57
2019-04-23T22:35:00.402Z,27.73
2019-04-23T22:37:24.165Z,28.67
2019-04-23T22:45:05.604Z,28.13
2019-04-23T22:47:34.665Z,26.80
2019-04-23T22:55:14.876Z,25.07
2019-04-23T22:58:05.110Z,25.60
2019-04-23T23:00:14.527Z,25.90
2019-04-23T23:03:09.786Z,25.03
2019-04-23T23:05:50.836Z,27.10
2019-04-23T23:08:10.823Z,28.97
2019-04-23T23:10:38.184Z,29.03
2019-04-23T23:15:44.978Z,34.20
2019-04-23T23:18:14.353Z,26.50
2019-04-23T23:20:46.363Z,26.17
2019-04-23T23:23:19.482Z,27.03
2019-04-23T23:25:49.275Z,29.20
2019-04-23T23:28:20.626Z,29.20
2019-04-23T23:30:56.396Z,30.47
2019-04-23T23:33:18.792Z,31.83
2019-04-23T23:35:53.560Z,29.57
2019-04-23T23:38:28.876Z,28.67
2019-04-23T23:41:05.323Z,30.03
2019-04-23T23:43:24.326Z,27.83
2019-04-23T23:46:07.942Z,28.07
2019-04-23T23:48:32.398Z,23.17
2019-04-23T23:51:12.025Z,23.37
2019-04-23T23:53:40.067Z,22.27
2019-04-23T23:56:11.259Z,22.57
2019-04-23T23:58:43.381Z,22.60
