createdAt,value
2023-10-08T00:01:18.822Z,2.20
2023-10-08T00:03:50.615Z,2.33
2023-10-08T00:06:20.822Z,2.40
2023-10-08T00:08:48.774Z,2.70
2023-10-08T00:11:19.692Z,2.30
2023-10-08T00:13:49.725Z,2.15
2023-10-08T00:16:19.309Z,2.30
2023-10-08T00:18:50.345Z,2.15
2023-10-08T00:21:18.048Z,2.60
2023-10-08T00:24:11.924Z,2.30
2023-10-08T00:26:41.699Z,2.30
2023-10-08T00:29:36.788Z,2.45
2023-10-08T00:32:12.953Z,2.10
2023-10-08T00:34:44.361Z,2.30
2023-10-08T00:37:17.972Z,1.90
2023-10-08T00:39:46.916Z,2.20
2023-10-08T00:42:14.629Z,2.20
2023-10-08T00:44:54.133Z,2.60
2023-10-08T00:47:27.330Z,2.30
2023-10-08T00:50:10.477Z,2.20
2023-10-08T00:52:41.810Z,2.20
2023-10-08T00:55:14.924Z,2.15
2023-10-08T00:57:43.869Z,2.17
2023-10-08T01:00:24.086Z,2.00
2023-10-08T01:02:56.422Z,2.13
2023-10-08T01:05:38.008Z,2.35
2023-10-08T01:08:07.739Z,2.30
2023-10-08T01:10:35.408Z,2.25
2023-10-08T01:13:02.658Z,2.13
2023-10-08T01:15:30.140Z,2.20
2023-10-08T01:18:16.435Z,2.25
2023-10-08T01:20:47.239Z,2.10
2023-10-08T01:23:15.060Z,2.22
2023-10-08T01:25:43.972Z,2.30
2023-10-08T01:28:26.957Z,2.20
2023-10-08T01:30:56.959Z,2.35
2023-10-08T01:33:28.091Z,2.25
2023-10-08T01:35:55.813Z,1.98
2023-10-08T01:38:25.116Z,2.20
2023-10-08T01:40:52.696Z,2.08
2023-10-08T01:43:20.351Z,2.15
2023-10-08T01:45:52.711Z,2.30
2023-10-08T01:48:30.788Z,2.08
2023-10-08T01:53:28.032Z,2.00
2023-10-08T01:55:56.343Z,2.00
2023-10-08T01:58:26.728Z,2.00
2023-10-08T02:01:01.023Z,2.00
2023-10-08T02:03:28.859Z,2.30
2023-10-08T02:06:00.468Z,2.40
2023-10-08T02:08:28.377Z,2.30
2023-10-08T02:10:56.054Z,2.17
2023-10-08T02:13:26.098Z,2.33
2023-10-08T02:15:53.482Z,2.47
2023-10-08T02:18:21.967Z,2.10
2023-10-08T02:20:51.809Z,2.00
2023-10-08T02:23:22.700Z,2.10
2023-10-08T02:25:50.016Z,2.20
2023-10-08T02:28:18.415Z,2.25
2023-10-08T02:30:45.750Z,2.40
2023-10-08T02:33:16.421Z,2.00
2023-10-08T02:35:44.202Z,2.00
2023-10-08T02:38:14.270Z,2.05
2023-10-08T02:40:46.095Z,2.28
2023-10-08T02:43:15.369Z,2.15
2023-10-08T02:45:43.057Z,2.00
2023-10-08T02:48:14.231Z,2.17
2023-10-08T02:50:41.984Z,2.10
2023-10-08T02:53:13.300Z,2.20
2023-10-08T02:55:45.231Z,1.98
2023-10-08T02:58:15.145Z,2.15
2023-10-08T03:00:48.001Z,2.13
2023-10-08T03:03:20.114Z,2.30
2023-10-08T03:05:48.598Z,1.98
2023-10-08T03:08:22.806Z,1.80
2023-10-08T03:10:56.658Z,1.80
2023-10-08T03:13:24.486Z,2.03
2023-10-08T03:16:04.098Z,2.10
2023-10-08T03:18:44.106Z,2.08
2023-10-08T03:21:43.356Z,2.20
2023-10-08T03:24:14.034Z,1.90
2023-10-08T03:26:41.552Z,2.15
2023-10-08T03:29:09.423Z,1.90
2023-10-08T03:31:51.152Z,1.98
2023-10-08T03:34:28.334Z,2.03
2023-10-08T03:37:07.054Z,2.22
2023-10-08T03:39:52.921Z,2.13
2023-10-08T03:42:24.166Z,2.22
2023-10-08T03:44:57.384Z,2.03
2023-10-08T03:47:27.689Z,2.03
2023-10-08T03:49:55.602Z,1.80
2023-10-08T03:52:27.000Z,1.88
2023-10-08T03:55:14.849Z,2.00
2023-10-08T03:57:49.228Z,1.95
2023-10-08T04:00:30.001Z,2.20
2023-10-08T04:03:02.129Z,1.90
2023-10-08T04:05:34.251Z,2.10
2023-10-08T04:08:01.653Z,1.88
2023-10-08T04:10:38.612Z,1.87
2023-10-08T04:13:10.151Z,1.80
2023-10-08T04:15:42.144Z,2.08
2023-10-08T04:18:16.819Z,1.90
2023-10-08T04:21:01.421Z,2.10
2023-10-08T04:23:30.190Z,2.10
2023-10-08T04:25:58.340Z,1.70
2023-10-08T04:31:02.508Z,1.88
2023-10-08T04:33:35.356Z,2.00
2023-10-08T04:36:03.290Z,2.00
2023-10-08T04:38:40.616Z,1.90
2023-10-08T04:41:11.114Z,1.80
2023-10-08T04:43:44.012Z,2.00
2023-10-08T04:46:29.893Z,2.00
2023-10-08T04:48:59.981Z,1.92
2023-10-08T04:51:35.569Z,1.90
2023-10-08T04:54:06.348Z,2.15
2023-10-08T04:56:34.394Z,1.80
2023-10-08T04:59:01.702Z,1.90
2023-10-08T05:01:38.992Z,2.10
2023-10-08T05:04:06.517Z,2.03
2023-10-08T05:06:37.675Z,1.98
2023-10-08T05:09:20.134Z,1.75
2023-10-08T05:12:07.865Z,1.95
2023-10-08T05:14:35.632Z,2.00
2023-10-08T05:20:08.803Z,1.73
2023-10-08T05:22:36.075Z,1.88
2023-10-08T05:25:26.898Z,2.10
2023-10-08T05:27:58.350Z,1.83
2023-10-08T05:30:35.017Z,1.95
2023-10-08T05:33:05.368Z,1.80
2023-10-08T05:35:41.966Z,1.80
2023-10-08T05:38:25.234Z,1.80
2023-10-08T05:40:59.927Z,1.90
2023-10-08T05:43:50.319Z,1.95
2023-10-08T05:46:24.048Z,2.15
2023-10-08T05:49:06.902Z,2.08
2023-10-08T05:51:49.767Z,1.95
2023-10-08T05:54:33.633Z,1.95
2023-10-08T05:57:11.473Z,1.77
2023-10-08T05:59:57.448Z,1.83
2023-10-08T06:02:39.604Z,1.70
2023-10-08T06:05:15.033Z,1.80
2023-10-08T06:08:09.023Z,1.90
2023-10-08T06:10:37.658Z,1.90
2023-10-08T06:13:17.657Z,1.83
2023-10-08T06:15:50.106Z,1.77
2023-10-08T06:18:19.486Z,1.70
2023-10-08T06:20:47.686Z,1.73
2023-10-08T06:23:19.645Z,1.80
2023-10-08T06:25:47.264Z,1.75
2023-10-08T06:28:16.654Z,1.97
2023-10-08T06:30:46.972Z,2.05
2023-10-08T06:33:20.335Z,1.90
2023-10-08T06:36:03.016Z,1.80
2023-10-08T06:38:34.056Z,1.77
2023-10-08T06:41:01.898Z,1.65
2023-10-08T06:43:29.809Z,1.70
2023-10-08T06:46:00.206Z,1.77
2023-10-08T06:48:30.575Z,1.90
2023-10-08T06:50:58.783Z,1.63
2023-10-08T06:55:57.784Z,1.75
2023-10-08T06:58:25.752Z,1.67
2023-10-08T07:00:53.876Z,2.00
2023-10-08T07:05:59.465Z,1.65
2023-10-08T07:10:57.773Z,1.80
2023-10-08T07:13:25.688Z,2.03
2023-10-08T07:15:53.594Z,1.70
2023-10-08T07:18:26.316Z,1.67
2023-10-08T07:21:02.041Z,1.80
2023-10-08T07:23:30.975Z,1.80
2023-10-08T07:26:19.025Z,1.80
2023-10-08T07:28:47.477Z,1.90
2023-10-08T07:31:18.877Z,1.70
2023-10-08T07:33:48.152Z,1.75
2023-10-08T07:36:15.750Z,1.70
2023-10-08T07:38:43.671Z,1.63
2023-10-08T07:41:14.693Z,1.92
2023-10-08T07:43:45.320Z,1.75
2023-10-08T07:46:14.847Z,1.70
2023-10-08T07:48:44.902Z,1.70
2023-10-08T07:51:12.184Z,1.70
2023-10-08T07:53:39.528Z,1.67
2023-10-08T07:56:07.947Z,1.85
2023-10-08T07:58:37.192Z,1.70
2023-10-08T08:01:07.763Z,1.70
2023-10-08T08:03:38.565Z,2.00
2023-10-08T08:06:10.269Z,1.55
2023-10-08T08:08:40.796Z,1.70
2023-10-08T08:11:13.782Z,1.88
2023-10-08T08:13:44.358Z,1.90
2023-10-08T08:16:22.183Z,2.38
2023-10-08T08:21:31.674Z,1.60
2023-10-08T08:24:06.630Z,1.80
2023-10-08T08:26:40.873Z,1.80
2023-10-08T08:29:10.151Z,1.63
2023-10-08T08:31:37.908Z,1.52
2023-10-08T08:34:11.218Z,1.65
2023-10-08T08:36:47.366Z,1.70
2023-10-08T08:39:33.111Z,1.80
2023-10-08T08:42:02.563Z,1.88
2023-10-08T08:44:31.494Z,1.80
2023-10-08T08:47:05.886Z,2.05
2023-10-08T08:49:40.651Z,1.80
2023-10-08T08:52:07.907Z,1.67
2023-10-08T08:54:35.255Z,1.70
2023-10-08T08:57:05.391Z,1.77
2023-10-08T08:59:38.067Z,1.55
2023-10-08T09:02:09.090Z,1.70
2023-10-08T09:04:38.884Z,1.70
2023-10-08T09:07:06.280Z,1.70
2023-10-08T09:09:34.255Z,1.50
2023-10-08T09:12:01.837Z,1.80
2023-10-08T09:14:35.854Z,1.80
2023-10-08T09:17:05.706Z,1.85
2023-10-08T09:19:40.065Z,1.50
2023-10-08T09:22:11.883Z,1.67
2023-10-08T09:24:40.353Z,1.70
2023-10-08T09:27:08.229Z,1.73
2023-10-08T09:29:42.089Z,1.50
2023-10-08T09:32:24.986Z,1.70
2023-10-08T09:34:54.302Z,1.83
2023-10-08T09:37:23.338Z,1.65
2023-10-08T09:39:53.348Z,1.70
2023-10-08T09:42:23.661Z,1.80
2023-10-08T09:44:51.067Z,1.40
2023-10-08T09:47:26.988Z,1.70
2023-10-08T09:50:13.050Z,1.52
2023-10-08T09:53:05.379Z,1.70
2023-10-08T09:55:32.644Z,1.75
2023-10-08T09:57:59.995Z,1.38
2023-10-08T10:00:31.709Z,1.60
2023-10-08T10:03:03.864Z,1.80
2023-10-08T10:05:32.196Z,1.60
2023-10-08T10:10:39.378Z,1.50
2023-10-08T10:13:09.251Z,1.90
2023-10-08T10:15:39.236Z,1.63
2023-10-08T10:18:27.041Z,1.60
2023-10-08T10:21:01.712Z,1.70
2023-10-08T10:23:44.263Z,1.73
2023-10-08T10:26:27.492Z,1.75
2023-10-08T10:29:15.759Z,1.50
2023-10-08T10:31:54.049Z,1.70
2023-10-08T10:34:31.709Z,1.45
2023-10-08T10:37:03.838Z,1.77
2023-10-08T10:39:33.317Z,1.50
2023-10-08T10:42:07.721Z,1.58
2023-10-08T10:44:39.710Z,1.80
2023-10-08T10:47:19.413Z,1.50
2023-10-08T10:49:54.457Z,1.63
2023-10-08T10:52:44.393Z,1.48
2023-10-08T10:55:17.474Z,1.73
2023-10-08T10:57:45.553Z,1.42
2023-10-08T11:00:31.903Z,1.50
2023-10-08T11:03:04.233Z,1.50
2023-10-08T11:05:38.621Z,1.50
2023-10-08T11:08:10.090Z,1.58
2023-10-08T11:10:47.236Z,1.58
2023-10-08T11:13:20.345Z,1.52
2023-10-08T11:15:50.732Z,1.73
2023-10-08T11:18:19.328Z,1.80
2023-10-08T11:20:46.778Z,1.40
2023-10-08T11:23:34.356Z,1.50
2023-10-08T11:26:06.614Z,1.40
2023-10-08T11:28:42.928Z,1.50
2023-10-08T11:31:12.896Z,1.70
2023-10-08T11:33:43.144Z,1.70
2023-10-08T11:36:20.270Z,1.60
2023-10-08T11:38:55.072Z,1.55
2023-10-08T11:41:22.527Z,1.80
2023-10-08T11:43:54.730Z,1.50
2023-10-08T11:46:29.240Z,1.52
2023-10-08T11:48:59.366Z,1.42
2023-10-08T11:51:30.399Z,1.58
2023-10-08T11:54:01.152Z,1.50
2023-10-08T11:56:29.166Z,1.70
2023-10-08T11:58:58.122Z,1.75
2023-10-08T12:01:28.541Z,1.83
2023-10-08T12:04:00.812Z,1.40
2023-10-08T12:06:30.899Z,1.38
2023-10-08T12:09:11.607Z,1.40
2023-10-08T12:11:40.610Z,1.75
2023-10-08T12:14:08.308Z,1.52
2023-10-08T12:16:40.823Z,1.50
2023-10-08T12:19:16.872Z,1.60
2023-10-08T12:21:47.562Z,1.50
2023-10-08T12:24:15.918Z,1.50
2023-10-08T12:26:46.861Z,1.50
2023-10-08T12:29:15.451Z,1.50
2023-10-08T12:31:42.831Z,1.50
2023-10-08T12:34:13.315Z,1.40
2023-10-08T12:36:43.739Z,1.35
2023-10-08T12:39:16.223Z,1.40
2023-10-08T12:41:45.332Z,1.25
2023-10-08T12:44:13.812Z,1.30
2023-10-08T12:46:44.454Z,1.30
2023-10-08T12:49:11.890Z,1.60
2023-10-08T12:51:42.691Z,1.50
2023-10-08T12:54:15.654Z,1.50
2023-10-08T12:56:46.808Z,1.40
2023-10-08T12:59:25.400Z,1.50
2023-10-08T13:01:56.140Z,3.00
2023-10-08T13:04:33.311Z,3.10
2023-10-08T13:07:04.041Z,2.42
2023-10-08T13:09:38.197Z,3.00
2023-10-08T13:12:06.264Z,3.30
2023-10-08T13:14:36.438Z,3.33
2023-10-08T13:17:04.425Z,3.67
2023-10-08T13:19:35.116Z,3.50
2023-10-08T13:22:02.820Z,3.90
2023-10-08T13:24:30.369Z,4.20
2023-10-08T13:26:59.825Z,4.63
2023-10-08T13:29:34.073Z,4.32
2023-10-08T13:32:01.880Z,4.35
2023-10-08T13:34:33.918Z,4.93
2023-10-08T13:37:01.229Z,4.43
2023-10-08T13:39:28.605Z,4.60
2023-10-08T13:41:58.247Z,3.97
2023-10-08T13:44:30.764Z,4.50
2023-10-08T13:47:00.900Z,4.50
2023-10-08T13:49:28.197Z,4.40
2023-10-08T13:51:58.490Z,5.00
2023-10-08T13:54:31.316Z,4.60
2023-10-08T13:57:00.300Z,4.47
2023-10-08T13:59:28.246Z,4.55
2023-10-08T14:01:56.624Z,4.72
2023-10-08T14:04:31.862Z,4.57
2023-10-08T14:06:59.888Z,4.45
2023-10-08T14:09:37.754Z,4.00
2023-10-08T14:12:09.178Z,4.70
2023-10-08T14:14:36.720Z,4.55
2023-10-08T14:17:07.962Z,4.47
2023-10-08T14:19:47.547Z,4.07
2023-10-08T14:22:16.260Z,4.65
2023-10-08T14:24:47.331Z,4.55
2023-10-08T14:27:19.727Z,5.03
2023-10-08T14:29:51.532Z,4.78
2023-10-08T14:32:20.907Z,4.53
2023-10-08T14:34:48.397Z,4.20
2023-10-08T14:37:34.836Z,4.28
2023-10-08T14:40:20.892Z,4.32
2023-10-08T14:42:58.984Z,3.90
2023-10-08T14:45:28.865Z,4.28
2023-10-08T14:47:56.946Z,4.00
2023-10-08T14:52:51.611Z,4.38
2023-10-08T14:55:22.695Z,4.03
2023-10-08T14:57:54.005Z,4.43
2023-10-08T15:00:28.277Z,4.50
2023-10-08T15:02:56.249Z,4.40
2023-10-08T15:07:52.510Z,4.10
2023-10-08T15:10:19.973Z,4.72
2023-10-08T15:12:47.878Z,4.07
2023-10-08T15:15:16.123Z,4.03
2023-10-08T15:17:50.785Z,4.60
2023-10-08T15:20:20.950Z,4.18
2023-10-08T15:22:49.157Z,4.40
2023-10-08T15:27:46.885Z,4.20
2023-10-08T15:30:16.684Z,4.10
2023-10-08T15:32:51.211Z,4.03
2023-10-08T15:35:25.314Z,4.13
2023-10-08T15:37:53.612Z,3.92
2023-10-08T15:40:21.797Z,4.38
2023-10-08T15:42:52.613Z,4.18
2023-10-08T15:45:21.297Z,3.85
2023-10-08T15:47:50.670Z,3.97
2023-10-08T15:50:21.751Z,3.75
2023-10-08T15:52:50.370Z,4.20
2023-10-08T15:55:19.134Z,4.38
2023-10-08T15:57:46.457Z,4.00
2023-10-08T16:00:14.821Z,4.40
2023-10-08T16:02:44.418Z,4.05
2023-10-08T16:05:11.776Z,4.07
2023-10-08T16:07:39.184Z,3.67
2023-10-08T16:10:06.741Z,3.53
2023-10-08T16:12:34.131Z,4.22
2023-10-08T16:15:01.666Z,4.15
2023-10-08T16:17:32.251Z,4.15
2023-10-08T16:20:14.584Z,3.85
2023-10-08T16:22:49.042Z,4.00
2023-10-08T16:25:17.270Z,4.10
2023-10-08T16:27:51.427Z,4.28
2023-10-08T16:30:24.035Z,3.88
2023-10-08T16:32:53.169Z,4.07
2023-10-08T16:35:20.795Z,3.75
2023-10-08T16:37:48.515Z,3.88
2023-10-08T16:40:15.788Z,3.95
2023-10-08T16:42:43.044Z,3.70
2023-10-08T16:45:11.330Z,3.90
2023-10-08T16:47:38.861Z,3.78
2023-10-08T16:50:06.679Z,3.80
2023-10-08T16:52:33.978Z,4.00
2023-10-08T16:55:01.691Z,4.10
2023-10-08T16:57:29.016Z,4.05
2023-10-08T16:59:56.311Z,3.83
2023-10-08T17:02:23.779Z,3.83
2023-10-08T17:04:51.110Z,4.07
2023-10-08T17:07:24.006Z,3.70
2023-10-08T17:09:53.106Z,3.80
2023-10-08T17:12:20.802Z,3.88
2023-10-08T17:14:48.440Z,3.80
2023-10-08T17:17:15.822Z,3.75
2023-10-08T17:19:43.930Z,3.50
2023-10-08T17:24:39.922Z,3.70
2023-10-08T17:27:14.674Z,3.83
2023-10-08T17:29:42.831Z,3.40
2023-10-08T17:32:10.318Z,3.70
2023-10-08T17:34:37.910Z,3.80
2023-10-08T17:37:07.872Z,3.60
2023-10-08T17:39:35.216Z,3.88
2023-10-08T17:42:02.559Z,3.83
2023-10-08T17:44:29.888Z,3.95
2023-10-08T17:46:57.744Z,4.10
2023-10-08T17:49:25.117Z,3.83
2023-10-08T17:51:52.711Z,3.67
2023-10-08T17:54:19.983Z,3.65
2023-10-08T17:56:47.460Z,3.93
2023-10-08T17:59:15.159Z,4.07
2023-10-08T18:01:43.474Z,3.83
2023-10-08T18:04:14.784Z,4.00
2023-10-08T18:06:42.488Z,3.88
2023-10-08T18:09:14.110Z,4.43
2023-10-08T18:11:44.584Z,4.20
2023-10-08T18:14:15.424Z,3.70
2023-10-08T18:16:43.194Z,3.53
2023-10-08T18:19:12.029Z,3.75
2023-10-08T18:21:40.317Z,3.97
2023-10-08T18:24:08.635Z,3.92
2023-10-08T18:26:49.055Z,3.50
2023-10-08T18:29:17.338Z,3.45
2023-10-08T18:31:45.265Z,3.55
2023-10-08T18:34:15.707Z,4.00
2023-10-08T18:36:43.078Z,3.80
2023-10-08T18:39:17.037Z,3.78
2023-10-08T18:41:45.741Z,3.80
2023-10-08T18:44:15.352Z,4.00
2023-10-08T18:46:45.072Z,3.30
2023-10-08T18:49:16.099Z,3.60
2023-10-08T18:51:44.284Z,3.40
2023-10-08T18:54:13.339Z,3.70
2023-10-08T18:56:41.342Z,3.70
2023-10-08T18:59:10.398Z,3.70
2023-10-08T19:01:39.199Z,3.85
2023-10-08T19:04:07.882Z,3.63
2023-10-08T19:06:35.752Z,3.72
2023-10-08T19:09:04.085Z,3.97
2023-10-08T19:11:34.410Z,3.40
2023-10-08T19:14:02.228Z,3.40
2023-10-08T19:16:30.542Z,3.45
2023-10-08T19:19:00.635Z,3.55
2023-10-08T19:21:28.314Z,3.33
2023-10-08T19:23:59.030Z,3.65
2023-10-08T19:26:29.475Z,3.53
2023-10-08T19:28:57.622Z,3.58
2023-10-08T19:33:53.526Z,3.72
2023-10-08T19:36:21.052Z,3.75
2023-10-08T19:38:50.859Z,3.57
2023-10-08T19:41:19.211Z,3.90
2023-10-08T19:46:15.188Z,3.58
2023-10-08T19:48:43.149Z,3.50
2023-10-08T19:51:16.176Z,3.45
2023-10-08T19:53:52.348Z,3.65
2023-10-08T19:56:20.721Z,3.50
2023-10-08T19:58:48.146Z,3.40
2023-10-08T20:01:17.876Z,3.50
2023-10-08T20:03:46.522Z,3.80
2023-10-08T20:06:14.695Z,3.53
2023-10-08T20:11:09.498Z,3.53
2023-10-08T20:13:40.217Z,3.67
2023-10-08T20:16:07.955Z,3.60
2023-10-08T20:18:37.070Z,3.30
2023-10-08T20:21:07.558Z,3.42
2023-10-08T20:23:40.199Z,3.60
2023-10-08T20:26:15.249Z,3.63
2023-10-08T20:28:43.287Z,3.80
2023-10-08T20:31:14.847Z,3.40
2023-10-08T20:33:45.061Z,3.72
2023-10-08T20:36:14.312Z,3.33
2023-10-08T20:38:41.685Z,3.25
2023-10-08T20:41:15.692Z,3.47
2023-10-08T20:43:43.054Z,3.58
2023-10-08T20:46:15.654Z,3.63
2023-10-08T20:48:43.254Z,3.30
2023-10-08T20:51:19.045Z,3.20
2023-10-08T20:53:47.042Z,3.60
2023-10-08T20:56:14.394Z,3.75
2023-10-08T20:58:43.545Z,3.42
2023-10-08T21:01:12.138Z,3.30
2023-10-08T21:03:40.029Z,3.53
2023-10-08T21:06:07.736Z,3.50
2023-10-08T21:08:36.358Z,3.63
2023-10-08T21:11:04.496Z,3.63
2023-10-08T21:16:02.086Z,3.60
2023-10-08T21:18:30.250Z,3.47
2023-10-08T21:20:58.013Z,3.25
2023-10-08T21:23:25.709Z,3.78
2023-10-08T21:25:53.175Z,3.50
2023-10-08T21:28:20.797Z,3.45
2023-10-08T21:30:51.315Z,3.58
2023-10-08T21:33:19.228Z,3.30
2023-10-08T21:35:47.491Z,3.28
2023-10-08T21:38:15.001Z,3.63
2023-10-08T21:40:42.435Z,3.37
2023-10-08T21:43:09.887Z,3.13
2023-10-08T21:45:38.398Z,3.28
2023-10-08T21:48:07.253Z,3.47
2023-10-08T21:50:34.892Z,3.30
2023-10-08T21:53:02.197Z,3.80
2023-10-08T21:55:29.523Z,3.00
2023-10-08T21:57:56.811Z,3.10
2023-10-08T22:00:26.125Z,3.37
2023-10-08T22:02:59.048Z,3.28
2023-10-08T22:05:30.895Z,3.63
2023-10-08T22:07:59.190Z,3.50
2023-10-08T22:10:34.584Z,3.53
2023-10-08T22:13:05.865Z,3.47
2023-10-08T22:15:36.286Z,3.60
2023-10-08T22:18:03.984Z,3.05
2023-10-08T22:20:40.227Z,3.50
2023-10-08T22:23:22.271Z,3.83
2023-10-08T22:25:52.517Z,2.90
2023-10-08T22:28:21.230Z,3.55
2023-10-08T22:30:51.252Z,3.40
2023-10-08T22:33:20.502Z,3.58
2023-10-08T22:35:49.013Z,3.28
2023-10-08T22:38:16.577Z,3.38
2023-10-08T22:40:50.543Z,3.08
2023-10-08T22:43:18.103Z,3.25
2023-10-08T22:45:52.110Z,3.28
2023-10-08T22:48:30.276Z,3.35
2023-10-08T22:50:58.137Z,3.30
2023-10-08T22:53:26.695Z,3.05
2023-10-08T22:55:54.026Z,3.25
2023-10-08T22:58:22.623Z,3.23
2023-10-08T23:00:50.824Z,3.00
2023-10-08T23:05:53.585Z,3.10
2023-10-08T23:08:24.144Z,3.35
2023-10-08T23:10:55.330Z,3.10
2023-10-08T23:13:25.710Z,3.20
2023-10-08T23:15:55.323Z,3.03
2023-10-08T23:18:25.848Z,3.03
2023-10-08T23:20:53.219Z,3.28
2023-10-08T23:23:21.522Z,3.40
2023-10-08T23:25:49.186Z,3.17
2023-10-08T23:28:16.432Z,3.30
2023-10-08T23:30:44.169Z,3.27
2023-10-08T23:33:14.187Z,3.50
2023-10-08T23:35:41.659Z,3.00
2023-10-08T23:38:27.066Z,3.13
2023-10-08T23:40:58.850Z,3.40
2023-10-08T23:43:33.566Z,3.15
2023-10-08T23:46:03.053Z,3.25
2023-10-08T23:48:47.903Z,3.08
2023-10-08T23:51:15.715Z,3.08
2023-10-08T23:53:55.125Z,3.13
2023-10-08T23:56:30.813Z,3.10
2023-10-08T23:59:00.579Z,3.42
