createdAt,value
2017-09-26T00:01:22.909Z,20.40
2017-09-26T00:03:50.319Z,20.37
2017-09-26T00:06:17.718Z,19.87
2017-09-26T00:08:45.111Z,20.50
2017-09-26T00:11:12.515Z,20.63
2017-09-26T00:13:39.914Z,22.70
2017-09-26T00:16:07.315Z,23.20
2017-09-26T00:18:34.710Z,23.33
2017-09-26T00:21:02.107Z,22.10
2017-09-26T00:23:29.510Z,21.50
2017-09-26T00:25:56.906Z,21.23
2017-09-26T00:28:24.316Z,21.00
2017-09-26T00:30:51.715Z,21.13
2017-09-26T00:33:19.114Z,19.90
2017-09-26T00:35:46.523Z,20.77
2017-09-26T00:38:13.930Z,19.47
2017-09-26T00:40:41.336Z,19.17
2017-09-26T00:43:08.731Z,21.00
2017-09-26T00:45:36.135Z,19.57
2017-09-26T00:48:03.546Z,18.40
2017-09-26T00:50:30.952Z,17.83
2017-09-26T00:52:58.357Z,18.90
2017-09-26T00:55:25.758Z,19.20
2017-09-26T00:57:53.154Z,17.10
2017-09-26T01:00:20.558Z,19.20
2017-09-26T01:02:47.950Z,17.80
2017-09-26T01:05:17.298Z,20.00
2017-09-26T01:07:48.199Z,19.83
2017-09-26T01:10:15.598Z,17.83
2017-09-26T01:12:42.994Z,18.83
2017-09-26T01:15:10.393Z,18.97
2017-09-26T01:17:37.850Z,19.27
2017-09-26T01:20:05.246Z,19.50
2017-09-26T01:22:32.630Z,19.40
2017-09-26T01:25:00.035Z,19.37
2017-09-26T01:27:27.436Z,18.27
2017-09-26T01:29:54.848Z,19.00
2017-09-26T01:32:22.242Z,18.77
2017-09-26T01:34:49.634Z,19.30
2017-09-26T01:37:17.039Z,19.60
2017-09-26T01:39:44.434Z,18.47
2017-09-26T01:42:11.835Z,17.83
2017-09-26T01:44:39.230Z,19.93
2017-09-26T01:47:06.638Z,20.30
2017-09-26T01:49:34.047Z,20.23
2017-09-26T01:52:01.438Z,20.20
2017-09-26T01:54:28.835Z,20.30
2017-09-26T01:56:59.594Z,19.53
2017-09-26T02:02:27.626Z,20.30
2017-09-26T02:04:55.034Z,19.07
2017-09-26T02:07:22.430Z,20.70
2017-09-26T02:09:49.826Z,20.80
2017-09-26T02:12:17.229Z,21.00
2017-09-26T02:14:44.622Z,22.80
2017-09-26T02:17:12.050Z,22.73
2017-09-26T02:19:39.450Z,23.17
2017-09-26T02:22:06.849Z,22.57
2017-09-26T02:24:34.267Z,22.17
2017-09-26T02:27:01.664Z,23.07
2017-09-26T02:29:29.076Z,22.73
2017-09-26T02:31:56.471Z,23.60
2017-09-26T02:34:23.872Z,23.97
2017-09-26T02:36:51.274Z,24.40
2017-09-26T02:39:18.674Z,24.40
2017-09-26T02:41:46.079Z,25.37
2017-09-26T02:44:13.475Z,23.53
2017-09-26T02:46:40.867Z,25.47
2017-09-26T02:49:08.270Z,25.70
2017-09-26T02:51:35.666Z,28.20
2017-09-26T02:54:03.070Z,25.17
2017-09-26T02:56:30.466Z,24.93
2017-09-26T02:58:57.861Z,25.50
2017-09-26T03:01:25.273Z,26.07
2017-09-26T03:03:52.673Z,26.90
2017-09-26T03:06:20.094Z,28.47
2017-09-26T03:08:47.486Z,23.97
2017-09-26T03:11:14.885Z,25.23
2017-09-26T03:13:42.287Z,28.10
2017-09-26T03:16:09.686Z,26.47
2017-09-26T03:18:37.094Z,24.80
2017-09-26T03:21:04.487Z,24.53
2017-09-26T03:23:31.882Z,27.43
2017-09-26T03:25:59.283Z,27.00
2017-09-26T03:28:26.682Z,28.20
2017-09-26T03:30:54.087Z,26.10
2017-09-26T03:33:21.482Z,25.37
2017-09-26T03:35:48.894Z,28.00
2017-09-26T03:38:16.298Z,26.40
2017-09-26T03:40:43.765Z,26.30
2017-09-26T03:43:11.167Z,25.80
2017-09-26T03:45:38.570Z,26.20
2017-09-26T03:48:05.970Z,27.00
2017-09-26T03:50:33.365Z,27.30
2017-09-26T03:53:00.765Z,27.37
2017-09-26T03:55:28.162Z,28.53
2017-09-26T03:57:55.570Z,26.33
2017-09-26T04:00:22.987Z,28.67
2017-09-26T04:02:50.392Z,26.33
2017-09-26T04:05:17.791Z,28.67
2017-09-26T04:07:45.195Z,26.00
2017-09-26T04:10:12.587Z,31.10
2017-09-26T04:12:39.995Z,27.53
2017-09-26T04:15:07.389Z,28.73
2017-09-26T04:17:34.782Z,24.57
2017-09-26T04:20:02.209Z,25.87
2017-09-26T04:22:29.593Z,24.63
2017-09-26T04:24:57.006Z,22.90
2017-09-26T04:27:24.406Z,23.97
2017-09-26T04:29:51.798Z,23.30
2017-09-26T04:32:19.202Z,26.90
2017-09-26T04:34:46.603Z,23.07
2017-09-26T04:37:14.017Z,24.90
2017-09-26T04:39:41.410Z,23.37
2017-09-26T04:42:08.806Z,24.47
2017-09-26T04:44:36.208Z,28.07
2017-09-26T04:47:03.604Z,28.50
2017-09-26T04:49:31.006Z,25.43
2017-09-26T04:51:58.404Z,26.00
2017-09-26T04:54:25.802Z,25.30
2017-09-26T04:56:53.210Z,27.60
2017-09-26T04:59:20.603Z,27.07
2017-09-26T05:01:48.010Z,28.27
2017-09-26T05:04:15.406Z,27.60
2017-09-26T05:06:42.798Z,24.10
2017-09-26T05:09:10.198Z,27.10
2017-09-26T05:11:37.594Z,27.50
2017-09-26T05:14:05.006Z,26.10
2017-09-26T05:16:32.405Z,24.57
2017-09-26T05:18:59.800Z,29.40
2017-09-26T05:21:27.198Z,25.17
2017-09-26T05:23:54.599Z,25.03
2017-09-26T05:26:22.006Z,29.17
2017-09-26T05:28:49.401Z,27.77
2017-09-26T05:31:16.811Z,26.77
2017-09-26T05:33:44.211Z,28.07
2017-09-26T05:36:11.607Z,25.37
2017-09-26T05:38:39.016Z,28.63
2017-09-26T05:41:06.412Z,28.20
2017-09-26T05:43:33.803Z,24.90
2017-09-26T05:46:01.209Z,29.50
2017-09-26T05:48:28.603Z,24.27
2017-09-26T05:50:56.015Z,24.00
2017-09-26T05:53:23.410Z,23.97
2017-09-26T05:55:50.807Z,25.90
2017-09-26T05:58:18.211Z,26.80
2017-09-26T06:00:45.614Z,24.63
2017-09-26T06:03:13.032Z,27.77
2017-09-26T06:05:40.420Z,24.27
2017-09-26T06:08:07.817Z,31.07
2017-09-26T06:10:35.236Z,29.33
2017-09-26T06:13:02.622Z,26.90
2017-09-26T06:15:30.034Z,23.47
2017-09-26T06:17:57.435Z,24.90
2017-09-26T06:20:24.830Z,25.50
2017-09-26T06:22:52.236Z,26.77
2017-09-26T06:25:19.629Z,24.33
2017-09-26T06:27:47.047Z,24.10
2017-09-26T06:30:14.443Z,25.10
2017-09-26T06:32:41.850Z,25.30
2017-09-26T06:35:09.252Z,27.10
2017-09-26T06:37:36.642Z,27.50
2017-09-26T06:40:04.051Z,25.27
2017-09-26T06:42:31.455Z,27.73
2017-09-26T06:44:58.845Z,24.60
2017-09-26T06:47:26.246Z,27.80
2017-09-26T06:49:53.639Z,24.63
2017-09-26T06:52:21.046Z,24.93
2017-09-26T06:54:48.443Z,25.67
2017-09-26T06:57:15.844Z,25.37
2017-09-26T06:59:43.251Z,25.23
2017-09-26T07:02:10.642Z,26.63
2017-09-26T07:04:38.054Z,23.27
2017-09-26T07:07:05.498Z,26.07
2017-09-26T07:09:32.876Z,23.40
2017-09-26T07:12:00.274Z,24.60
2017-09-26T07:14:27.695Z,24.40
2017-09-26T07:16:55.090Z,25.50
2017-09-26T07:19:22.483Z,25.00
2017-09-26T07:21:49.883Z,22.03
2017-09-26T07:24:17.278Z,25.50
2017-09-26T07:26:44.683Z,23.00
2017-09-26T07:29:12.086Z,22.00
2017-09-26T07:31:39.482Z,22.67
2017-09-26T07:34:06.875Z,21.50
2017-09-26T07:36:34.275Z,21.53
2017-09-26T07:39:01.676Z,22.30
2017-09-26T07:41:29.086Z,22.10
2017-09-26T07:43:56.482Z,23.90
2017-09-26T07:46:23.873Z,21.30
2017-09-26T07:48:51.287Z,21.63
2017-09-26T07:51:18.692Z,22.03
2017-09-26T07:53:46.095Z,20.10
2017-09-26T07:56:13.492Z,21.10
2017-09-26T07:58:40.922Z,21.27
2017-09-26T08:01:08.510Z,21.20
2017-09-26T08:03:36.068Z,19.20
2017-09-26T08:06:03.695Z,19.83
2017-09-26T08:08:31.287Z,20.17
2017-09-26T08:10:58.683Z,20.03
2017-09-26T08:13:26.090Z,18.63
2017-09-26T08:15:53.483Z,17.27
2017-09-26T08:18:20.891Z,18.63
2017-09-26T08:20:48.282Z,19.80
2017-09-26T08:23:15.684Z,19.90
2017-09-26T08:25:43.087Z,20.30
2017-09-26T08:28:10.482Z,17.70
2017-09-26T08:30:37.919Z,17.70
2017-09-26T08:33:05.307Z,19.73
2017-09-26T08:35:32.707Z,17.80
2017-09-26T08:38:00.106Z,19.70
2017-09-26T08:40:27.506Z,18.83
2017-09-26T08:42:54.920Z,19.70
2017-09-26T08:45:22.315Z,18.77
2017-09-26T08:47:49.715Z,17.80
2017-09-26T08:50:17.112Z,17.80
2017-09-26T08:52:44.516Z,19.23
2017-09-26T08:55:11.915Z,18.03
2017-09-26T08:57:39.311Z,19.30
2017-09-26T09:00:06.712Z,20.27
2017-09-26T09:02:34.110Z,19.63
2017-09-26T09:05:01.508Z,19.23
2017-09-26T09:07:28.928Z,19.10
2017-09-26T09:09:56.331Z,20.47
2017-09-26T09:12:23.726Z,19.40
2017-09-26T09:14:51.133Z,18.93
2017-09-26T09:17:18.530Z,17.97
2017-09-26T09:19:45.938Z,18.87
2017-09-26T09:22:13.343Z,18.50
2017-09-26T09:24:41.003Z,19.27
2017-09-26T09:27:08.407Z,19.87
2017-09-26T09:29:35.821Z,18.17
2017-09-26T09:32:03.215Z,18.27
2017-09-26T09:34:30.610Z,17.13
2017-09-26T09:36:58.014Z,18.37
2017-09-26T09:39:25.422Z,18.57
2017-09-26T09:41:52.814Z,17.40
2017-09-26T09:44:20.222Z,16.70
2017-09-26T09:46:47.613Z,15.50
2017-09-26T09:49:15.012Z,15.30
2017-09-26T09:51:42.409Z,16.33
2017-09-26T09:54:09.810Z,16.43
2017-09-26T09:56:37.216Z,15.50
2017-09-26T09:59:04.610Z,15.83
2017-09-26T10:01:32.006Z,13.83
2017-09-26T10:03:59.414Z,15.27
2017-09-26T10:06:26.806Z,13.43
2017-09-26T10:08:54.220Z,13.67
2017-09-26T10:11:21.610Z,13.40
2017-09-26T10:13:49.007Z,13.27
2017-09-26T10:16:16.402Z,13.13
2017-09-26T10:18:43.808Z,13.17
2017-09-26T10:21:11.198Z,14.83
2017-09-26T10:23:38.612Z,14.83
2017-09-26T10:26:06.051Z,15.30
2017-09-26T10:28:33.459Z,12.60
2017-09-26T10:31:00.859Z,12.47
2017-09-26T10:33:28.262Z,13.37
2017-09-26T10:35:55.662Z,14.73
2017-09-26T10:38:23.058Z,14.10
2017-09-26T10:40:50.518Z,14.40
2017-09-26T10:43:17.898Z,13.90
2017-09-26T10:45:45.307Z,12.40
2017-09-26T10:48:12.711Z,12.50
2017-09-26T10:50:40.110Z,12.87
2017-09-26T10:53:07.507Z,12.40
2017-09-26T10:55:34.914Z,15.20
2017-09-26T10:58:02.318Z,13.90
2017-09-26T11:00:29.718Z,12.67
2017-09-26T11:02:57.131Z,12.30
2017-09-26T11:05:24.558Z,13.80
2017-09-26T11:07:51.955Z,11.93
2017-09-26T11:10:19.434Z,12.53
2017-09-26T11:12:46.818Z,11.20
2017-09-26T11:15:14.215Z,12.03
2017-09-26T11:17:41.669Z,11.50
2017-09-26T11:20:09.047Z,14.43
2017-09-26T11:22:36.451Z,13.57
2017-09-26T11:25:03.850Z,12.60
2017-09-26T11:27:31.246Z,13.60
2017-09-26T11:29:58.660Z,13.33
2017-09-26T11:32:26.073Z,13.03
2017-09-26T11:34:53.453Z,12.90
2017-09-26T11:37:20.860Z,12.33
2017-09-26T11:39:48.257Z,14.03
2017-09-26T11:42:15.687Z,12.57
2017-09-26T11:44:43.094Z,13.30
2017-09-26T11:47:10.498Z,12.27
2017-09-26T11:49:37.894Z,11.97
2017-09-26T11:52:05.312Z,12.30
2017-09-26T11:54:32.714Z,12.23
2017-09-26T11:57:00.115Z,13.20
2017-09-26T11:59:27.512Z,13.13
2017-09-26T12:01:54.914Z,13.97
2017-09-26T12:04:22.306Z,12.60
2017-09-26T12:06:49.723Z,12.97
2017-09-26T12:09:17.126Z,13.87
2017-09-26T12:11:44.538Z,13.63
2017-09-26T12:14:11.951Z,13.50
2017-09-26T12:16:39.350Z,13.83
2017-09-26T12:19:06.761Z,14.40
2017-09-26T12:21:34.165Z,13.70
2017-09-26T12:24:01.557Z,14.30
2017-09-26T12:26:28.963Z,17.67
2017-09-26T12:28:56.362Z,16.50
2017-09-26T12:31:23.775Z,16.40
2017-09-26T12:33:51.174Z,17.23
2017-09-26T12:36:18.655Z,17.10
2017-09-26T12:38:46.097Z,18.70
2017-09-26T12:41:13.499Z,18.33
2017-09-26T12:43:41.002Z,17.93
2017-09-26T12:46:08.403Z,18.57
2017-09-26T12:48:36.135Z,17.20
2017-09-26T12:51:04.238Z,18.10
2017-09-26T12:53:31.639Z,18.03
2017-09-26T12:55:59.065Z,18.93
2017-09-26T12:58:26.463Z,19.63
2017-09-26T13:00:53.892Z,18.83
2017-09-26T13:03:21.304Z,17.73
2017-09-26T13:05:49.522Z,18.43
2017-09-26T13:08:17.114Z,18.70
2017-09-26T13:10:44.518Z,18.57
2017-09-26T13:13:11.974Z,19.23
2017-09-26T13:15:39.383Z,19.60
2017-09-26T13:18:06.784Z,21.00
2017-09-26T13:20:34.195Z,19.43
2017-09-26T13:23:01.598Z,21.47
2017-09-26T13:25:34.191Z,20.70
2017-09-26T13:28:01.735Z,22.80
2017-09-26T13:30:29.184Z,19.83
2017-09-26T13:32:56.590Z,21.37
2017-09-26T13:35:24.070Z,20.40
2017-09-26T13:37:51.672Z,23.20
2017-09-26T13:40:19.055Z,21.70
2017-09-26T13:42:46.453Z,21.27
2017-09-26T13:45:13.859Z,22.17
2017-09-26T13:47:41.262Z,24.27
2017-09-26T13:50:08.687Z,23.07
2017-09-26T13:52:36.083Z,22.50
2017-09-26T13:55:03.490Z,21.33
2017-09-26T13:57:30.890Z,22.87
2017-09-26T13:59:58.278Z,21.50
2017-09-26T14:02:25.686Z,21.03
2017-09-26T14:04:53.082Z,19.70
2017-09-26T14:07:20.487Z,20.57
2017-09-26T14:09:47.880Z,22.10
2017-09-26T14:12:15.282Z,23.00
2017-09-26T14:14:42.687Z,21.80
2017-09-26T14:17:10.089Z,22.97
2017-09-26T14:19:37.485Z,17.53
2017-09-26T14:22:04.878Z,17.43
2017-09-26T14:24:32.315Z,18.07
2017-09-26T14:26:59.710Z,16.47
2017-09-26T14:29:27.120Z,17.70
2017-09-26T14:31:54.520Z,17.63
2017-09-26T14:34:21.910Z,16.87
2017-09-26T14:36:49.314Z,16.70
2017-09-26T14:39:16.709Z,16.73
2017-09-26T14:41:44.119Z,16.30
2017-09-26T14:44:11.531Z,15.90
2017-09-26T14:46:38.939Z,16.07
2017-09-26T14:49:06.334Z,16.07
2017-09-26T14:51:33.730Z,15.87
2017-09-26T14:54:01.132Z,15.63
2017-09-26T14:56:28.556Z,15.40
2017-09-26T14:58:55.947Z,15.63
2017-09-26T15:01:24.450Z,14.77
2017-09-26T15:03:51.859Z,14.20
2017-09-26T15:06:19.358Z,13.67
2017-09-26T15:08:46.754Z,14.63
2017-09-26T15:11:14.171Z,14.10
2017-09-26T15:13:41.567Z,13.33
2017-09-26T15:16:08.970Z,14.40
2017-09-26T15:18:36.370Z,13.33
2017-09-26T15:21:08.216Z,13.67
2017-09-26T15:23:35.605Z,14.20
2017-09-26T15:26:03.019Z,12.50
2017-09-26T15:28:30.422Z,12.83
2017-09-26T15:30:58.742Z,13.83
2017-09-26T15:33:26.148Z,14.30
2017-09-26T15:35:54.119Z,14.07
2017-09-26T15:38:21.526Z,13.83
2017-09-26T15:40:48.919Z,14.97
2017-09-26T15:43:16.315Z,14.50
2017-09-26T15:45:43.716Z,13.03
2017-09-26T15:48:11.114Z,14.23
2017-09-26T15:50:38.518Z,13.80
2017-09-26T15:53:05.919Z,13.60
2017-09-26T15:55:33.327Z,13.03
2017-09-26T15:58:00.977Z,14.27
2017-09-26T16:00:28.999Z,12.60
2017-09-26T16:02:57.284Z,11.73
2017-09-26T16:05:25.694Z,12.60
2017-09-26T16:07:53.175Z,12.53
2017-09-26T16:10:20.622Z,11.80
2017-09-26T16:12:48.030Z,12.80
2017-09-26T16:15:17.170Z,12.40
2017-09-26T16:17:45.338Z,12.33
2017-09-26T16:20:12.760Z,13.53
2017-09-26T16:22:40.154Z,12.07
2017-09-26T16:25:08.473Z,12.80
2017-09-26T16:27:37.613Z,12.73
2017-09-26T16:30:05.027Z,12.60
2017-09-26T16:32:33.069Z,11.97
2017-09-26T16:35:00.522Z,12.47
2017-09-26T16:37:27.922Z,11.53
2017-09-26T16:39:55.322Z,12.33
2017-09-26T16:42:22.723Z,12.83
2017-09-26T16:44:50.118Z,11.93
2017-09-26T16:47:17.526Z,12.43
2017-09-26T16:49:44.923Z,12.70
2017-09-26T16:52:12.320Z,13.50
2017-09-26T16:54:39.722Z,12.57
2017-09-26T16:57:07.122Z,13.07
2017-09-26T16:59:34.519Z,13.10
2017-09-26T17:02:01.920Z,11.93
2017-09-26T17:04:29.322Z,12.90
2017-09-26T17:06:56.719Z,12.30
2017-09-26T17:09:24.116Z,12.20
2017-09-26T17:11:51.518Z,12.60
2017-09-26T17:14:18.915Z,14.33
2017-09-26T17:16:46.319Z,14.43
2017-09-26T17:19:13.713Z,12.67
2017-09-26T17:21:43.054Z,13.90
2017-09-26T17:24:10.458Z,12.17
2017-09-26T17:26:37.962Z,13.53
2017-09-26T17:29:05.383Z,12.90
2017-09-26T17:31:32.775Z,12.93
2017-09-26T17:34:00.174Z,12.20
2017-09-26T17:36:27.576Z,13.50
2017-09-26T17:38:54.983Z,12.60
2017-09-26T17:41:22.383Z,12.93
2017-09-26T17:43:49.783Z,13.23
2017-09-26T17:46:17.187Z,11.93
2017-09-26T17:48:44.578Z,12.73
2017-09-26T17:51:11.987Z,12.70
2017-09-26T17:53:39.378Z,11.77
2017-09-26T17:56:06.786Z,13.13
2017-09-26T17:58:34.188Z,13.10
2017-09-26T18:01:01.603Z,13.20
2017-09-26T18:03:29.007Z,12.77
2017-09-26T18:06:02.367Z,12.90
2017-09-26T18:08:29.767Z,12.60
2017-09-26T18:10:57.172Z,12.63
2017-09-26T18:13:24.574Z,13.40
2017-09-26T18:15:51.978Z,12.53
2017-09-26T18:18:19.386Z,13.50
2017-09-26T18:20:46.786Z,13.23
2017-09-26T18:23:20.294Z,11.97
2017-09-26T18:25:47.716Z,11.50
2017-09-26T18:28:15.106Z,11.53
2017-09-26T18:30:42.810Z,13.00
2017-09-26T18:33:10.206Z,11.80
2017-09-26T18:35:37.613Z,13.10
2017-09-26T18:38:05.014Z,13.40
2017-09-26T18:40:32.415Z,12.03
2017-09-26T18:42:59.814Z,12.70
2017-09-26T18:45:27.218Z,11.80
2017-09-26T18:47:54.615Z,13.17
2017-09-26T18:50:22.023Z,12.83
2017-09-26T18:52:49.414Z,12.20
2017-09-26T18:55:16.883Z,11.57
2017-09-26T18:57:44.310Z,12.97
2017-09-26T19:00:12.272Z,12.73
2017-09-26T19:02:39.684Z,12.67
2017-09-26T19:05:07.092Z,12.63
2017-09-26T19:07:34.500Z,12.90
2017-09-26T19:10:01.903Z,13.47
2017-09-26T19:12:29.321Z,13.07
2017-09-26T19:14:56.721Z,14.93
2017-09-26T19:17:24.133Z,13.23
2017-09-26T19:19:51.547Z,13.10
2017-09-26T19:22:18.958Z,12.50
2017-09-26T19:24:46.367Z,12.80
2017-09-26T19:27:13.771Z,13.57
2017-09-26T19:29:41.166Z,13.63
2017-09-26T19:32:08.596Z,12.80
2017-09-26T19:34:35.987Z,13.60
2017-09-26T19:37:03.381Z,13.73
2017-09-26T19:39:30.787Z,13.60
2017-09-26T19:41:58.183Z,13.67
2017-09-26T19:44:25.582Z,13.07
2017-09-26T19:46:52.988Z,12.80
2017-09-26T19:49:20.391Z,13.30
2017-09-26T19:51:47.805Z,12.73
2017-09-26T19:54:15.186Z,12.77
2017-09-26T19:56:42.594Z,14.13
2017-09-26T19:59:09.994Z,14.07
2017-09-26T20:01:37.396Z,14.97
2017-09-26T20:04:11.267Z,14.03
2017-09-26T20:06:38.671Z,14.63
2017-09-26T20:09:06.067Z,14.10
2017-09-26T20:11:33.478Z,14.23
2017-09-26T20:14:00.870Z,13.23
2017-09-26T20:16:28.263Z,15.80
2017-09-26T20:18:55.695Z,14.37
2017-09-26T20:21:23.054Z,14.67
2017-09-26T20:23:50.449Z,14.67
2017-09-26T20:26:17.847Z,14.73
2017-09-26T20:28:45.250Z,13.40
2017-09-26T20:31:12.647Z,13.40
2017-09-26T20:33:40.051Z,12.10
2017-09-26T20:36:07.446Z,13.17
2017-09-26T20:38:34.844Z,12.80
2017-09-26T20:41:02.252Z,13.10
2017-09-26T20:43:29.695Z,13.30
2017-09-26T20:45:57.095Z,13.63
2017-09-26T20:48:24.490Z,14.67
2017-09-26T20:50:51.899Z,13.17
2017-09-26T20:53:19.290Z,13.70
2017-09-26T20:55:46.699Z,14.97
2017-09-26T20:58:14.102Z,14.17
2017-09-26T21:00:41.509Z,15.97
2017-09-26T21:03:08.905Z,16.40
2017-09-26T21:05:36.303Z,15.77
2017-09-26T21:08:03.702Z,15.27
2017-09-26T21:10:31.110Z,13.97
2017-09-26T21:12:58.512Z,14.60
2017-09-26T21:15:25.907Z,15.47
2017-09-26T21:17:53.310Z,14.63
2017-09-26T21:20:20.704Z,14.73
2017-09-26T21:22:48.101Z,14.57
2017-09-26T21:25:15.502Z,14.50
2017-09-26T21:27:42.903Z,14.57
2017-09-26T21:30:10.306Z,14.17
2017-09-26T21:32:37.703Z,14.30
2017-09-26T21:35:05.103Z,15.67
2017-09-26T21:37:32.507Z,15.60
2017-09-26T21:39:59.915Z,14.67
2017-09-26T21:42:27.311Z,15.10
2017-09-26T21:44:54.708Z,15.00
2017-09-26T21:47:22.111Z,15.00
2017-09-26T21:49:49.503Z,14.60
2017-09-26T21:52:16.902Z,15.70
2017-09-26T21:54:44.297Z,14.40
2017-09-26T21:57:11.703Z,15.87
2017-09-26T21:59:39.128Z,14.90
2017-09-26T22:02:06.494Z,15.70
2017-09-26T22:04:33.898Z,15.67
2017-09-26T22:07:01.293Z,14.33
2017-09-26T22:09:28.699Z,15.17
2017-09-26T22:11:56.102Z,14.03
2017-09-26T22:14:23.506Z,14.23
2017-09-26T22:16:50.898Z,13.87
2017-09-26T22:19:18.302Z,13.80
2017-09-26T22:21:45.698Z,13.73
2017-09-26T22:24:13.097Z,14.70
2017-09-26T22:26:40.494Z,14.80
2017-09-26T22:29:07.887Z,13.87
2017-09-26T22:31:35.282Z,15.10
2017-09-26T22:34:02.686Z,14.20
2017-09-26T22:36:30.082Z,15.20
2017-09-26T22:38:57.492Z,13.70
2017-09-26T22:41:24.890Z,16.10
2017-09-26T22:43:52.287Z,14.03
2017-09-26T22:46:19.691Z,15.17
2017-09-26T22:48:47.099Z,15.30
2017-09-26T22:51:14.498Z,15.00
2017-09-26T22:53:41.899Z,15.67
2017-09-26T22:56:09.298Z,15.17
2017-09-26T22:58:36.703Z,15.17
2017-09-26T23:01:04.094Z,13.90
2017-09-26T23:03:31.506Z,15.00
2017-09-26T23:05:58.902Z,14.83
2017-09-26T23:08:26.305Z,15.97
2017-09-26T23:10:53.698Z,15.07
2017-09-26T23:13:21.091Z,14.80
2017-09-26T23:15:48.490Z,13.87
2017-09-26T23:18:15.892Z,14.67
2017-09-26T23:20:43.291Z,14.27
2017-09-26T23:23:10.682Z,14.27
2017-09-26T23:25:38.087Z,15.10
2017-09-26T23:28:05.478Z,15.50
2017-09-26T23:30:32.874Z,14.73
2017-09-26T23:33:00.280Z,14.60
2017-09-26T23:35:27.672Z,15.83
2017-09-26T23:37:55.070Z,15.30
2017-09-26T23:40:22.462Z,15.07
2017-09-26T23:42:49.863Z,14.90
2017-09-26T23:45:17.253Z,15.90
2017-09-26T23:47:44.671Z,15.60
2017-09-26T23:50:12.065Z,15.90
2017-09-26T23:52:39.466Z,16.90
2017-09-26T23:55:06.870Z,16.20
2017-09-26T23:57:34.271Z,17.27
