createdAt,value
2023-04-21T02:12:37.782Z,0.00
2023-04-21T02:13:37.764Z,0.00
2023-04-21T02:14:37.758Z,0.00
2023-04-21T02:15:37.889Z,0.00
2023-04-21T02:16:37.836Z,0.00
2023-04-21T02:17:37.798Z,0.00
2023-04-21T02:18:37.768Z,0.00
2023-04-21T02:19:37.790Z,0.00
2023-04-21T02:20:37.774Z,0.00
2023-04-21T02:21:37.784Z,0.00
2023-04-21T02:22:37.789Z,0.00
2023-04-21T02:23:37.786Z,0.00
2023-04-21T02:24:37.788Z,0.00
2023-04-21T02:25:37.803Z,0.00
2023-04-21T02:26:37.809Z,0.00
2023-04-21T02:27:37.808Z,0.00
2023-04-21T02:28:37.826Z,0.00
2023-04-21T02:29:37.807Z,0.00
2023-04-21T02:30:37.814Z,0.00
2023-04-21T02:31:49.647Z,0.00
2023-04-21T02:32:37.906Z,0.00
2023-04-21T02:33:37.840Z,0.00
2023-04-21T02:34:37.826Z,0.00
2023-04-21T02:35:37.853Z,0.00
2023-04-21T02:36:37.842Z,0.00
2023-04-21T02:37:37.836Z,0.00
2023-04-21T02:38:37.844Z,0.00
2023-04-21T02:39:37.853Z,0.00
2023-04-21T02:40:37.867Z,0.00
2023-04-21T02:41:37.888Z,0.00
2023-04-21T02:42:37.883Z,0.00
2023-04-21T02:43:37.869Z,0.00
2023-04-21T02:44:37.908Z,0.00
2023-04-21T02:45:37.876Z,0.00
2023-04-21T02:46:37.913Z,0.00
2023-04-21T02:47:37.885Z,0.00
2023-04-21T02:48:37.895Z,0.00
2023-04-21T02:49:37.890Z,0.00
2023-04-21T02:50:37.898Z,0.00
2023-04-21T02:51:37.906Z,0.00
2023-04-21T02:52:37.940Z,0.00
2023-04-21T02:53:37.905Z,0.00
2023-04-21T02:54:37.918Z,0.00
2023-04-21T02:55:37.923Z,0.00
2023-04-21T02:56:37.918Z,0.00
2023-04-21T02:57:37.939Z,0.00
2023-04-21T02:58:37.925Z,0.00
2023-04-21T02:59:37.946Z,0.00
2023-04-21T03:00:38.029Z,0.00
2023-04-21T03:01:37.941Z,0.00
2023-04-21T03:02:38.065Z,0.00
2023-04-21T03:03:38.042Z,0.00
2023-04-21T03:04:38.039Z,0.00
2023-04-21T03:05:37.966Z,0.00
2023-04-21T03:06:37.968Z,0.00
2023-04-21T03:07:37.968Z,0.00
2023-04-21T03:08:37.970Z,0.00
2023-04-21T03:09:37.983Z,0.00
2023-04-21T03:10:37.998Z,0.00
2023-04-21T03:11:37.995Z,0.00
2023-04-21T03:12:37.994Z,0.00
2023-04-21T03:13:38.000Z,0.00
2023-04-21T03:14:38.005Z,0.00
2023-04-21T03:15:38.001Z,0.00
2023-04-21T03:16:38.112Z,0.00
2023-04-21T03:17:38.038Z,0.00
2023-04-21T03:18:38.025Z,0.00
2023-04-21T03:19:38.023Z,0.00
2023-04-21T03:20:38.029Z,0.00
2023-04-21T03:21:38.027Z,0.00
2023-04-21T03:22:38.035Z,0.00
2023-04-21T03:23:38.050Z,0.00
2023-04-21T03:24:38.053Z,0.00
2023-04-21T03:25:38.057Z,0.00
2023-04-21T03:26:38.058Z,0.00
2023-04-21T03:27:38.069Z,0.00
2023-04-21T03:28:38.059Z,0.00
2023-04-21T03:29:38.067Z,0.00
2023-04-21T03:30:38.105Z,0.00
2023-04-21T03:31:38.150Z,0.00
2023-04-21T03:32:38.148Z,0.00
2023-04-21T03:33:38.091Z,0.00
2023-04-21T03:34:38.099Z,0.00
2023-04-21T03:35:38.094Z,0.00
2023-04-21T03:36:38.104Z,0.00
2023-04-21T03:37:38.102Z,0.00
2023-04-21T03:38:38.118Z,0.00
2023-04-21T03:39:38.108Z,0.00
2023-04-21T03:40:38.124Z,0.00
2023-04-21T03:41:38.119Z,0.00
2023-04-21T03:42:38.131Z,0.00
2023-04-21T03:43:38.134Z,0.00
2023-04-21T03:44:38.134Z,0.00
2023-04-21T03:45:38.186Z,0.00
2023-04-21T03:46:38.152Z,0.00
2023-04-21T03:47:38.205Z,0.00
2023-04-21T03:48:38.178Z,0.00
2023-04-21T03:49:38.160Z,0.00
2023-04-21T03:50:38.164Z,0.00
2023-04-21T03:51:38.182Z,0.00
2023-04-21T03:52:38.168Z,0.00
2023-04-21T03:53:38.178Z,0.00
2023-04-21T03:54:38.187Z,0.00
2023-04-21T03:55:38.185Z,0.00
2023-04-21T03:56:38.184Z,0.00
2023-04-21T03:57:38.205Z,0.00
2023-04-21T03:58:38.194Z,0.00
2023-04-21T03:59:38.197Z,0.00
2023-04-21T04:00:38.212Z,0.00
2023-04-21T04:01:38.206Z,0.00
2023-04-21T04:02:38.362Z,0.00
2023-04-21T04:03:38.385Z,0.00
2023-04-21T04:04:38.473Z,5.63
2023-04-21T04:05:38.547Z,5.63
2023-04-21T04:06:38.232Z,5.63
2023-04-21T04:07:38.240Z,5.63
2023-04-21T04:08:38.253Z,5.63
2023-04-21T04:09:38.242Z,5.63
2023-04-21T04:10:38.265Z,5.63
2023-04-21T04:11:38.252Z,5.63
2023-04-21T04:12:38.260Z,5.63
2023-04-21T04:13:38.260Z,11.25
2023-04-21T04:14:38.264Z,11.25
2023-04-21T04:15:38.308Z,11.25
2023-04-21T04:16:38.281Z,11.25
2023-04-21T04:17:38.317Z,11.25
2023-04-21T04:18:38.286Z,11.25
2023-04-21T04:19:38.288Z,11.25
2023-04-21T04:20:38.316Z,16.88
2023-04-21T04:21:38.291Z,16.88
2023-04-21T04:22:38.313Z,16.88
2023-04-21T04:23:38.308Z,16.88
2023-04-21T04:24:38.313Z,16.88
2023-04-21T04:25:38.314Z,16.88
2023-04-21T04:26:38.333Z,16.88
2023-04-21T04:27:38.336Z,22.50
2023-04-21T04:28:38.335Z,22.50
2023-04-21T04:29:38.342Z,22.50
2023-04-21T04:30:38.330Z,22.50
2023-04-21T04:31:38.384Z,22.50
2023-04-21T04:32:38.371Z,22.50
2023-04-21T04:33:38.341Z,28.13
2023-04-21T04:34:38.387Z,28.13
2023-04-21T04:35:38.358Z,28.13
2023-04-21T04:36:38.380Z,28.13
2023-04-21T04:37:38.364Z,28.13
2023-04-21T04:38:38.378Z,28.13
2023-04-21T04:39:38.375Z,33.75
2023-04-21T04:40:38.381Z,33.75
2023-04-21T04:41:38.384Z,33.75
2023-04-21T04:42:38.387Z,33.75
2023-04-21T04:43:38.383Z,33.75
2023-04-21T04:44:38.395Z,33.75
2023-04-21T04:45:38.401Z,39.38
2023-04-21T04:46:38.434Z,39.38
2023-04-21T04:47:38.455Z,39.38
2023-04-21T04:48:38.422Z,39.38
2023-04-21T04:49:38.446Z,39.38
2023-04-21T04:50:38.414Z,45.00
2023-04-21T04:51:38.432Z,45.00
2023-04-21T04:52:38.460Z,50.63
2023-04-21T04:53:38.437Z,50.63
2023-04-21T04:54:38.432Z,50.63
2023-04-21T04:55:38.437Z,50.63
2023-04-21T04:56:38.453Z,56.25
2023-04-21T04:57:38.449Z,56.25
2023-04-21T04:58:38.460Z,56.25
2023-04-21T04:59:38.453Z,50.63
2023-04-21T05:00:38.458Z,50.63
2023-04-21T05:01:38.510Z,56.25
2023-04-21T05:02:38.780Z,56.25
2023-04-21T05:03:38.637Z,56.25
2023-04-21T05:04:38.550Z,56.25
2023-04-21T05:05:38.496Z,61.88
2023-04-21T05:06:38.500Z,61.88
2023-04-21T05:07:38.506Z,61.88
2023-04-21T05:08:38.539Z,61.88
2023-04-21T05:09:38.506Z,61.88
2023-04-21T05:10:38.520Z,61.88
2023-04-21T05:11:38.512Z,61.88
2023-04-21T05:12:38.539Z,67.50
2023-04-21T05:13:40.016Z,67.50
2023-04-21T05:14:38.542Z,67.50
2023-04-21T05:15:38.566Z,67.50
2023-04-21T05:16:38.632Z,67.50
2023-04-21T05:17:38.594Z,73.13
2023-04-21T05:18:38.617Z,73.13
2023-04-21T05:19:38.576Z,73.13
2023-04-21T05:20:38.567Z,73.13
2023-04-21T05:21:38.570Z,73.13
2023-04-21T05:22:38.601Z,73.13
2023-04-21T05:23:38.573Z,78.75
2023-04-21T05:24:38.602Z,78.75
2023-04-21T05:25:38.622Z,78.75
2023-04-21T05:26:38.634Z,78.75
2023-04-21T05:27:38.594Z,78.75
2023-04-21T05:28:38.605Z,78.75
2023-04-21T05:29:38.597Z,78.75
2023-04-21T05:30:38.610Z,78.75
2023-04-21T05:31:38.687Z,78.75
2023-04-21T05:32:38.776Z,78.75
2023-04-21T05:33:38.618Z,78.75
2023-04-21T05:34:38.637Z,78.75
2023-04-21T05:35:38.633Z,84.38
2023-04-21T05:36:38.630Z,84.38
2023-04-21T05:37:38.649Z,84.38
2023-04-21T05:38:38.650Z,84.38
2023-04-21T05:39:38.664Z,84.38
2023-04-21T05:40:38.682Z,90.00
2023-04-21T05:41:38.666Z,90.00
2023-04-21T05:42:38.667Z,90.00
2023-04-21T05:43:38.674Z,90.00
2023-04-21T05:44:38.678Z,90.00
2023-04-21T05:45:38.698Z,90.00
2023-04-21T05:46:38.738Z,95.63
2023-04-21T05:47:38.697Z,95.63
2023-04-21T05:48:38.699Z,95.63
2023-04-21T05:49:38.728Z,95.63
2023-04-21T05:50:38.699Z,95.63
2023-04-21T05:51:38.705Z,95.63
2023-04-21T05:52:38.718Z,95.63
2023-04-21T05:53:38.723Z,101.25
2023-04-21T05:54:38.724Z,101.25
2023-04-21T05:55:38.731Z,101.25
2023-04-21T05:56:38.760Z,101.25
2023-04-21T05:57:38.734Z,101.25
2023-04-21T05:58:38.745Z,101.25
2023-04-21T05:59:38.781Z,101.25
2023-04-21T06:00:38.756Z,101.25
2023-04-21T06:01:38.769Z,106.88
2023-04-21T06:02:38.953Z,106.88
2023-04-21T06:03:38.878Z,106.88
2023-04-21T06:04:38.971Z,106.88
2023-04-21T06:05:38.826Z,106.88
2023-04-21T06:06:38.785Z,106.88
2023-04-21T06:07:38.797Z,106.88
2023-04-21T06:08:38.793Z,106.88
2023-04-21T06:09:38.803Z,106.88
2023-04-21T06:10:38.810Z,112.50
2023-04-21T06:11:38.818Z,112.50
2023-04-21T06:12:38.854Z,112.50
2023-04-21T06:13:39.497Z,112.50
2023-04-21T06:14:38.827Z,112.50
2023-04-21T06:15:38.825Z,112.50
2023-04-21T06:16:38.921Z,112.50
2023-04-21T06:17:38.865Z,112.50
2023-04-21T06:18:38.846Z,112.50
2023-04-21T06:19:38.865Z,118.13
2023-04-21T06:20:38.860Z,118.13
2023-04-21T06:21:38.863Z,118.13
2023-04-21T06:22:38.884Z,118.13
2023-04-21T06:23:38.875Z,118.13
2023-04-21T06:24:38.881Z,118.13
2023-04-21T06:25:38.878Z,118.13
2023-04-21T06:26:38.887Z,118.13
2023-04-21T06:27:38.888Z,118.13
2023-04-21T06:28:38.926Z,123.75
2023-04-21T06:29:38.914Z,123.75
2023-04-21T06:30:38.915Z,123.75
2023-04-21T06:31:38.956Z,123.75
2023-04-21T06:32:38.952Z,123.75
2023-04-21T06:33:38.929Z,123.75
2023-04-21T06:34:38.929Z,123.75
2023-04-21T06:35:38.933Z,123.75
2023-04-21T06:36:38.941Z,123.75
2023-04-21T06:37:38.951Z,123.75
2023-04-21T06:38:38.949Z,129.38
2023-04-21T06:39:38.960Z,129.38
2023-04-21T06:40:38.963Z,129.38
2023-04-21T06:41:38.973Z,129.38
2023-04-21T06:42:38.971Z,129.38
2023-04-21T06:43:38.977Z,129.38
2023-04-21T06:44:39.010Z,129.38
2023-04-21T06:45:38.999Z,129.38
2023-04-21T06:46:39.032Z,129.38
2023-04-21T06:47:39.018Z,135.00
2023-04-21T06:48:39.002Z,140.63
2023-04-21T06:49:39.008Z,135.00
2023-04-21T06:50:39.054Z,135.00
2023-04-21T06:51:39.022Z,135.00
2023-04-21T06:52:39.024Z,135.00
2023-04-21T06:53:39.056Z,135.00
2023-04-21T06:54:39.042Z,140.63
2023-04-21T06:55:39.045Z,140.63
2023-04-21T06:56:39.054Z,140.63
2023-04-21T06:57:39.080Z,140.63
2023-04-21T06:58:39.062Z,140.63
2023-04-21T06:59:39.077Z,146.25
2023-04-21T07:00:39.482Z,146.25
2023-04-21T07:01:39.325Z,146.25
2023-04-21T07:02:39.201Z,146.25
2023-04-21T07:03:39.175Z,146.25
2023-04-21T07:04:39.166Z,146.25
2023-04-21T07:05:39.098Z,151.88
2023-04-21T07:06:39.105Z,151.88
2023-04-21T07:07:39.118Z,151.88
2023-04-21T07:08:39.115Z,151.88
2023-04-21T07:09:39.118Z,151.88
2023-04-21T07:10:39.130Z,157.50
2023-04-21T07:11:39.144Z,157.50
2023-04-21T07:12:39.149Z,157.50
2023-04-21T07:13:39.144Z,157.50
2023-04-21T07:14:39.159Z,157.50
2023-04-21T07:15:39.172Z,157.50
2023-04-21T07:16:39.256Z,163.13
2023-04-21T07:17:39.199Z,163.13
2023-04-21T07:18:39.182Z,163.13
2023-04-21T07:19:39.186Z,163.13
2023-04-21T07:20:39.186Z,163.13
2023-04-21T07:21:39.205Z,168.75
2023-04-21T07:22:39.195Z,168.75
2023-04-21T07:23:39.207Z,168.75
2023-04-21T07:24:39.210Z,168.75
2023-04-21T07:37:11.697Z,191.25
2023-04-21T07:38:11.663Z,191.25
2023-04-21T07:39:11.677Z,191.25
2023-04-21T07:40:11.713Z,191.25
2023-04-21T07:41:11.677Z,196.88
2023-04-21T07:42:11.684Z,196.88
2023-04-21T07:43:11.691Z,196.88
2023-04-21T07:44:11.685Z,202.50
2023-04-21T08:34:42.070Z,416.25
2023-04-21T08:35:54.803Z,433.13
2023-04-21T08:36:41.907Z,433.13
2023-04-21T08:37:41.928Z,444.38
2023-04-21T08:38:41.939Z,489.38
2023-04-21T08:39:41.925Z,922.50
2023-04-21T08:40:41.953Z,1485.00
2023-04-21T08:41:41.947Z,1597.50
2023-04-21T16:06:50.580Z,168.75
2023-04-21T16:07:50.580Z,163.13
2023-04-21T16:08:50.614Z,163.13
2023-04-21T16:09:50.616Z,157.50
2023-04-21T16:10:50.630Z,157.50
2023-04-21T16:12:48.194Z,157.50
2023-04-21T16:13:48.298Z,157.50
2023-04-21T16:16:00.888Z,157.50
2023-04-21T16:17:00.978Z,157.50
2023-04-21T16:18:00.898Z,157.50
2023-04-21T16:19:00.884Z,157.50
2023-04-21T16:20:48.496Z,151.88
2023-04-21T16:21:48.470Z,151.88
2023-04-21T16:22:48.500Z,146.25
2023-04-21T16:23:48.526Z,146.25
2023-04-21T16:24:48.570Z,146.25
2023-04-21T16:25:48.541Z,140.63
2023-04-21T16:26:48.501Z,140.63
2023-04-21T16:27:48.551Z,140.63
2023-04-21T16:28:48.600Z,140.63
2023-04-21T16:29:48.605Z,135.00
2023-04-21T16:30:48.559Z,135.00
2023-04-21T16:31:48.686Z,135.00
2023-04-21T16:32:48.610Z,129.38
2023-04-21T16:33:48.594Z,129.38
2023-04-21T16:34:48.631Z,129.38
2023-04-21T16:35:48.707Z,123.75
2023-04-21T16:36:48.658Z,123.75
2023-04-21T16:37:48.637Z,118.13
2023-04-21T16:38:48.681Z,118.13
2023-04-21T16:39:48.739Z,118.13
