createdAt,value
2023-05-03T00:02:18.285Z,4.60
2023-05-03T00:04:48.596Z,5.38
2023-05-03T00:07:16.903Z,4.20
2023-05-03T00:09:44.805Z,4.72
2023-05-03T00:12:12.474Z,4.60
2023-05-03T00:14:40.398Z,4.20
2023-05-03T00:17:08.243Z,4.60
2023-05-03T00:19:37.579Z,4.38
2023-05-03T00:22:05.242Z,4.22
2023-05-03T00:24:33.255Z,4.43
2023-05-03T00:27:01.668Z,4.68
2023-05-03T00:29:29.607Z,4.40
2023-05-03T00:31:57.312Z,4.22
2023-05-03T00:34:25.197Z,4.38
2023-05-03T00:36:52.821Z,3.97
2023-05-03T00:39:20.813Z,4.28
2023-05-03T00:41:48.461Z,4.00
2023-05-03T00:44:16.728Z,4.25
2023-05-03T00:46:44.459Z,4.03
2023-05-03T00:49:12.664Z,3.78
2023-05-03T00:51:42.089Z,3.60
2023-05-03T00:54:11.167Z,3.83
2023-05-03T00:56:48.395Z,3.78
2023-05-03T00:59:20.100Z,4.05
2023-05-03T01:01:52.551Z,3.50
2023-05-03T01:04:21.938Z,3.63
2023-05-03T01:06:51.267Z,3.58
2023-05-03T01:09:51.059Z,3.88
2023-05-03T01:12:36.179Z,3.70
2023-05-03T01:15:35.013Z,3.75
2023-05-03T01:18:12.520Z,3.80
2023-05-03T01:20:44.059Z,3.80
2023-05-03T01:23:22.210Z,4.32
2023-05-03T01:25:53.358Z,4.05
2023-05-03T01:28:21.503Z,3.92
2023-05-03T01:30:52.616Z,4.13
2023-05-03T01:33:40.717Z,4.60
2023-05-03T01:36:18.132Z,4.93
2023-05-03T01:38:47.288Z,4.75
2023-05-03T01:41:19.816Z,4.82
2023-05-03T01:43:48.904Z,4.40
2023-05-03T01:46:17.121Z,4.50
2023-05-03T01:48:47.290Z,4.60
2023-05-03T01:51:15.277Z,4.50
2023-05-03T01:53:43.928Z,4.97
2023-05-03T01:56:11.851Z,4.20
2023-05-03T01:58:39.627Z,4.75
2023-05-03T02:01:08.083Z,3.90
2023-05-03T02:03:36.049Z,4.40
2023-05-03T02:06:04.103Z,4.20
2023-05-03T02:08:31.797Z,3.78
2023-05-03T02:11:00.798Z,3.83
2023-05-03T02:13:28.519Z,4.20
2023-05-03T02:15:56.533Z,4.25
2023-05-03T02:18:24.666Z,4.57
2023-05-03T02:20:52.898Z,4.22
2023-05-03T02:23:20.557Z,3.97
2023-05-03T02:25:49.157Z,3.85
2023-05-03T02:28:16.838Z,4.32
2023-05-03T02:30:44.897Z,3.67
2023-05-03T02:33:12.690Z,3.88
2023-05-03T02:35:40.765Z,3.28
2023-05-03T02:38:09.146Z,3.45
2023-05-03T02:40:37.955Z,4.10
2023-05-03T02:43:06.130Z,3.38
2023-05-03T02:45:36.906Z,3.47
2023-05-03T02:48:04.933Z,3.85
2023-05-03T02:50:32.917Z,3.40
2023-05-03T02:53:00.772Z,3.70
2023-05-03T02:55:28.954Z,3.72
2023-05-03T02:57:56.855Z,3.67
2023-05-03T03:00:24.859Z,4.20
2023-05-03T03:02:52.760Z,3.72
2023-05-03T03:05:22.070Z,4.18
2023-05-03T03:07:51.667Z,3.60
2023-05-03T03:10:19.948Z,3.90
2023-05-03T03:12:47.934Z,3.95
2023-05-03T03:15:25.483Z,4.63
2023-05-03T03:17:57.728Z,3.78
2023-05-03T03:20:27.145Z,4.13
2023-05-03T03:22:55.178Z,4.10
2023-05-03T03:25:23.337Z,3.88
2023-05-03T03:27:51.080Z,4.25
2023-05-03T03:30:19.151Z,4.38
2023-05-03T03:32:57.110Z,4.18
2023-05-03T03:35:33.537Z,4.40
2023-05-03T03:38:02.078Z,4.18
2023-05-03T03:40:30.376Z,3.83
2023-05-03T03:42:58.865Z,4.05
2023-05-03T03:45:27.683Z,3.97
2023-05-03T03:47:58.194Z,4.25
2023-05-03T03:50:27.100Z,3.70
2023-05-03T03:52:54.798Z,3.60
2023-05-03T03:55:23.362Z,3.80
2023-05-03T03:57:54.098Z,4.05
2023-05-03T04:00:23.077Z,3.70
2023-05-03T04:02:59.770Z,3.67
2023-05-03T04:05:27.857Z,3.22
2023-05-03T04:07:55.641Z,3.53
2023-05-03T04:10:24.579Z,4.10
2023-05-03T04:12:52.195Z,3.40
2023-05-03T04:15:20.457Z,3.97
2023-05-03T04:17:49.575Z,3.90
2023-05-03T04:20:18.243Z,3.67
2023-05-03T04:22:49.235Z,3.65
2023-05-03T04:25:19.692Z,3.65
2023-05-03T04:27:56.885Z,3.30
2023-05-03T04:30:26.462Z,3.30
2023-05-03T04:32:59.589Z,3.33
2023-05-03T04:35:29.411Z,3.35
2023-05-03T04:37:59.012Z,3.00
2023-05-03T04:40:29.230Z,3.75
2023-05-03T04:43:05.469Z,3.55
2023-05-03T04:45:37.184Z,3.40
2023-05-03T04:48:05.632Z,3.30
2023-05-03T04:50:34.634Z,3.30
2023-05-03T04:53:03.996Z,3.65
2023-05-03T04:55:35.341Z,3.13
2023-05-03T04:58:05.362Z,2.75
2023-05-03T05:00:34.635Z,2.80
2023-05-03T05:03:09.216Z,3.10
2023-05-03T05:05:37.355Z,3.38
2023-05-03T05:08:05.348Z,3.75
2023-05-03T05:10:43.357Z,2.92
2023-05-03T05:13:15.979Z,2.80
2023-05-03T05:15:44.213Z,3.00
2023-05-03T05:18:13.856Z,3.03
2023-05-03T05:20:43.193Z,3.00
2023-05-03T05:23:12.266Z,2.78
2023-05-03T05:25:43.413Z,3.00
2023-05-03T05:28:11.543Z,2.78
2023-05-03T05:30:41.529Z,2.50
2023-05-03T05:33:09.693Z,2.60
2023-05-03T05:35:38.627Z,2.75
2023-05-03T05:38:06.395Z,2.85
2023-05-03T05:40:36.472Z,2.33
2023-05-03T05:43:04.999Z,2.63
2023-05-03T05:45:37.002Z,2.55
2023-05-03T05:48:06.410Z,2.72
2023-05-03T05:50:35.667Z,2.47
2023-05-03T05:53:09.749Z,2.42
2023-05-03T05:55:42.076Z,2.30
2023-05-03T05:58:13.056Z,2.03
2023-05-03T06:00:49.042Z,2.35
2023-05-03T06:03:17.865Z,2.30
2023-05-03T06:05:49.950Z,2.15
2023-05-03T06:08:17.634Z,1.73
2023-05-03T06:10:45.820Z,2.00
2023-05-03T06:13:13.848Z,1.85
2023-05-03T06:15:42.288Z,1.83
2023-05-03T06:18:10.157Z,1.75
2023-05-03T06:20:38.290Z,1.70
2023-05-03T06:23:06.411Z,1.80
2023-05-03T06:25:38.797Z,1.60
2023-05-03T06:28:07.168Z,1.70
2023-05-03T06:30:36.810Z,1.52
2023-05-03T06:33:13.605Z,1.60
2023-05-03T06:35:43.068Z,1.60
2023-05-03T06:38:12.117Z,1.38
2023-05-03T06:40:41.439Z,1.70
2023-05-03T06:43:09.109Z,1.55
2023-05-03T06:45:43.927Z,1.77
2023-05-03T06:48:11.686Z,1.90
2023-05-03T06:50:40.016Z,1.42
2023-05-03T06:53:07.767Z,1.63
2023-05-03T06:55:35.724Z,1.50
2023-05-03T06:58:03.549Z,1.65
2023-05-03T07:00:31.557Z,1.45
2023-05-03T07:02:59.394Z,1.60
2023-05-03T07:05:27.561Z,1.60
2023-05-03T07:07:55.208Z,1.80
2023-05-03T07:10:23.231Z,1.90
2023-05-03T07:12:51.428Z,1.85
2023-05-03T07:15:19.300Z,1.70
2023-05-03T07:17:47.029Z,1.60
2023-05-03T07:20:15.065Z,1.45
2023-05-03T07:22:42.705Z,1.40
2023-05-03T07:25:12.344Z,1.75
2023-05-03T07:27:40.131Z,1.45
2023-05-03T07:30:08.672Z,1.60
2023-05-03T07:32:36.498Z,1.60
2023-05-03T07:35:05.186Z,1.70
2023-05-03T07:37:32.798Z,1.60
2023-05-03T07:40:00.937Z,1.50
2023-05-03T07:42:28.766Z,1.77
2023-05-03T07:44:56.783Z,1.80
2023-05-03T07:47:24.717Z,1.50
2023-05-03T07:49:52.694Z,1.38
2023-05-03T07:52:20.852Z,1.45
2023-05-03T07:54:48.837Z,1.50
2023-05-03T07:57:16.790Z,1.50
2023-05-03T07:59:44.850Z,1.38
2023-05-03T08:02:12.638Z,1.98
2023-05-03T08:04:41.339Z,1.58
2023-05-03T08:07:09.717Z,1.60
2023-05-03T08:09:37.690Z,1.27
2023-05-03T08:12:05.729Z,1.80
2023-05-03T08:14:34.006Z,1.65
2023-05-03T08:17:01.737Z,1.63
2023-05-03T08:19:29.715Z,1.70
2023-05-03T08:21:58.528Z,1.80
2023-05-03T08:24:27.057Z,1.70
2023-05-03T08:26:55.605Z,1.77
2023-05-03T08:29:24.361Z,1.95
2023-05-03T08:31:53.602Z,1.60
2023-05-03T08:34:22.080Z,2.00
2023-05-03T08:36:49.847Z,1.73
2023-05-03T08:39:18.886Z,1.83
2023-05-03T08:41:47.138Z,1.92
2023-05-03T08:44:22.516Z,1.73
2023-05-03T08:46:53.575Z,1.60
2023-05-03T08:49:22.579Z,1.70
2023-05-03T08:51:51.519Z,1.42
2023-05-03T08:54:21.349Z,1.80
2023-05-03T08:56:49.749Z,1.52
2023-05-03T08:59:17.894Z,1.58
2023-05-03T09:01:45.906Z,1.60
2023-05-03T09:04:14.234Z,1.70
2023-05-03T09:06:42.331Z,1.50
2023-05-03T09:09:11.117Z,1.63
2023-05-03T09:11:39.939Z,1.70
2023-05-03T09:14:16.249Z,1.83
2023-05-03T09:16:46.709Z,1.80
2023-05-03T09:19:16.339Z,1.80
2023-05-03T09:21:49.529Z,2.00
2023-05-03T09:24:19.880Z,1.65
2023-05-03T09:26:50.264Z,1.60
2023-05-03T09:29:48.537Z,2.47
2023-05-03T09:32:17.626Z,1.70
2023-05-03T09:34:46.240Z,1.80
2023-05-03T09:37:14.714Z,1.95
2023-05-03T09:39:45.127Z,1.80
2023-05-03T09:42:18.897Z,1.65
2023-05-03T09:44:48.998Z,1.90
2023-05-03T09:47:17.540Z,2.03
2023-05-03T09:49:45.841Z,2.60
2023-05-03T09:52:13.776Z,1.95
2023-05-03T09:54:43.807Z,2.13
2023-05-03T09:57:14.898Z,1.75
2023-05-03T09:59:47.062Z,2.00
2023-05-03T10:02:16.491Z,2.03
2023-05-03T10:04:51.659Z,2.00
2023-05-03T10:07:22.850Z,1.80
2023-05-03T10:09:51.130Z,2.40
2023-05-03T10:12:20.548Z,2.45
2023-05-03T10:14:51.582Z,2.08
2023-05-03T10:17:46.929Z,2.40
2023-05-03T10:20:27.502Z,2.50
2023-05-03T10:23:11.702Z,2.67
2023-05-03T10:26:00.703Z,2.20
2023-05-03T10:28:28.824Z,2.80
2023-05-03T10:30:57.092Z,2.10
2023-05-03T10:33:37.423Z,2.22
2023-05-03T10:36:07.610Z,1.80
2023-05-03T10:38:36.870Z,1.77
2023-05-03T10:41:07.254Z,1.95
2023-05-03T10:43:37.786Z,2.15
2023-05-03T10:46:09.090Z,2.00
2023-05-03T10:48:36.819Z,2.53
2023-05-03T10:51:30.800Z,2.67
2023-05-03T10:53:58.737Z,2.00
2023-05-03T10:56:26.764Z,2.45
2023-05-03T10:58:56.654Z,2.30
2023-05-03T11:01:27.255Z,2.05
2023-05-03T11:04:00.475Z,2.22
2023-05-03T11:06:36.958Z,2.20
2023-05-03T11:09:07.409Z,2.00
2023-05-03T11:11:39.568Z,1.70
2023-05-03T11:14:11.620Z,2.10
2023-05-03T11:16:47.726Z,1.90
2023-05-03T11:19:16.570Z,1.70
2023-05-03T11:21:46.322Z,1.63
2023-05-03T11:24:14.651Z,3.35
2023-05-03T11:26:42.565Z,2.42
2023-05-03T11:29:14.042Z,4.60
2023-05-03T11:31:43.396Z,2.20
2023-05-03T11:34:12.999Z,2.03
2023-05-03T11:36:42.450Z,3.70
2023-05-03T11:39:13.171Z,2.50
2023-05-03T11:41:42.418Z,2.35
2023-05-03T11:44:17.307Z,1.98
2023-05-03T11:46:47.619Z,2.28
2023-05-03T11:49:19.750Z,1.90
2023-05-03T11:51:50.975Z,2.20
2023-05-03T11:54:25.922Z,2.00
2023-05-03T11:56:59.738Z,2.07
2023-05-03T11:59:40.739Z,1.98
2023-05-03T12:02:13.102Z,2.00
2023-05-03T12:04:43.517Z,1.95
2023-05-03T12:07:15.212Z,2.10
2023-05-03T12:09:53.240Z,2.25
2023-05-03T12:12:32.168Z,2.15
2023-05-03T12:15:04.317Z,1.98
2023-05-03T12:17:44.018Z,2.13
2023-05-03T12:22:56.245Z,2.08
2023-05-03T12:25:27.287Z,1.85
2023-05-03T12:28:17.791Z,2.20
2023-05-03T12:30:47.723Z,2.22
2023-05-03T12:33:17.066Z,2.15
2023-05-03T12:35:47.849Z,1.83
2023-05-03T12:38:17.789Z,2.00
2023-05-03T12:40:47.336Z,1.90
2023-05-03T12:43:16.284Z,2.30
2023-05-03T12:45:48.642Z,1.90
2023-05-03T12:48:25.054Z,1.75
2023-05-03T12:51:05.070Z,2.22
2023-05-03T12:53:46.896Z,2.20
2023-05-03T12:56:15.481Z,1.88
2023-05-03T12:59:07.611Z,2.28
2023-05-03T13:06:42.119Z,2.47
2023-05-03T13:09:19.249Z,2.25
2023-05-03T13:11:52.835Z,2.20
2023-05-03T13:14:21.941Z,2.20
2023-05-03T13:16:49.955Z,2.10
2023-05-03T13:19:18.208Z,2.47
2023-05-03T13:21:48.497Z,2.05
2023-05-03T13:24:16.824Z,2.10
2023-05-03T13:26:44.563Z,2.25
2023-05-03T13:29:12.576Z,3.33
2023-05-03T13:31:40.442Z,2.88
2023-05-03T13:34:08.411Z,3.67
2023-05-03T13:36:36.147Z,4.38
2023-05-03T13:39:04.182Z,3.20
2023-05-03T13:41:32.538Z,3.00
2023-05-03T13:44:00.863Z,3.28
2023-05-03T13:46:28.694Z,3.67
2023-05-03T13:48:56.804Z,2.50
2023-05-03T13:51:25.687Z,2.65
2023-05-03T13:53:54.086Z,2.40
2023-05-03T13:56:21.984Z,2.40
2023-05-03T13:58:49.889Z,2.60
2023-05-03T14:01:18.053Z,2.30
2023-05-03T14:03:46.321Z,2.28
2023-05-03T14:06:14.235Z,2.20
2023-05-03T14:08:42.210Z,4.30
2023-05-03T14:11:21.762Z,3.95
2023-05-03T14:13:56.915Z,2.35
2023-05-03T14:16:40.025Z,2.70
2023-05-03T14:19:12.916Z,4.68
2023-05-03T14:21:45.394Z,5.00
2023-05-03T14:24:14.225Z,11.98
2023-05-03T14:26:42.156Z,11.68
2023-05-03T14:29:10.149Z,8.23
2023-05-03T14:31:37.893Z,6.75
2023-05-03T14:34:06.372Z,4.75
2023-05-03T14:36:38.767Z,3.70
2023-05-03T14:39:06.967Z,3.30
2023-05-03T14:41:34.962Z,3.00
2023-05-03T14:44:03.431Z,3.22
2023-05-03T14:46:31.280Z,2.97
2023-05-03T14:48:59.805Z,3.10
2023-05-03T14:51:28.048Z,2.45
2023-05-03T14:53:56.066Z,3.00
2023-05-03T14:56:23.854Z,2.47
2023-05-03T14:58:51.930Z,2.95
2023-05-03T15:01:23.725Z,2.75
2023-05-03T15:03:52.382Z,2.55
2023-05-03T15:06:33.055Z,2.63
2023-05-03T15:09:01.094Z,2.45
2023-05-03T15:11:28.872Z,2.08
2023-05-03T15:13:56.986Z,2.10
2023-05-03T15:16:24.918Z,1.90
2023-05-03T15:18:53.145Z,2.00
2023-05-03T15:21:21.279Z,2.08
2023-05-03T15:23:49.723Z,2.63
2023-05-03T15:26:17.546Z,2.22
2023-05-03T15:28:45.774Z,2.10
2023-05-03T15:31:14.921Z,2.10
2023-05-03T15:33:44.592Z,1.98
2023-05-03T15:36:13.714Z,2.38
2023-05-03T15:38:41.679Z,2.40
2023-05-03T15:41:09.435Z,2.42
2023-05-03T15:43:37.705Z,2.72
2023-05-03T15:46:05.682Z,2.22
2023-05-03T15:48:33.904Z,2.13
2023-05-03T15:51:01.718Z,2.10
2023-05-03T15:53:30.001Z,2.22
2023-05-03T15:55:58.249Z,1.90
2023-05-03T15:58:30.572Z,2.20
2023-05-03T16:00:59.436Z,1.77
2023-05-03T16:03:28.709Z,1.92
2023-05-03T16:05:57.301Z,2.00
2023-05-03T16:08:26.334Z,2.17
2023-05-03T16:10:53.992Z,2.33
2023-05-03T16:13:22.177Z,2.20
2023-05-03T16:15:52.546Z,2.42
2023-05-03T16:18:20.851Z,2.00
2023-05-03T16:20:49.583Z,2.10
2023-05-03T16:23:17.574Z,2.10
2023-05-03T16:25:45.414Z,2.08
2023-05-03T16:28:13.564Z,2.00
2023-05-03T16:30:41.206Z,1.98
2023-05-03T16:33:10.388Z,2.00
2023-05-03T16:35:38.186Z,2.30
2023-05-03T16:38:07.334Z,2.10
2023-05-03T16:40:35.084Z,2.00
2023-05-03T16:43:03.083Z,2.10
2023-05-03T16:45:30.745Z,2.45
2023-05-03T16:47:58.704Z,2.50
2023-05-03T16:50:26.481Z,2.63
2023-05-03T16:52:54.660Z,2.88
2023-05-03T16:55:23.196Z,2.40
2023-05-03T16:57:51.259Z,2.40
2023-05-03T17:00:20.927Z,2.50
2023-05-03T17:02:49.205Z,2.42
2023-05-03T17:05:17.012Z,2.25
2023-05-03T17:07:46.093Z,1.98
2023-05-03T17:10:13.731Z,2.15
2023-05-03T17:12:41.933Z,2.85
2023-05-03T17:17:38.228Z,2.30
2023-05-03T17:20:07.358Z,2.00
2023-05-03T17:22:36.129Z,2.35
2023-05-03T17:25:04.139Z,2.67
2023-05-03T17:27:32.227Z,2.47
2023-05-03T17:30:00.189Z,3.28
2023-05-03T17:32:28.171Z,2.92
2023-05-03T17:34:56.902Z,2.70
2023-05-03T17:37:25.346Z,3.17
2023-05-03T17:39:53.071Z,3.25
2023-05-03T17:42:21.034Z,3.40
2023-05-03T17:44:54.804Z,3.58
2023-05-03T17:49:53.044Z,3.80
2023-05-03T17:52:21.112Z,3.60
2023-05-03T17:54:52.093Z,3.58
2023-05-03T17:57:23.174Z,4.22
2023-05-03T17:59:51.811Z,4.65
2023-05-03T18:02:21.258Z,5.40
2023-05-03T18:04:49.279Z,5.15
2023-05-03T18:07:17.246Z,5.28
2023-05-03T18:09:44.882Z,5.45
2023-05-03T18:12:14.305Z,5.88
2023-05-03T18:14:41.978Z,5.55
2023-05-03T18:17:09.877Z,7.90
2023-05-03T18:19:37.576Z,5.50
2023-05-03T18:22:06.574Z,5.63
2023-05-03T18:24:34.248Z,5.78
2023-05-03T18:27:02.538Z,5.18
2023-05-03T18:29:30.166Z,4.75
2023-05-03T18:31:58.561Z,6.13
2023-05-03T18:34:29.691Z,6.78
2023-05-03T18:36:57.617Z,6.95
2023-05-03T18:39:25.864Z,7.07
2023-05-03T18:41:53.507Z,7.78
2023-05-03T18:44:24.080Z,6.50
2023-05-03T18:46:52.477Z,8.32
2023-05-03T18:49:23.608Z,8.38
2023-05-03T18:51:51.339Z,8.77
2023-05-03T18:54:20.400Z,7.50
2023-05-03T18:56:48.320Z,8.98
2023-05-03T18:59:16.240Z,8.10
2023-05-03T19:01:44.289Z,8.68
2023-05-03T19:04:14.720Z,8.20
2023-05-03T19:06:42.557Z,7.25
2023-05-03T19:09:11.877Z,7.80
2023-05-03T19:11:42.804Z,7.65
2023-05-03T19:14:10.860Z,7.45
2023-05-03T19:16:38.816Z,6.47
2023-05-03T19:19:07.274Z,6.30
2023-05-03T19:21:37.762Z,6.68
2023-05-03T19:24:06.734Z,7.15
2023-05-03T19:26:34.349Z,7.40
2023-05-03T19:29:02.339Z,6.88
2023-05-03T19:31:30.490Z,7.30
2023-05-03T19:33:58.607Z,8.57
2023-05-03T19:36:27.551Z,10.00
2023-05-03T19:38:55.517Z,9.95
2023-05-03T19:41:23.176Z,9.98
2023-05-03T19:43:57.659Z,10.05
2023-05-03T19:46:25.441Z,10.10
2023-05-03T19:48:53.359Z,10.30
2023-05-03T19:51:21.182Z,9.73
2023-05-03T19:53:49.225Z,11.57
2023-05-03T19:56:18.444Z,11.85
2023-05-03T19:58:46.417Z,12.20
2023-05-03T20:01:14.494Z,12.40
2023-05-03T20:03:42.609Z,13.98
2023-05-03T20:06:11.161Z,15.43
2023-05-03T20:08:39.067Z,15.15
2023-05-03T20:11:07.199Z,15.63
2023-05-03T20:13:34.900Z,16.92
2023-05-03T20:16:04.992Z,15.43
2023-05-03T20:18:32.798Z,15.20
2023-05-03T20:21:00.713Z,15.07
2023-05-03T20:23:28.550Z,16.17
2023-05-03T20:25:56.234Z,18.95
2023-05-03T20:28:24.455Z,20.50
2023-05-03T20:30:52.528Z,20.63
2023-05-03T20:33:20.538Z,21.02
2023-05-03T20:35:48.501Z,19.05
2023-05-03T20:38:16.455Z,18.13
2023-05-03T20:40:44.067Z,16.35
2023-05-03T20:43:12.131Z,15.50
2023-05-03T20:45:39.781Z,15.38
2023-05-03T20:48:08.073Z,15.45
2023-05-03T20:50:35.922Z,20.30
2023-05-03T20:53:04.057Z,19.48
2023-05-03T20:55:31.808Z,20.70
2023-05-03T20:57:59.817Z,19.40
2023-05-03T21:00:27.682Z,20.52
2023-05-03T21:02:55.709Z,20.42
2023-05-03T21:05:23.638Z,19.90
2023-05-03T21:07:52.458Z,21.17
2023-05-03T21:10:20.249Z,23.33
2023-05-03T21:12:48.156Z,22.25
2023-05-03T21:15:15.922Z,21.85
2023-05-03T21:17:43.939Z,22.80
2023-05-03T21:20:12.057Z,22.05
2023-05-03T21:22:40.020Z,21.45
2023-05-03T21:25:08.413Z,21.27
2023-05-03T21:27:36.379Z,20.38
2023-05-03T21:30:04.473Z,19.60
2023-05-03T21:32:33.394Z,18.65
2023-05-03T21:35:01.120Z,17.45
2023-05-03T21:37:29.069Z,17.85
2023-05-03T21:40:05.342Z,18.55
2023-05-03T21:42:33.465Z,18.58
2023-05-03T21:45:01.568Z,18.92
2023-05-03T21:47:30.710Z,18.42
2023-05-03T21:49:59.178Z,19.27
2023-05-03T21:52:27.326Z,18.65
2023-05-03T21:54:55.116Z,22.75
2023-05-03T21:57:23.089Z,23.25
2023-05-03T21:59:51.220Z,22.42
2023-05-03T22:02:19.498Z,23.00
2023-05-03T22:04:48.715Z,23.05
2023-05-03T22:07:17.144Z,22.08
2023-05-03T22:09:48.766Z,22.35
2023-05-03T22:12:24.121Z,21.52
2023-05-03T22:14:53.016Z,23.45
2023-05-03T22:17:21.166Z,24.88
2023-05-03T22:19:48.910Z,22.70
2023-05-03T22:22:17.190Z,23.00
2023-05-03T22:24:44.805Z,23.48
2023-05-03T22:27:13.041Z,22.63
2023-05-03T22:29:40.699Z,21.67
2023-05-03T22:32:08.833Z,22.77
2023-05-03T22:34:36.501Z,21.98
2023-05-03T22:37:04.574Z,21.27
2023-05-03T22:39:32.385Z,21.90
2023-05-03T22:42:00.866Z,20.17
2023-05-03T22:44:28.630Z,19.70
2023-05-03T22:46:56.678Z,18.05
2023-05-03T22:49:24.722Z,19.85
2023-05-03T22:51:52.616Z,18.45
2023-05-03T22:54:21.870Z,18.77
2023-05-03T22:56:51.363Z,24.08
2023-05-03T22:59:19.189Z,24.55
2023-05-03T23:01:49.393Z,22.65
2023-05-03T23:04:17.395Z,21.58
2023-05-03T23:06:45.382Z,22.83
2023-05-03T23:09:13.118Z,22.60
2023-05-03T23:11:41.115Z,22.85
2023-05-03T23:14:08.750Z,23.45
2023-05-03T23:16:37.079Z,22.40
2023-05-03T23:19:04.825Z,21.88
2023-05-03T23:21:32.744Z,18.70
2023-05-03T23:24:00.459Z,17.20
2023-05-03T23:26:28.376Z,15.90
2023-05-03T23:28:56.507Z,18.33
2023-05-03T23:31:25.151Z,17.52
2023-05-03T23:33:53.315Z,17.48
2023-05-03T23:36:21.223Z,18.48
2023-05-03T23:38:50.736Z,17.98
2023-05-03T23:41:18.972Z,18.38
2023-05-03T23:43:46.605Z,18.58
2023-05-03T23:46:14.671Z,18.80
2023-05-03T23:48:42.332Z,18.33
2023-05-03T23:51:10.639Z,18.30
2023-05-03T23:53:38.316Z,18.15
2023-05-03T23:56:06.614Z,18.02
2023-05-03T23:58:34.309Z,18.75
