createdAt,value
2023-02-11T10:54:19.359Z,103.05
2023-02-11T10:56:45.809Z,95.95
2023-02-11T10:59:32.741Z,94.75
2023-02-11T11:02:02.184Z,92.88
2023-02-11T11:04:42.484Z,99.43
2023-02-11T11:07:15.885Z,105.03
2023-02-11T11:09:45.550Z,100.43
2023-02-11T11:12:34.986Z,113.85
2023-02-11T11:15:40.129Z,92.80
2023-02-11T11:18:23.037Z,100.60
2023-02-11T11:21:02.075Z,108.97
2023-02-11T11:23:30.385Z,100.53
2023-02-11T11:26:07.342Z,98.22
2023-02-11T11:28:42.701Z,109.45
2023-02-11T11:31:16.007Z,108.80
2023-02-11T11:33:46.957Z,106.30
2023-02-11T11:36:20.108Z,111.65
2023-02-11T11:38:58.046Z,107.75
2023-02-11T11:41:30.933Z,106.47
2023-02-11T11:44:30.077Z,109.60
2023-02-11T11:47:11.606Z,103.38
2023-02-11T11:50:11.752Z,109.80
2023-02-11T11:52:53.730Z,110.40
2023-02-11T11:55:31.305Z,102.72
2023-02-11T11:57:58.465Z,109.23
2023-02-11T12:00:41.150Z,111.57
2023-02-11T12:03:33.542Z,112.55
2023-02-11T12:06:50.543Z,106.18
2023-02-11T12:09:30.766Z,118.20
2023-02-11T12:11:57.034Z,102.45
2023-02-11T12:14:42.184Z,114.40
2023-02-11T12:17:20.296Z,106.47
2023-02-11T12:20:18.181Z,102.93
2023-02-11T12:22:50.864Z,123.28
2023-02-11T12:25:38.995Z,106.10
2023-02-11T12:28:50.152Z,114.47
2023-02-11T12:31:51.631Z,109.75
2023-02-11T12:34:38.431Z,104.05
2023-02-11T12:37:23.526Z,112.65
2023-02-11T12:39:49.775Z,111.57
2023-02-11T12:43:01.489Z,107.57
2023-02-11T12:45:38.569Z,102.90
2023-02-11T12:48:35.641Z,106.60
2023-02-11T12:51:27.997Z,104.28
2023-02-11T12:54:16.213Z,108.43
2023-02-11T12:57:04.078Z,107.93
2023-02-11T12:59:57.113Z,111.75
2023-02-11T13:02:27.430Z,98.63
2023-02-11T13:04:57.597Z,109.72
2023-02-11T13:07:56.050Z,99.57
2023-02-11T13:10:32.400Z,109.28
2023-02-11T13:13:19.090Z,108.95
2023-02-11T13:16:08.171Z,109.00
2023-02-11T13:19:15.391Z,105.28
2023-02-11T13:22:23.779Z,97.90
2023-02-11T13:25:15.641Z,99.97
2023-02-11T13:27:58.897Z,103.88
2023-02-11T13:30:35.474Z,99.97
2023-02-11T13:33:04.201Z,98.10
2023-02-11T13:35:47.692Z,99.60
2023-02-11T13:38:19.615Z,94.30
2023-02-11T13:41:06.068Z,101.47
2023-02-11T13:43:36.527Z,100.45
2023-02-11T13:46:05.796Z,111.03
2023-02-11T13:48:47.156Z,97.25
2023-02-11T13:51:16.355Z,97.05
2023-02-11T13:53:56.385Z,101.68
2023-02-11T13:56:33.009Z,94.15
2023-02-11T13:59:02.378Z,91.60
2023-02-11T14:02:07.083Z,84.93
2023-02-11T14:04:52.294Z,90.25
2023-02-11T14:07:50.074Z,84.57
2023-02-11T14:10:41.125Z,93.85
2023-02-11T14:13:26.905Z,85.18
2023-02-11T14:16:37.903Z,84.03
2023-02-11T14:19:05.896Z,73.82
2023-02-11T14:21:36.504Z,91.57
2023-02-11T14:24:04.657Z,85.82
2023-02-11T14:26:47.144Z,88.80
2023-02-11T14:29:42.325Z,90.53
2023-02-11T14:32:38.141Z,77.90
2023-02-11T14:35:33.448Z,80.50
2023-02-11T14:38:24.264Z,82.80
2023-02-11T14:41:11.109Z,91.10
2023-02-11T14:43:49.873Z,87.30
2023-02-11T14:46:20.886Z,83.20
2023-02-11T14:48:50.798Z,90.43
2023-02-11T14:51:37.427Z,84.38
2023-02-11T14:54:16.925Z,89.75
2023-02-11T14:56:50.847Z,80.13
2023-02-11T14:59:22.851Z,91.20
2023-02-11T15:01:51.251Z,96.85
2023-02-11T15:04:33.860Z,97.57
2023-02-11T15:07:07.362Z,96.10
2023-02-11T15:09:52.619Z,96.82
2023-02-11T15:12:36.680Z,102.60
2023-02-11T15:15:03.177Z,87.97
2023-02-11T15:17:32.248Z,99.65
2023-02-11T15:20:01.952Z,98.97
2023-02-11T15:22:32.940Z,95.50
2023-02-11T15:25:03.794Z,90.85
2023-02-11T15:27:42.292Z,90.32
2023-02-11T15:32:59.738Z,87.95
2023-02-11T15:35:29.076Z,107.43
2023-02-11T15:37:57.699Z,89.63
2023-02-11T15:43:05.954Z,90.30
2023-02-11T15:45:36.421Z,90.00
2023-02-11T15:48:21.563Z,88.55
2023-02-11T15:50:58.611Z,92.75
2023-02-11T15:53:40.863Z,90.25
2023-02-11T15:56:25.144Z,93.15
2023-02-11T15:58:55.410Z,87.28
2023-02-11T16:01:37.021Z,88.53
2023-02-11T16:04:05.304Z,80.05
2023-02-11T16:06:40.531Z,78.43
2023-02-11T16:09:12.946Z,75.10
2023-02-11T16:11:48.581Z,89.03
2023-02-11T16:14:35.736Z,74.15
2023-02-11T16:17:11.993Z,78.50
2023-02-11T16:19:49.173Z,77.07
2023-02-11T16:22:22.871Z,75.95
2023-02-11T16:24:53.148Z,74.20
2023-02-11T16:27:40.675Z,75.75
2023-02-11T16:30:28.918Z,69.45
2023-02-11T16:33:00.160Z,65.97
2023-02-11T16:35:26.523Z,72.15
2023-02-11T16:37:53.005Z,73.55
2023-02-11T16:40:19.703Z,68.00
2023-02-11T16:42:46.125Z,69.75
2023-02-11T16:45:13.522Z,72.55
2023-02-11T16:47:41.938Z,71.05
2023-02-11T16:50:10.948Z,79.70
2023-02-11T16:52:38.049Z,69.88
2023-02-11T16:55:05.528Z,76.97
2023-02-11T16:57:33.305Z,78.05
2023-02-11T16:59:59.917Z,87.10
2023-02-11T17:02:30.279Z,84.10
2023-02-11T17:05:00.650Z,88.80
2023-02-11T17:07:27.661Z,98.10
2023-02-11T17:09:54.300Z,87.40
2023-02-11T17:12:21.749Z,94.15
2023-02-11T17:14:48.169Z,86.75
2023-02-11T17:17:14.484Z,82.15
2023-02-11T17:19:40.790Z,84.50
2023-02-11T17:22:07.290Z,92.80
2023-02-11T17:24:34.005Z,87.10
2023-02-11T17:27:00.421Z,95.80
2023-02-11T17:29:27.285Z,92.90
2023-02-11T17:31:54.365Z,92.47
2023-02-11T17:34:21.978Z,87.53
2023-02-11T17:36:49.089Z,94.13
2023-02-11T17:39:16.379Z,86.15
2023-02-11T17:41:42.791Z,87.57
2023-02-11T17:44:12.564Z,75.07
2023-02-11T17:46:39.107Z,84.57
2023-02-11T17:49:05.823Z,86.55
2023-02-11T17:51:38.555Z,91.55
2023-02-11T17:54:12.003Z,81.20
2023-02-11T17:56:39.051Z,94.30
2023-02-11T17:59:07.545Z,91.45
2023-02-11T18:01:35.261Z,96.78
2023-02-11T18:04:04.540Z,81.77
2023-02-11T18:06:31.485Z,158.00
2023-02-11T18:08:59.669Z,106.38
2023-02-11T18:11:28.028Z,88.82
2023-02-11T18:13:54.624Z,91.15
2023-02-11T18:16:22.477Z,91.88
2023-02-11T18:18:49.984Z,88.72
2023-02-11T18:21:19.984Z,92.28
2023-02-11T18:23:47.273Z,90.05
2023-02-11T18:26:15.278Z,93.75
2023-02-11T18:28:45.544Z,88.57
2023-02-11T18:31:13.817Z,81.43
2023-02-11T18:33:42.097Z,89.55
2023-02-11T18:36:18.933Z,81.95
2023-02-11T18:38:45.571Z,82.75
2023-02-11T18:41:13.297Z,87.03
2023-02-11T18:43:40.259Z,86.40
2023-02-11T18:46:09.169Z,79.47
2023-02-11T18:48:36.187Z,82.75
2023-02-11T18:51:02.600Z,78.85
2023-02-11T18:53:28.987Z,84.20
2023-02-11T18:55:55.850Z,88.93
2023-02-11T18:58:22.452Z,92.35
2023-02-11T19:00:49.958Z,90.45
2023-02-11T19:03:17.423Z,93.78
2023-02-11T19:05:45.941Z,86.55
2023-02-11T19:10:42.667Z,77.43
2023-02-11T19:13:09.789Z,93.30
2023-02-11T19:15:44.640Z,90.18
2023-02-11T19:18:13.190Z,86.93
2023-02-11T19:23:06.920Z,95.75
2023-02-11T19:25:33.957Z,86.50
2023-02-11T19:28:01.772Z,91.28
2023-02-11T19:30:28.131Z,87.85
2023-02-11T19:32:57.028Z,94.32
2023-02-11T19:35:24.314Z,92.25
2023-02-11T19:37:50.655Z,92.25
2023-02-11T19:40:17.817Z,97.00
2023-02-11T19:42:45.537Z,88.88
2023-02-11T19:45:11.846Z,84.00
2023-02-11T19:47:38.235Z,99.65
2023-02-11T19:50:05.610Z,87.35
2023-02-11T19:52:32.181Z,92.38
2023-02-11T19:54:59.593Z,88.90
2023-02-11T19:57:26.025Z,101.93
2023-02-11T19:59:54.681Z,97.65
2023-02-11T20:02:21.113Z,91.32
2023-02-11T20:04:47.786Z,104.07
2023-02-11T20:07:14.388Z,95.25
2023-02-11T20:09:43.488Z,99.55
2023-02-11T20:12:10.751Z,95.68
2023-02-11T20:14:37.187Z,92.88
2023-02-11T20:17:03.610Z,95.93
2023-02-11T20:19:30.836Z,104.30
2023-02-11T20:21:57.523Z,96.40
2023-02-11T20:24:25.132Z,93.43
2023-02-11T20:26:55.263Z,96.53
2023-02-11T20:29:22.232Z,98.13
2023-02-11T20:31:50.058Z,98.25
2023-02-11T20:34:17.837Z,96.95
2023-02-11T20:36:51.338Z,101.43
2023-02-11T20:39:18.445Z,96.95
2023-02-11T20:41:46.127Z,103.88
2023-02-11T20:44:14.277Z,103.40
2023-02-11T20:46:48.309Z,108.15
2023-02-11T20:49:20.707Z,108.57
2023-02-11T20:51:47.722Z,106.90
2023-02-11T20:54:17.101Z,110.22
2023-02-11T20:56:46.766Z,110.95
2023-02-11T20:59:14.319Z,106.50
2023-02-11T21:01:44.318Z,107.63
2023-02-11T21:04:14.153Z,105.82
2023-02-11T21:06:44.086Z,95.53
2023-02-11T21:09:14.639Z,109.18
2023-02-11T21:11:41.479Z,107.65
2023-02-11T21:14:09.928Z,106.72
2023-02-11T21:16:36.475Z,106.55
2023-02-11T21:19:05.756Z,105.03
2023-02-11T21:21:32.566Z,110.80
2023-02-11T21:24:01.608Z,107.22
2023-02-11T21:26:28.063Z,109.00
2023-02-11T21:28:55.169Z,114.97
2023-02-11T21:31:27.154Z,112.40
2023-02-11T21:33:56.586Z,121.30
2023-02-11T21:36:24.321Z,117.13
2023-02-11T21:38:51.072Z,122.47
2023-02-11T21:41:19.116Z,114.40
2023-02-11T21:43:45.826Z,113.82
2023-02-11T21:46:15.160Z,115.65
2023-02-11T21:48:42.090Z,112.78
2023-02-11T21:51:13.330Z,114.10
2023-02-11T21:53:39.975Z,109.15
2023-02-11T21:56:09.665Z,125.95
2023-02-11T21:58:36.890Z,114.45
2023-02-11T22:01:11.914Z,115.22
2023-02-11T22:03:38.431Z,116.13
2023-02-11T22:06:16.281Z,124.75
2023-02-11T22:08:42.720Z,110.90
2023-02-11T22:11:12.442Z,112.97
2023-02-11T22:13:39.604Z,122.68
2023-02-11T22:16:11.931Z,101.30
2023-02-11T22:18:38.881Z,107.45
2023-02-11T22:21:11.517Z,109.18
2023-02-11T22:23:39.716Z,103.93
2023-02-11T22:26:10.770Z,106.22
2023-02-11T22:28:40.423Z,108.65
2023-02-11T22:31:19.055Z,111.05
2023-02-11T22:33:46.323Z,106.78
2023-02-11T22:36:18.639Z,104.10
2023-02-11T22:38:45.336Z,105.65
2023-02-11T22:41:12.285Z,106.93
2023-02-11T22:43:39.513Z,101.95
2023-02-11T22:46:07.629Z,102.20
2023-02-11T22:48:35.188Z,103.28
2023-02-11T22:51:12.854Z,102.50
2023-02-11T22:53:39.213Z,105.43
2023-02-11T22:56:15.001Z,99.78
2023-02-11T22:58:41.769Z,99.13
2023-02-11T23:01:08.166Z,98.15
2023-02-11T23:03:34.790Z,97.45
2023-02-11T23:06:02.267Z,97.30
2023-02-11T23:08:31.032Z,98.38
2023-02-11T23:11:05.713Z,97.22
2023-02-11T23:13:34.903Z,93.18
2023-02-11T23:16:06.823Z,92.40
2023-02-11T23:18:34.950Z,95.95
2023-02-11T23:21:13.576Z,98.15
2023-02-11T23:23:40.215Z,92.57
2023-02-11T23:26:10.437Z,94.20
2023-02-11T23:28:37.058Z,90.93
2023-02-11T23:31:17.062Z,102.82
2023-02-11T23:33:44.171Z,93.78
2023-02-11T23:36:10.619Z,89.85
2023-02-11T23:38:37.116Z,85.68
2023-02-11T23:41:04.084Z,91.63
2023-02-11T23:43:31.074Z,92.63
2023-02-11T23:45:57.858Z,87.00
2023-02-11T23:48:24.559Z,90.85
2023-02-11T23:50:50.918Z,88.65
2023-02-11T23:53:17.412Z,82.85
2023-02-11T23:55:45.623Z,89.18
2023-02-11T23:58:13.987Z,86.05
