createdAt,value
2019-04-11T00:00:25.713Z,74.73
2019-04-11T00:01:35.868Z,74.35
2019-04-11T00:02:26.800Z,74.77
2019-04-11T00:03:25.632Z,74.64
2019-04-11T00:04:26.190Z,75.02
2019-04-11T00:05:26.533Z,75.31
2019-04-11T00:06:25.684Z,75.02
2019-04-11T00:07:25.536Z,75.21
2019-04-11T00:08:25.961Z,75.02
2019-04-11T00:09:25.478Z,75.02
2019-04-11T00:10:25.459Z,74.96
2019-04-11T00:11:26.025Z,75.02
2019-04-11T00:12:26.279Z,74.45
2019-04-11T00:13:27.559Z,74.77
2019-04-11T00:14:25.358Z,74.83
2019-04-11T00:15:26.563Z,74.64
2019-04-11T00:16:25.613Z,74.83
2019-04-11T00:17:25.870Z,74.64
2019-04-11T00:18:25.266Z,74.16
2019-04-11T00:19:25.235Z,74.77
2019-04-11T00:20:25.821Z,74.26
2019-04-11T00:21:25.173Z,74.68
2019-04-11T00:22:25.672Z,73.97
2019-04-11T00:23:25.982Z,74.16
2019-04-11T00:24:25.100Z,74.45
2019-04-11T00:25:25.314Z,75.11
2019-04-11T00:26:25.050Z,74.54
2019-04-11T00:27:25.023Z,75.02
2019-04-11T00:28:25.784Z,74.92
2019-04-11T00:29:25.994Z,75.11
2019-04-11T00:30:25.947Z,75.11
2019-04-11T00:31:25.204Z,75.11
2019-04-11T00:32:25.407Z,74.54
2019-04-11T00:33:24.912Z,74.73
2019-04-11T00:34:24.850Z,75.02
2019-04-11T00:35:25.888Z,75.31
2019-04-11T00:36:24.813Z,74.92
2019-04-11T00:37:25.285Z,75.02
2019-04-11T00:38:25.678Z,74.73
2019-04-11T00:39:25.765Z,75.11
2019-04-11T00:40:24.951Z,75.21
2019-04-11T00:41:25.754Z,75.31
2019-04-11T00:42:24.653Z,75.68
2019-04-11T00:43:31.824Z,75.68
2019-04-11T00:44:25.117Z,75.21
2019-04-11T00:45:24.570Z,75.21
2019-04-11T00:46:24.632Z,75.21
2019-04-11T00:47:24.831Z,75.11
2019-04-11T00:48:24.493Z,76.06
2019-04-11T00:49:24.468Z,76.34
2019-04-11T00:50:25.313Z,76.63
2019-04-11T00:51:25.598Z,76.54
2019-04-11T00:52:25.379Z,76.25
2019-04-11T00:53:24.366Z,76.44
2019-04-11T00:54:24.807Z,76.15
2019-04-11T00:55:24.323Z,76.44
2019-04-11T00:56:24.300Z,76.25
2019-04-11T00:57:25.192Z,75.87
2019-04-11T00:58:24.248Z,76.63
2019-04-11T00:59:24.625Z,75.96
2019-04-11T01:00:24.202Z,76.34
2019-04-11T01:01:24.165Z,76.73
2019-04-11T01:02:25.167Z,76.25
2019-04-11T01:03:24.308Z,76.63
2019-04-11T01:04:24.089Z,76.44
2019-04-11T01:05:24.074Z,77.11
2019-04-11T01:06:24.037Z,77.01
2019-04-11T01:07:24.949Z,77.01
2019-04-11T01:08:24.013Z,77.01
2019-04-11T01:09:24.283Z,77.01
2019-04-11T01:10:24.550Z,76.63
2019-04-11T01:11:24.021Z,76.73
2019-04-11T01:12:24.807Z,76.73
2019-04-11T01:13:23.871Z,76.73
2019-04-11T01:14:23.892Z,77.11
2019-04-11T01:15:23.855Z,77.29
2019-04-11T01:16:23.783Z,77.11
2019-04-11T01:17:23.764Z,76.82
2019-04-11T01:18:23.729Z,77.29
2019-04-11T01:19:24.672Z,76.82
2019-04-11T01:20:23.874Z,77.39
2019-04-11T01:21:24.263Z,77.58
2019-04-11T01:22:24.401Z,77.64
2019-04-11T01:23:23.769Z,77.48
2019-04-11T01:24:23.882Z,77.67
2019-04-11T01:25:24.371Z,77.92
2019-04-11T01:26:23.525Z,77.83
2019-04-11T01:27:23.740Z,78.20
2019-04-11T01:28:23.472Z,77.96
2019-04-11T01:29:23.447Z,78.34
2019-04-11T01:30:23.418Z,78.30
2019-04-11T01:31:23.394Z,77.73
2019-04-11T01:32:24.445Z,78.11
2019-04-11T01:33:24.117Z,78.39
2019-04-11T01:34:24.441Z,78.77
2019-04-11T01:35:23.562Z,78.67
2019-04-11T01:36:23.386Z,78.30
2019-04-11T01:37:23.893Z,78.30
2019-04-11T01:38:24.207Z,78.49
2019-04-11T01:39:23.307Z,78.49
2019-04-11T01:40:23.472Z,78.30
2019-04-11T01:41:23.137Z,78.67
2019-04-11T01:42:23.120Z,78.87
2019-04-11T01:43:24.098Z,78.87
2019-04-11T01:44:23.061Z,78.39
2019-04-11T01:45:23.239Z,78.91
2019-04-11T01:46:23.025Z,78.49
2019-04-11T01:47:22.990Z,78.77
2019-04-11T01:48:23.717Z,78.77
2019-04-11T01:49:23.964Z,78.87
2019-04-11T01:50:23.101Z,78.39
2019-04-11T01:51:23.379Z,79.06
2019-04-11T01:52:22.852Z,78.87
2019-04-11T01:53:22.883Z,79.53
2019-04-11T01:54:23.739Z,79.15
2019-04-11T01:55:22.778Z,79.25
2019-04-11T01:56:23.213Z,79.53
2019-04-11T01:57:22.725Z,79.63
2019-04-11T01:58:22.703Z,79.63
2019-04-11T01:59:23.622Z,79.82
2019-04-11T02:00:22.647Z,79.63
2019-04-11T02:01:23.007Z,80.29
2019-04-11T02:02:22.597Z,80.19
2019-04-11T02:03:23.317Z,80.57
2019-04-11T02:04:23.669Z,79.91
2019-04-11T02:05:23.028Z,79.82
2019-04-11T02:06:23.578Z,80.38
2019-04-11T02:07:22.641Z,80.57
2019-04-11T02:08:23.047Z,80.95
2019-04-11T02:09:22.424Z,80.86
2019-04-11T02:10:22.392Z,80.76
2019-04-11T02:11:23.432Z,80.67
2019-04-11T02:12:22.528Z,80.95
2019-04-11T02:13:22.312Z,81.14
2019-04-11T02:14:22.601Z,81.43
2019-04-11T02:15:22.269Z,81.62
2019-04-11T02:16:23.065Z,81.52
2019-04-11T02:17:22.368Z,81.62
2019-04-11T02:18:22.182Z,81.52
2019-04-11T02:19:22.155Z,81.24
2019-04-11T02:20:23.018Z,81.90
2019-04-11T02:21:22.154Z,82.47
2019-04-11T02:22:22.335Z,82.09
2019-04-11T02:23:23.278Z,82.28
2019-04-11T02:24:22.033Z,82.09
2019-04-11T02:25:22.687Z,82.09
2019-04-11T02:26:22.052Z,82.09
2019-04-11T02:27:23.099Z,81.99
2019-04-11T02:28:22.487Z,82.18
2019-04-11T02:29:21.897Z,81.90
2019-04-11T02:30:22.732Z,81.90
2019-04-11T02:31:22.828Z,82.66
2019-04-11T02:32:24.576Z,82.56
2019-04-11T02:33:24.193Z,83.04
2019-04-11T02:34:23.405Z,82.94
2019-04-11T02:35:22.708Z,82.56
2019-04-11T02:36:21.714Z,83.04
2019-04-11T02:37:21.971Z,83.04
2019-04-11T02:38:23.580Z,83.23
2019-04-11T02:39:22.911Z,83.32
2019-04-11T02:40:22.915Z,83.42
2019-04-11T02:41:21.637Z,83.00
2019-04-11T02:42:23.219Z,83.37
2019-04-11T02:43:22.985Z,83.37
2019-04-11T02:44:43.111Z,83.42
2019-04-11T02:45:31.201Z,83.80
2019-04-11T02:46:31.913Z,83.51
2019-04-11T02:47:25.322Z,83.37
2019-04-11T02:48:21.404Z,84.04
2019-04-11T02:49:22.105Z,83.56
2019-04-11T02:50:23.823Z,83.85
2019-04-11T02:51:22.803Z,83.94
2019-04-11T02:52:22.619Z,83.85
2019-04-11T02:53:23.572Z,84.08
2019-04-11T02:54:22.421Z,83.70
2019-04-11T02:55:21.248Z,83.85
2019-04-11T02:56:21.373Z,83.66
2019-04-11T02:57:21.586Z,83.80
2019-04-11T02:58:22.879Z,83.61
2019-04-11T02:59:21.527Z,83.70
2019-04-11T03:00:21.099Z,83.61
2019-04-11T03:01:21.972Z,83.75
2019-04-11T03:02:21.474Z,84.32
2019-04-11T03:03:21.114Z,84.32
2019-04-11T03:04:22.777Z,84.51
2019-04-11T03:05:21.533Z,84.61
2019-04-11T03:06:21.556Z,84.42
2019-04-11T03:07:22.564Z,84.51
2019-04-11T03:08:22.686Z,84.80
2019-04-11T03:09:22.056Z,84.80
2019-04-11T03:10:21.338Z,84.42
2019-04-11T03:11:21.835Z,84.80
2019-04-11T03:12:21.499Z,85.17
2019-04-11T03:13:21.187Z,84.51
2019-04-11T03:14:20.816Z,85.08
2019-04-11T03:15:37.831Z,85.08
2019-04-11T03:16:34.575Z,84.89
2019-04-11T03:17:27.067Z,84.99
2019-04-11T03:18:42.544Z,84.99
2019-04-11T03:19:36.376Z,85.08
2019-04-11T03:20:29.056Z,85.17
2019-04-11T03:21:23.533Z,84.74
2019-04-11T03:22:22.453Z,84.99
2019-04-11T03:23:21.337Z,85.08
2019-04-11T03:24:21.791Z,84.70
2019-04-11T03:25:20.445Z,85.17
2019-04-11T03:26:21.143Z,84.70
2019-04-11T03:27:22.221Z,85.55
2019-04-11T03:28:23.768Z,85.17
2019-04-11T03:29:20.394Z,85.46
2019-04-11T03:30:27.992Z,85.36
2019-04-11T03:32:04.613Z,85.93
2019-04-11T03:33:08.021Z,85.74
2019-04-11T03:36:07.946Z,85.84
2019-04-11T03:37:08.606Z,86.03
2019-04-11T03:37:43.081Z,85.93
2019-04-11T03:38:44.108Z,86.31
2019-04-11T03:39:38.953Z,86.12
2019-04-11T03:40:38.481Z,86.41
2019-04-11T03:41:34.713Z,86.69
2019-04-11T03:42:35.231Z,86.50
2019-04-11T03:43:29.887Z,86.41
2019-04-11T03:44:26.654Z,87.26
2019-04-11T03:45:37.909Z,86.88
2019-04-11T03:46:37.724Z,87.07
2019-04-11T03:47:31.887Z,86.60
2019-04-11T03:48:33.847Z,86.88
2019-04-11T03:49:29.354Z,87.16
2019-04-11T03:50:23.890Z,86.41
2019-04-11T03:51:21.028Z,86.69
2019-04-11T03:52:19.904Z,87.26
2019-04-11T03:53:21.507Z,86.79
2019-04-11T03:54:21.116Z,86.69
2019-04-11T03:55:21.458Z,87.26
2019-04-11T03:56:21.840Z,87.73
2019-04-11T03:57:19.590Z,87.45
2019-04-11T03:58:20.212Z,87.64
2019-04-11T03:59:21.329Z,87.45
2019-04-11T04:00:21.492Z,87.35
2019-04-11T04:01:21.202Z,87.54
2019-04-11T04:02:20.446Z,87.54
2019-04-11T04:03:20.232Z,87.73
2019-04-11T04:04:21.650Z,87.35
2019-04-11T04:05:19.380Z,87.45
2019-04-11T04:06:20.960Z,87.45
2019-04-11T04:07:19.370Z,87.54
2019-04-11T04:08:20.305Z,87.35
2019-04-11T04:09:20.791Z,87.83
2019-04-11T04:10:20.011Z,88.02
2019-04-11T04:11:22.190Z,88.02
2019-04-11T04:12:20.824Z,87.83
2019-04-11T04:13:21.332Z,88.21
2019-04-11T04:14:19.929Z,88.02
2019-04-11T04:15:39.140Z,87.35
2019-04-11T04:16:26.027Z,88.02
2019-04-11T04:17:19.425Z,87.64
2019-04-11T04:18:19.293Z,87.73
2019-04-11T04:19:20.498Z,88.21
2019-04-11T04:20:19.440Z,87.64
2019-04-11T04:21:18.958Z,87.73
2019-04-11T04:22:20.657Z,88.02
2019-04-11T04:23:19.179Z,88.21
2019-04-11T04:24:19.137Z,88.30
2019-04-11T04:25:19.524Z,88.49
2019-04-11T04:26:19.312Z,88.21
2019-04-11T04:27:20.044Z,88.02
2019-04-11T04:28:19.196Z,87.64
2019-04-11T04:29:19.645Z,88.02
2019-04-11T04:30:21.517Z,88.49
2019-04-11T04:31:18.950Z,88.11
2019-04-11T04:32:20.541Z,88.21
2019-04-11T04:33:20.130Z,88.40
2019-04-11T04:34:19.668Z,88.59
2019-04-11T04:35:21.337Z,88.96
2019-04-11T04:36:18.586Z,88.59
2019-04-11T04:37:21.410Z,88.59
2019-04-11T04:38:18.968Z,88.68
2019-04-11T04:39:18.474Z,88.59
2019-04-11T04:40:38.858Z,88.68
2019-04-11T04:41:29.852Z,88.68
2019-04-11T04:42:26.346Z,88.68
2019-04-11T04:43:18.714Z,88.64
2019-04-11T04:44:19.087Z,88.49
2019-04-11T04:45:19.225Z,88.59
2019-04-11T04:46:38.193Z,88.78
2019-04-11T04:47:24.767Z,88.49
2019-04-11T04:48:22.239Z,88.59
2019-04-11T04:49:18.650Z,88.49
2019-04-11T04:50:18.336Z,88.49
2019-04-11T04:51:19.970Z,88.87
2019-04-11T04:52:18.804Z,88.87
2019-04-11T04:53:20.185Z,88.59
2019-04-11T04:54:19.817Z,88.59
2019-04-11T04:55:19.450Z,88.11
2019-04-11T04:56:23.867Z,88.30
2019-04-11T04:57:18.292Z,88.40
2019-04-11T04:58:20.207Z,88.30
2019-04-11T04:59:19.480Z,88.40
2019-04-11T05:00:18.816Z,88.59
2019-04-11T05:01:19.260Z,88.87
2019-04-11T05:02:20.026Z,88.78
2019-04-11T05:03:17.833Z,88.49
2019-04-11T05:04:19.020Z,88.40
2019-04-11T05:05:18.361Z,88.21
2019-04-11T05:06:18.621Z,87.83
2019-04-11T05:07:19.259Z,87.83
2019-04-11T05:08:18.588Z,88.02
2019-04-11T05:09:17.960Z,87.83
2019-04-11T05:10:17.656Z,87.73
2019-04-11T05:11:18.011Z,87.35
2019-04-11T05:12:18.395Z,87.07
2019-04-11T05:13:17.575Z,87.26
2019-04-11T05:14:18.864Z,87.73
2019-04-11T05:15:18.689Z,87.35
2019-04-11T05:16:18.143Z,87.07
2019-04-11T05:17:17.470Z,87.26
2019-04-11T05:18:19.915Z,87.35
2019-04-11T05:19:17.408Z,87.54
2019-04-11T05:20:17.382Z,87.64
2019-04-11T05:21:17.354Z,88.02
2019-04-11T05:22:17.343Z,87.45
2019-04-11T05:23:17.300Z,87.54
2019-04-11T05:24:17.301Z,87.26
2019-04-11T05:25:18.195Z,87.35
2019-04-11T05:26:17.379Z,86.88
2019-04-11T05:27:17.500Z,87.07
2019-04-11T05:28:17.169Z,86.79
2019-04-11T05:29:17.414Z,86.69
2019-04-11T05:30:17.138Z,86.69
2019-04-11T05:31:17.090Z,86.79
2019-04-11T05:32:17.061Z,86.88
2019-04-11T05:33:17.934Z,86.79
2019-04-11T05:34:18.172Z,86.98
2019-04-11T05:35:16.987Z,86.79
2019-04-11T05:36:16.957Z,86.98
2019-04-11T05:37:16.932Z,87.26
2019-04-11T05:38:16.906Z,86.79
2019-04-11T05:39:18.385Z,87.02
2019-04-11T05:40:16.939Z,87.26
2019-04-11T05:41:17.707Z,87.02
2019-04-11T05:42:19.424Z,86.41
2019-04-11T05:43:16.780Z,86.74
2019-04-11T05:44:16.841Z,86.79
2019-04-11T05:45:20.858Z,86.79
2019-04-11T05:46:31.166Z,86.50
2019-04-11T05:47:18.566Z,86.79
2019-04-11T05:48:17.757Z,87.16
2019-04-11T05:49:16.942Z,86.83
2019-04-11T05:50:16.598Z,86.35
2019-04-11T05:51:21.215Z,87.02
2019-04-11T05:52:17.697Z,87.12
2019-04-11T05:53:18.928Z,87.40
2019-04-11T05:54:16.522Z,86.35
2019-04-11T05:55:17.573Z,86.26
2019-04-11T05:56:18.702Z,85.88
2019-04-11T05:57:21.247Z,85.41
2019-04-11T05:58:17.575Z,85.22
2019-04-11T05:59:17.264Z,85.03
2019-04-11T06:00:16.332Z,84.12
2019-04-11T06:01:16.366Z,83.36
2019-04-11T06:02:17.178Z,82.98
2019-04-11T06:03:17.563Z,81.94
2019-04-11T06:04:20.916Z,81.37
2019-04-11T06:05:17.196Z,81.32
2019-04-11T06:06:16.423Z,80.37
2019-04-11T06:07:16.769Z,79.33
2019-04-11T06:08:22.623Z,78.47
2019-04-11T06:09:16.356Z,78.61
2019-04-11T06:10:16.082Z,76.99
2019-04-11T06:11:19.803Z,76.42
2019-04-11T06:12:17.164Z,75.57
2019-04-11T06:13:16.393Z,75.51
2019-04-11T06:14:19.459Z,75.89
2019-04-11T06:15:15.973Z,74.56
2019-04-11T06:16:16.754Z,73.55
2019-04-11T06:17:15.984Z,72.51
2019-04-11T06:18:26.181Z,71.46
2019-04-11T06:19:16.518Z,70.79
2019-04-11T06:20:15.896Z,70.32
2019-04-11T06:21:15.840Z,69.98
2019-04-11T06:22:16.911Z,69.41
2019-04-11T06:23:15.928Z,69.31
2019-04-11T06:24:18.149Z,69.02
2019-04-11T06:25:16.652Z,69.02
2019-04-11T06:26:16.652Z,69.66
2019-04-11T06:27:16.876Z,70.04
2019-04-11T06:28:15.908Z,70.79
2019-04-11T06:29:22.905Z,71.18
2019-04-11T06:30:15.956Z,70.89
2019-04-11T06:31:15.982Z,71.66
2019-04-11T06:32:15.888Z,71.46
2019-04-11T06:33:16.505Z,71.75
2019-04-11T06:34:15.629Z,70.79
2019-04-11T06:35:15.697Z,70.13
2019-04-11T06:36:16.091Z,70.32
2019-04-11T06:37:15.480Z,70.76
2019-04-11T06:38:16.414Z,71.90
2019-04-11T06:39:15.603Z,72.75
2019-04-11T06:40:15.889Z,73.04
2019-04-11T06:41:16.612Z,73.71
2019-04-11T06:42:15.365Z,74.05
2019-04-11T06:43:16.834Z,74.08
2019-04-11T06:44:16.383Z,73.86
2019-04-11T06:45:15.555Z,73.96
2019-04-11T06:46:15.286Z,75.00
2019-04-11T06:47:15.277Z,75.09
2019-04-11T06:48:15.718Z,74.62
2019-04-11T06:49:15.209Z,75.09
2019-04-11T06:50:15.284Z,75.67
2019-04-11T06:51:15.607Z,75.85
2019-04-11T06:52:15.153Z,76.04
2019-04-11T06:53:15.124Z,75.95
2019-04-11T06:54:15.102Z,76.52
2019-04-11T06:55:15.074Z,76.90
2019-04-11T06:56:15.158Z,77.18
2019-04-11T06:57:16.009Z,76.61
2019-04-11T06:58:15.071Z,76.71
2019-04-11T06:59:14.981Z,76.71
2019-04-11T07:00:14.964Z,76.23
2019-04-11T07:01:16.018Z,76.61
2019-04-11T07:02:19.752Z,76.42
2019-04-11T07:03:22.227Z,76.90
2019-04-11T07:04:15.613Z,76.14
2019-04-11T07:05:16.055Z,76.04
2019-04-11T07:06:15.423Z,76.52
2019-04-11T07:07:14.820Z,76.61
2019-04-11T07:08:16.016Z,77.47
2019-04-11T07:09:14.760Z,78.13
2019-04-11T07:10:14.735Z,77.56
2019-04-11T07:11:15.642Z,77.18
2019-04-11T07:12:15.585Z,76.71
2019-04-11T07:13:14.675Z,76.52
2019-04-11T07:14:14.718Z,76.42
2019-04-11T07:15:14.630Z,76.23
2019-04-11T07:16:15.424Z,75.60
2019-04-11T07:17:15.467Z,75.23
2019-04-11T07:18:14.535Z,75.04
2019-04-11T07:19:15.564Z,74.03
2019-04-11T07:20:14.518Z,73.18
2019-04-11T07:21:14.960Z,71.88
2019-04-11T07:22:15.298Z,70.93
2019-04-11T07:23:15.472Z,70.54
2019-04-11T07:24:14.396Z,70.20
2019-04-11T07:25:14.655Z,69.35
2019-04-11T07:26:14.500Z,68.68
2019-04-11T07:27:14.328Z,68.59
2019-04-11T07:28:14.485Z,68.65
2019-04-11T07:29:15.250Z,68.74
2019-04-11T07:30:14.271Z,68.40
2019-04-11T07:31:14.693Z,68.59
2019-04-11T07:32:15.980Z,68.21
2019-04-11T07:33:14.191Z,67.92
2019-04-11T07:34:14.721Z,67.82
2019-04-11T07:35:15.605Z,67.92
2019-04-11T07:36:14.681Z,67.73
2019-04-11T07:37:14.949Z,67.95
2019-04-11T07:38:14.081Z,66.81
2019-04-11T07:39:14.639Z,67.00
2019-04-11T07:40:15.571Z,67.00
2019-04-11T07:41:15.068Z,66.24
2019-04-11T07:42:15.755Z,65.61
2019-04-11T07:43:15.749Z,64.65
2019-04-11T07:44:13.950Z,63.99
2019-04-11T07:45:15.424Z,63.99
2019-04-11T07:46:14.935Z,63.80
2019-04-11T07:47:19.183Z,63.35
2019-04-11T07:48:15.140Z,63.07
2019-04-11T07:49:13.847Z,62.40
2019-04-11T07:50:15.685Z,61.54
2019-04-11T07:51:13.795Z,61.45
2019-04-11T07:52:13.777Z,61.48
2019-04-11T07:53:13.904Z,60.84
2019-04-11T07:54:13.815Z,60.08
2019-04-11T07:55:13.718Z,58.84
2019-04-11T07:56:13.719Z,59.12
2019-04-11T07:57:14.825Z,60.05
2019-04-11T07:58:13.657Z,59.67
2019-04-11T07:59:13.635Z,60.24
2019-04-11T08:00:14.947Z,60.72
2019-04-11T08:01:14.671Z,60.43
2019-04-11T08:02:13.577Z,61.10
2019-04-11T08:03:14.447Z,60.62
2019-04-11T08:04:13.538Z,61.00
2019-04-11T08:05:13.519Z,60.59
2019-04-11T08:06:13.505Z,60.78
2019-04-11T08:07:13.480Z,61.16
2019-04-11T08:08:13.464Z,61.00
2019-04-11T08:09:13.442Z,61.19
2019-04-11T08:10:13.638Z,60.52
2019-04-11T08:11:13.600Z,60.43
2019-04-11T08:12:13.385Z,60.43
2019-04-11T08:13:14.338Z,59.67
2019-04-11T08:14:13.351Z,60.43
2019-04-11T08:15:13.422Z,59.67
2019-04-11T08:16:13.316Z,59.76
2019-04-11T08:17:25.450Z,60.81
2019-04-11T08:18:13.283Z,61.00
2019-04-11T08:19:13.266Z,60.72
2019-04-11T08:20:13.242Z,59.95
2019-04-11T08:21:14.290Z,58.94
2019-04-11T08:22:13.205Z,58.17
2019-04-11T08:23:13.796Z,58.17
2019-04-11T08:24:13.181Z,58.46
2019-04-11T08:25:13.309Z,58.72
2019-04-11T08:26:13.679Z,59.70
2019-04-11T08:27:13.447Z,59.79
2019-04-11T08:28:14.064Z,59.51
2019-04-11T08:29:15.575Z,59.79
2019-04-11T08:30:13.064Z,59.79
2019-04-11T08:31:13.271Z,59.70
2019-04-11T08:32:13.697Z,60.17
2019-04-11T08:33:14.079Z,59.22
2019-04-11T08:34:13.305Z,58.36
2019-04-11T08:35:12.977Z,57.86
2019-04-11T08:36:13.728Z,58.14
2019-04-11T08:37:13.648Z,58.97
2019-04-11T08:38:12.986Z,59.38
2019-04-11T08:39:13.007Z,58.81
2019-04-11T08:40:13.469Z,58.33
2019-04-11T08:41:13.528Z,59.00
2019-04-11T08:42:12.900Z,58.33
2019-04-11T08:43:12.958Z,58.17
2019-04-11T08:44:12.827Z,57.12
2019-04-11T08:45:12.811Z,56.93
2019-04-11T08:46:12.938Z,56.10
2019-04-11T08:47:13.034Z,56.07
2019-04-11T08:48:12.928Z,56.55
2019-04-11T08:49:13.114Z,57.53
2019-04-11T08:50:12.724Z,56.87
2019-04-11T08:51:12.717Z,56.10
2019-04-11T08:52:13.847Z,55.62
2019-04-11T08:53:12.837Z,55.27
2019-04-11T08:54:13.286Z,54.70
2019-04-11T08:55:12.640Z,54.32
2019-04-11T08:56:12.630Z,54.22
2019-04-11T08:57:13.683Z,53.55
2019-04-11T08:58:12.590Z,53.67
2019-04-11T08:59:13.461Z,53.67
2019-04-11T09:00:13.682Z,53.77
2019-04-11T09:01:13.717Z,53.39
2019-04-11T09:02:12.809Z,53.58
2019-04-11T09:03:13.443Z,53.77
2019-04-11T09:04:13.747Z,53.61
2019-04-11T09:05:15.698Z,52.29
2019-04-11T09:06:12.611Z,51.24
2019-04-11T09:07:13.562Z,50.50
2019-04-11T09:08:12.425Z,50.02
2019-04-11T09:09:13.277Z,50.19
2019-04-11T09:11:12.792Z,50.67
2019-04-11T09:12:12.354Z,51.05
2019-04-11T09:13:13.264Z,49.71
2019-04-11T09:14:12.327Z,49.64
2019-04-11T09:15:12.712Z,49.23
2019-04-11T09:16:13.161Z,48.88
2019-04-11T09:17:12.405Z,48.88
2019-04-11T09:18:13.814Z,48.88
2019-04-11T09:19:12.248Z,48.97
2019-04-11T09:20:12.232Z,48.30
2019-04-11T09:21:12.222Z,47.71
2019-04-11T09:22:13.053Z,47.52
2019-04-11T09:23:13.339Z,47.13
2019-04-11T09:24:12.419Z,48.16
2019-04-11T09:25:12.811Z,49.57
2019-04-11T09:26:12.151Z,50.59
2019-04-11T09:27:12.224Z,52.22
2019-04-11T09:28:13.307Z,52.34
2019-04-11T09:29:12.212Z,51.31
2019-04-11T09:30:13.376Z,50.00
2019-04-11T09:31:14.024Z,48.49
2019-04-11T09:32:12.070Z,47.06
2019-04-11T09:33:12.888Z,46.89
2019-04-11T09:34:13.233Z,45.48
2019-04-11T09:35:12.294Z,45.45
2019-04-11T09:36:12.018Z,45.55
2019-04-11T09:37:14.399Z,45.72
2019-04-11T09:38:11.994Z,46.15
2019-04-11T09:39:12.924Z,48.30
2019-04-11T09:40:12.000Z,49.73
2019-04-11T09:41:12.235Z,49.09
2019-04-11T09:42:11.938Z,48.83
2019-04-11T09:43:11.918Z,46.58
2019-04-11T09:44:12.813Z,44.43
2019-04-11T09:45:12.946Z,42.80
2019-04-11T09:46:12.417Z,43.62
2019-04-11T09:47:11.880Z,45.31
2019-04-11T09:48:15.271Z,45.36
2019-04-11T09:49:12.318Z,43.95
2019-04-11T09:50:11.901Z,43.27
2019-04-11T09:51:11.819Z,43.69
2019-04-11T09:52:12.254Z,45.29
2019-04-11T09:53:12.140Z,46.66
2019-04-11T09:54:12.090Z,45.62
2019-04-11T09:55:12.844Z,45.74
2019-04-11T09:56:11.746Z,44.64
2019-04-11T09:57:12.088Z,42.36
2019-04-11T09:58:11.723Z,40.35
2019-04-11T09:59:12.275Z,39.77
2019-04-11T10:00:12.352Z,39.68
2019-04-11T10:01:12.445Z,39.89
2019-04-11T10:02:11.681Z,39.33
2019-04-11T10:03:11.673Z,39.03
2019-04-11T10:04:11.670Z,38.37
2019-04-11T10:05:11.658Z,38.09
2019-04-11T10:06:12.844Z,38.09
2019-04-11T10:07:11.628Z,38.16
2019-04-11T10:08:12.757Z,38.83
2019-04-11T10:09:11.609Z,39.10
2019-04-11T10:10:12.748Z,39.10
2019-04-11T10:11:11.597Z,39.50
2019-04-11T10:12:11.732Z,38.83
2019-04-11T10:13:12.885Z,39.22
2019-04-11T10:14:11.569Z,37.87
2019-04-11T10:15:11.562Z,37.32
2019-04-11T10:16:11.673Z,37.68
2019-04-11T10:17:12.660Z,39.16
2019-04-11T10:18:22.876Z,40.67
2019-04-11T10:19:11.748Z,41.80
2019-04-11T10:20:12.685Z,42.47
2019-04-11T10:21:11.514Z,42.47
2019-04-11T10:22:11.500Z,43.02
2019-04-11T10:23:12.483Z,43.69
2019-04-11T10:24:14.407Z,44.26
2019-04-11T10:25:12.711Z,44.07
2019-04-11T10:26:11.770Z,44.05
2019-04-11T10:27:12.305Z,44.53
2019-04-11T10:28:11.437Z,45.39
2019-04-11T10:29:11.479Z,45.27
2019-04-11T10:30:11.418Z,46.48
2019-04-11T10:31:12.516Z,46.51
2019-04-11T10:32:11.404Z,46.67
2019-04-11T10:33:11.382Z,44.12
2019-04-11T10:34:11.363Z,42.94
2019-04-11T10:35:12.191Z,44.24
2019-04-11T10:36:12.541Z,45.29
2019-04-11T10:37:11.776Z,45.84
2019-04-11T10:38:11.973Z,46.20
2019-04-11T10:39:11.305Z,46.58
2019-04-11T10:40:11.289Z,46.89
2019-04-11T10:41:12.480Z,46.63
2019-04-11T10:42:12.527Z,44.45
2019-04-11T10:43:11.921Z,43.90
2019-04-11T10:44:11.759Z,42.58
2019-04-11T10:45:12.173Z,42.08
2019-04-11T10:46:11.349Z,41.91
2019-04-11T10:47:12.359Z,41.72
2019-04-11T10:48:11.679Z,41.05
2019-04-11T10:49:11.630Z,40.58
2019-04-11T10:50:11.214Z,39.92
2019-04-11T10:51:11.143Z,39.25
2019-04-11T10:52:12.011Z,39.90
2019-04-11T10:53:11.120Z,39.75
2019-04-11T10:54:11.403Z,39.18
2019-04-11T10:55:11.407Z,39.52
2019-04-11T10:56:11.238Z,40.65
2019-04-11T10:57:11.921Z,42.18
2019-04-11T10:58:11.063Z,42.93
2019-04-11T10:59:11.151Z,43.69
2019-04-11T11:00:12.583Z,44.24
2019-04-11T11:01:11.498Z,44.91
2019-04-11T11:02:11.026Z,45.58
2019-04-11T11:03:11.724Z,45.27
2019-04-11T11:04:11.598Z,46.06
2019-04-11T11:05:10.976Z,45.67
2019-04-11T11:06:11.498Z,45.58
2019-04-11T11:07:11.464Z,45.29
2019-04-11T11:08:11.098Z,44.43
2019-04-11T11:09:12.158Z,42.88
2019-04-11T11:10:44.118Z,42.57
2019-04-11T11:11:13.258Z,43.24
2019-04-11T11:12:11.134Z,43.07
2019-04-11T11:13:11.810Z,43.36
2019-04-11T11:14:10.849Z,43.55
2019-04-11T11:15:11.505Z,42.88
2019-04-11T11:16:11.869Z,42.69
2019-04-11T11:17:10.865Z,42.60
2019-04-11T11:18:38.114Z,42.40
2019-04-11T11:19:40.617Z,42.97
2019-04-11T11:20:21.577Z,44.31
2019-04-11T11:21:11.335Z,45.37
2019-04-11T11:22:10.732Z,46.61
2019-04-11T11:23:12.389Z,46.89
2019-04-11T11:24:11.827Z,46.99
2019-04-11T11:25:13.640Z,47.44
2019-04-11T11:26:10.674Z,47.54
2019-04-11T11:27:10.649Z,47.73
2019-04-11T11:28:11.654Z,48.11
2019-04-11T11:29:15.171Z,48.39
2019-04-11T11:30:10.838Z,48.88
2019-04-11T11:31:11.843Z,48.68
2019-04-11T11:32:11.303Z,49.44
2019-04-11T11:33:10.880Z,49.33
2019-04-11T11:34:14.517Z,50.09
2019-04-11T11:35:10.759Z,50.47
2019-04-11T11:36:11.117Z,50.57
2019-04-11T11:37:11.158Z,50.76
2019-04-11T11:38:11.383Z,50.95
2019-04-11T11:39:10.849Z,50.76
2019-04-11T11:40:13.597Z,50.85
2019-04-11T11:41:10.436Z,51.14
2019-04-11T11:42:10.454Z,52.09
2019-04-11T11:43:10.723Z,52.09
2019-04-11T11:44:10.377Z,52.09
2019-04-11T11:45:11.050Z,51.90
2019-04-11T11:46:10.360Z,51.71
2019-04-11T11:47:10.315Z,51.45
2019-04-11T11:48:14.778Z,51.35
2019-04-11T11:49:10.291Z,51.35
2019-04-11T11:50:15.640Z,50.69
2019-04-11T11:51:10.914Z,49.54
2019-04-11T11:52:11.335Z,49.33
2019-04-11T11:53:13.085Z,49.04
2019-04-11T11:54:11.376Z,48.63
2019-04-11T11:55:10.362Z,48.83
2019-04-11T11:56:10.156Z,49.04
2019-04-11T11:57:10.828Z,48.94
2019-04-11T11:58:14.413Z,48.66
2019-04-11T11:59:11.162Z,45.32
2019-04-11T12:00:10.094Z,45.03
2019-04-11T12:01:10.072Z,45.70
2019-04-11T12:02:10.699Z,45.42
2019-04-11T12:03:10.767Z,44.94
2019-04-11T12:04:10.753Z,45.32
2019-04-11T12:05:14.722Z,45.70
2019-04-11T12:06:09.983Z,45.87
2019-04-11T12:07:09.963Z,46.54
2019-04-11T12:08:13.637Z,46.73
2019-04-11T12:09:09.994Z,46.92
2019-04-11T12:10:11.171Z,47.11
2019-04-11T12:11:10.229Z,46.82
2019-04-11T12:12:09.886Z,46.66
2019-04-11T12:13:12.812Z,44.63
2019-04-11T12:14:09.842Z,45.10
2019-04-11T12:15:09.833Z,45.29
2019-04-11T12:16:10.044Z,45.22
2019-04-11T12:17:10.166Z,45.32
2019-04-11T12:18:11.004Z,44.27
2019-04-11T12:19:10.923Z,45.03
2019-04-11T12:20:13.420Z,45.25
2019-04-11T12:21:09.723Z,44.67
2019-04-11T12:22:10.471Z,44.74
2019-04-11T12:23:09.737Z,45.43
2019-04-11T12:24:09.783Z,45.03
2019-04-11T12:25:09.642Z,45.42
2019-04-11T12:26:12.452Z,45.13
2019-04-11T12:27:10.246Z,45.25
2019-04-11T12:28:13.263Z,45.06
2019-04-11T12:29:10.239Z,45.25
2019-04-11T12:30:10.732Z,45.15
2019-04-11T12:31:09.542Z,46.56
2019-04-11T12:32:10.340Z,46.75
2019-04-11T12:33:09.500Z,47.03
2019-04-11T12:34:10.288Z,47.32
2019-04-11T12:35:09.471Z,47.23
2019-04-11T12:36:09.840Z,46.94
2019-04-11T12:37:10.576Z,47.13
2019-04-11T12:38:09.414Z,46.54
2019-04-11T12:39:09.397Z,47.23
2019-04-11T12:40:09.723Z,46.56
2019-04-11T12:41:09.364Z,46.47
2019-04-11T12:42:09.339Z,45.61
2019-04-11T12:43:09.326Z,45.13
2019-04-11T12:44:09.305Z,45.22
2019-04-11T12:45:09.293Z,44.65
2019-04-11T12:46:09.289Z,44.37
2019-04-11T12:47:09.261Z,43.60
2019-04-11T12:48:11.932Z,43.77
2019-04-11T12:49:09.265Z,44.63
2019-04-11T12:50:09.199Z,45.10
2019-04-11T12:51:09.186Z,45.58
2019-04-11T12:52:09.170Z,46.89
2019-04-11T12:53:09.260Z,47.02
2019-04-11T12:54:09.129Z,46.82
2019-04-11T12:55:09.122Z,46.99