createdAt,value
2019-02-22T00:00:22.311Z,31.10
2019-02-22T00:02:50.566Z,27.57
2019-02-22T00:05:16.858Z,27.17
2019-02-22T00:07:43.160Z,26.57
2019-02-22T00:10:09.626Z,28.77
2019-02-22T00:12:35.929Z,26.37
2019-02-22T00:15:02.911Z,27.37
2019-02-22T00:17:29.454Z,28.60
2019-02-22T00:19:56.047Z,28.43
2019-02-22T00:22:22.374Z,30.00
2019-02-22T00:24:48.734Z,31.90
2019-02-22T00:27:15.040Z,25.80
2019-02-22T00:29:41.310Z,29.67
2019-02-22T00:32:07.603Z,29.83
2019-02-22T00:34:33.867Z,25.77
2019-02-22T00:37:00.268Z,26.10
2019-02-22T00:39:26.631Z,27.40
2019-02-22T00:41:52.927Z,26.17
2019-02-22T00:44:19.463Z,27.40
2019-02-22T00:46:45.838Z,27.20
2019-02-22T00:49:12.150Z,24.53
2019-02-22T00:51:38.425Z,25.73
2019-02-22T00:54:04.822Z,25.57
2019-02-22T00:56:31.419Z,27.53
2019-02-22T00:58:57.819Z,26.83
2019-02-22T01:01:24.081Z,24.20
2019-02-22T01:03:50.375Z,24.03
2019-02-22T01:06:16.751Z,25.40
2019-02-22T01:08:44.141Z,23.70
2019-02-22T01:11:10.513Z,22.20
2019-02-22T01:13:37.169Z,22.27
2019-02-22T01:16:03.436Z,19.63
2019-02-22T01:18:29.823Z,22.13
2019-02-22T01:20:56.479Z,21.70
2019-02-22T01:23:23.211Z,23.77
2019-02-22T01:25:49.486Z,19.40
2019-02-22T01:28:15.753Z,19.87
2019-02-22T01:30:42.050Z,17.43
2019-02-22T01:33:08.413Z,20.17
2019-02-22T01:35:34.806Z,18.20
2019-02-22T01:38:01.075Z,18.27
2019-02-22T01:40:27.371Z,17.10
2019-02-22T01:42:53.959Z,18.20
2019-02-22T01:45:20.598Z,16.73
2019-02-22T01:47:46.981Z,16.60
2019-02-22T01:50:21.259Z,16.37
2019-02-22T01:52:47.889Z,17.93
2019-02-22T01:55:14.192Z,17.30
2019-02-22T01:57:40.563Z,18.43
2019-02-22T02:00:07.891Z,17.53
2019-02-22T02:02:36.166Z,20.30
2019-02-22T02:05:02.863Z,19.20
2019-02-22T02:07:29.126Z,18.67
2019-02-22T02:09:55.402Z,20.10
2019-02-22T02:12:21.795Z,20.23
2019-02-22T02:14:48.062Z,18.47
2019-02-22T02:17:14.352Z,17.20
2019-02-22T02:19:40.724Z,19.73
2019-02-22T02:22:07.350Z,19.50
2019-02-22T02:24:33.614Z,20.73
2019-02-22T02:27:00.210Z,16.37
2019-02-22T02:29:26.472Z,17.17
2019-02-22T02:31:53.148Z,17.23
2019-02-22T02:34:19.520Z,17.27
2019-02-22T02:36:46.266Z,19.70
2019-02-22T02:39:12.529Z,19.03
2019-02-22T02:41:39.024Z,17.30
2019-02-22T02:44:05.297Z,16.23
2019-02-22T02:46:31.711Z,16.60
2019-02-22T02:48:59.191Z,17.90
2019-02-22T02:51:25.884Z,18.00
2019-02-22T02:53:53.400Z,16.00
2019-02-22T02:56:19.765Z,16.93
2019-02-22T02:58:46.067Z,16.47
2019-02-22T03:01:12.346Z,15.93
2019-02-22T03:03:39.386Z,15.73
2019-02-22T03:06:13.967Z,17.57
2019-02-22T03:08:40.359Z,15.53
2019-02-22T03:11:19.600Z,16.03
2019-02-22T03:13:35.261Z,15.17
2019-02-22T03:16:01.635Z,15.43
2019-02-22T03:18:28.007Z,16.27
2019-02-22T03:20:54.287Z,15.77
2019-02-22T03:23:20.622Z,14.33
2019-02-22T03:25:47.213Z,14.90
2019-02-22T03:28:13.615Z,16.57
2019-02-22T03:30:39.891Z,15.73
2019-02-22T03:33:06.434Z,16.00
2019-02-22T03:35:33.042Z,13.43
2019-02-22T03:37:59.429Z,14.53
2019-02-22T03:40:25.817Z,14.33
2019-02-22T03:42:52.094Z,14.53
2019-02-22T03:45:18.395Z,16.27
2019-02-22T03:47:44.755Z,14.60
2019-02-22T03:50:11.258Z,12.77
2019-02-22T03:52:40.227Z,14.43
2019-02-22T03:55:07.315Z,11.97
2019-02-22T03:57:33.688Z,12.67
2019-02-22T04:00:00.347Z,12.07
2019-02-22T04:02:26.982Z,11.87
2019-02-22T04:04:53.557Z,12.27
2019-02-22T04:07:20.268Z,13.27
2019-02-22T04:09:46.755Z,13.10
2019-02-22T04:12:13.034Z,13.60
2019-02-22T04:14:39.416Z,11.47
2019-02-22T04:17:06.096Z,11.80
2019-02-22T04:19:32.387Z,12.17
2019-02-22T04:21:58.784Z,11.70
2019-02-22T04:24:25.195Z,12.47
2019-02-22T04:26:51.930Z,11.20
2019-02-22T04:29:18.229Z,12.03
2019-02-22T04:31:44.594Z,12.77
2019-02-22T04:34:10.874Z,12.70
2019-02-22T04:36:37.262Z,12.57
2019-02-22T04:39:04.839Z,12.10
2019-02-22T04:41:33.435Z,13.33
2019-02-22T04:43:59.774Z,12.23
2019-02-22T04:46:26.076Z,14.13
2019-02-22T04:48:52.432Z,12.60
2019-02-22T04:51:18.840Z,13.43
2019-02-22T04:53:45.238Z,12.43
2019-02-22T04:56:11.526Z,12.33
2019-02-22T04:58:37.802Z,15.93
2019-02-22T05:01:04.112Z,13.90
2019-02-22T05:03:30.394Z,14.60
2019-02-22T05:05:57.137Z,15.97
2019-02-22T05:08:23.491Z,14.70
2019-02-22T05:10:49.785Z,14.63
2019-02-22T05:13:16.049Z,13.90
2019-02-22T05:15:42.430Z,13.73
2019-02-22T05:18:08.819Z,15.00
2019-02-22T05:20:35.077Z,12.67
2019-02-22T05:23:04.373Z,12.70
2019-02-22T05:25:30.226Z,13.77
2019-02-22T05:27:56.527Z,13.07
2019-02-22T05:30:22.789Z,14.37
2019-02-22T05:32:49.091Z,14.93
2019-02-22T05:35:15.355Z,14.17
2019-02-22T05:37:41.765Z,14.50
2019-02-22T05:40:10.247Z,15.07
2019-02-22T05:42:36.533Z,14.50
2019-02-22T05:45:04.409Z,14.13
2019-02-22T05:47:30.803Z,14.60
2019-02-22T05:49:57.429Z,13.40
2019-02-22T05:52:23.817Z,14.63
2019-02-22T05:54:50.120Z,13.70
2019-02-22T05:57:16.499Z,13.20
2019-02-22T05:59:42.873Z,13.83
2019-02-22T06:02:09.350Z,13.20
2019-02-22T06:04:35.726Z,13.30
2019-02-22T06:07:02.014Z,14.33
2019-02-22T06:09:28.414Z,13.80
2019-02-22T06:11:54.788Z,13.70
2019-02-22T06:14:21.187Z,14.90
2019-02-22T06:16:47.564Z,14.57
2019-02-22T06:19:14.345Z,12.77
2019-02-22T06:21:40.933Z,15.57
2019-02-22T06:24:07.231Z,14.80
2019-02-22T06:26:33.530Z,15.63
2019-02-22T06:28:59.862Z,15.47
2019-02-22T06:31:26.230Z,14.50
2019-02-22T06:33:53.142Z,15.63
2019-02-22T06:36:19.614Z,16.83
2019-02-22T06:38:46.812Z,16.23
2019-02-22T06:41:13.202Z,15.87
2019-02-22T06:43:39.492Z,16.03
2019-02-22T06:46:05.991Z,16.30
2019-02-22T06:48:32.352Z,15.47
2019-02-22T06:50:58.638Z,15.67
2019-02-22T06:53:25.323Z,14.97
2019-02-22T06:55:51.649Z,15.33
2019-02-22T06:58:18.030Z,14.67
2019-02-22T07:00:44.418Z,16.03
2019-02-22T07:03:10.791Z,16.23
2019-02-22T07:05:37.187Z,16.50
2019-02-22T07:08:03.819Z,16.90
2019-02-22T07:10:32.330Z,15.53
2019-02-22T07:13:01.688Z,15.97
2019-02-22T07:15:27.969Z,14.80
2019-02-22T07:17:54.341Z,16.77
2019-02-22T07:20:20.747Z,16.00
2019-02-22T07:22:47.035Z,17.23
2019-02-22T07:25:13.335Z,17.37
2019-02-22T07:27:39.626Z,17.17
2019-02-22T07:30:10.466Z,16.13
2019-02-22T07:32:36.858Z,15.97
2019-02-22T07:35:04.843Z,13.73
2019-02-22T07:37:31.338Z,12.10
2019-02-22T07:39:57.711Z,14.93
2019-02-22T07:42:24.003Z,13.60
2019-02-22T07:44:50.379Z,13.50
2019-02-22T07:47:16.681Z,15.03
2019-02-22T07:49:43.167Z,12.67
2019-02-22T07:52:09.481Z,13.67
2019-02-22T07:54:36.195Z,17.07
2019-02-22T07:57:02.584Z,14.87
2019-02-22T07:59:28.987Z,15.87
2019-02-22T08:01:55.468Z,16.07
2019-02-22T08:04:22.163Z,15.47
2019-02-22T08:06:48.443Z,14.73
2019-02-22T08:09:14.755Z,17.67
2019-02-22T08:11:42.150Z,17.77
2019-02-22T08:14:08.650Z,17.17
2019-02-22T08:16:36.452Z,17.77
2019-02-22T08:19:02.977Z,19.27
2019-02-22T08:21:30.517Z,17.57
2019-02-22T08:23:56.862Z,17.73
2019-02-22T08:26:23.181Z,17.60
2019-02-22T08:28:49.459Z,17.80
2019-02-22T08:31:15.861Z,15.73
2019-02-22T08:33:42.507Z,18.70
2019-02-22T08:36:08.948Z,18.07
2019-02-22T08:38:35.357Z,19.50
2019-02-22T08:41:01.752Z,16.60
2019-02-22T08:43:31.500Z,16.07
2019-02-22T08:45:57.359Z,17.77
2019-02-22T08:48:23.768Z,15.80
2019-02-22T08:50:50.072Z,16.40
2019-02-22T08:53:16.640Z,17.07
2019-02-22T08:55:42.976Z,15.83
2019-02-22T08:58:09.712Z,18.93
2019-02-22T09:00:36.556Z,15.73
2019-02-22T09:03:02.937Z,15.90
2019-02-22T09:05:29.453Z,16.77
2019-02-22T09:07:55.903Z,14.77
2019-02-22T09:10:22.490Z,16.80
2019-02-22T09:12:49.142Z,14.67
2019-02-22T09:15:16.602Z,14.83
2019-02-22T09:17:42.919Z,17.40
2019-02-22T09:20:11.097Z,14.50
2019-02-22T09:22:37.840Z,15.23
2019-02-22T09:25:05.078Z,14.83
2019-02-22T09:27:31.385Z,13.13
2019-02-22T09:29:59.045Z,13.47
2019-02-22T09:32:25.662Z,13.53
2019-02-22T09:34:52.043Z,12.90
2019-02-22T09:37:18.434Z,13.17
2019-02-22T09:39:44.720Z,12.37
2019-02-22T09:42:11.140Z,9.27
2019-02-22T09:44:37.700Z,10.07
2019-02-22T09:47:03.978Z,9.73
2019-02-22T09:49:31.530Z,8.63
2019-02-22T09:51:57.815Z,7.67
2019-02-22T09:54:24.744Z,6.47
2019-02-22T09:56:51.157Z,5.37
2019-02-22T09:59:17.814Z,5.63
2019-02-22T10:01:44.121Z,5.83
2019-02-22T10:04:10.506Z,6.30
2019-02-22T10:06:36.889Z,6.43
2019-02-22T10:09:04.387Z,7.57
2019-02-22T10:11:32.267Z,7.10
2019-02-22T10:14:06.233Z,6.00
2019-02-22T10:16:27.747Z,6.90
2019-02-22T10:18:55.419Z,5.40
2019-02-22T10:21:21.833Z,4.93
2019-02-22T10:23:48.239Z,3.63
2019-02-22T10:26:14.782Z,4.13
2019-02-22T10:28:41.423Z,3.73
2019-02-22T10:31:09.206Z,4.20
2019-02-22T10:33:36.955Z,3.03
2019-02-22T10:36:03.822Z,3.27
2019-02-22T10:38:32.941Z,3.23
2019-02-22T10:40:58.720Z,3.27
2019-02-22T10:43:25.131Z,2.40
2019-02-22T10:45:51.413Z,2.77
2019-02-22T10:48:18.216Z,2.80
2019-02-22T10:50:44.715Z,2.20
2019-02-22T10:53:11.015Z,3.37
2019-02-22T10:55:37.316Z,2.27
2019-02-22T10:58:03.815Z,3.30
2019-02-22T11:00:30.402Z,2.43
2019-02-22T11:02:56.676Z,2.97
2019-02-22T11:05:23.873Z,2.00
2019-02-22T11:07:50.782Z,2.67
2019-02-22T11:10:17.366Z,2.20
2019-02-22T11:12:44.080Z,1.80
2019-02-22T11:15:12.075Z,2.83
2019-02-22T11:17:38.555Z,1.97
2019-02-22T11:20:07.927Z,2.30
2019-02-22T11:22:34.203Z,2.07
2019-02-22T11:25:00.805Z,3.27
2019-02-22T11:27:27.198Z,2.00
2019-02-22T11:29:53.822Z,3.33
2019-02-22T11:32:20.121Z,2.67
2019-02-22T11:34:46.394Z,2.50
2019-02-22T11:37:12.793Z,2.90
2019-02-22T11:39:39.458Z,2.60
2019-02-22T11:42:06.015Z,2.23
2019-02-22T11:44:39.889Z,2.33
2019-02-22T11:47:00.738Z,3.33
2019-02-22T11:49:27.113Z,2.80
2019-02-22T11:51:55.840Z,2.80
2019-02-22T11:54:21.577Z,2.67
2019-02-22T11:56:48.215Z,2.53
2019-02-22T11:59:14.754Z,3.63
2019-02-22T12:01:41.434Z,2.93
2019-02-22T12:04:07.868Z,3.33
2019-02-22T12:06:34.424Z,3.80
2019-02-22T12:09:00.710Z,4.50
2019-02-22T12:11:27.291Z,3.23
2019-02-22T12:13:53.582Z,3.70
2019-02-22T12:16:19.910Z,3.53
2019-02-22T12:18:46.298Z,5.27
2019-02-22T12:21:12.624Z,2.90
2019-02-22T12:23:39.022Z,3.23
2019-02-22T12:26:05.415Z,3.57
2019-02-22T12:28:31.836Z,4.93
2019-02-22T12:30:58.384Z,4.70
2019-02-22T12:33:24.974Z,3.90
2019-02-22T12:35:51.728Z,4.43
2019-02-22T12:38:18.137Z,3.40
2019-02-22T12:40:44.582Z,3.13
2019-02-22T12:43:10.968Z,3.20
2019-02-22T12:45:37.243Z,4.20
2019-02-22T12:48:03.543Z,3.33
2019-02-22T12:50:29.818Z,3.67
2019-02-22T12:52:56.082Z,3.30
2019-02-22T12:55:22.462Z,3.60
2019-02-22T12:57:49.147Z,2.93
2019-02-22T13:00:17.124Z,3.70
2019-02-22T13:02:43.703Z,3.53
2019-02-22T13:05:16.510Z,2.93
2019-02-22T13:07:42.797Z,3.17
2019-02-22T13:10:09.291Z,3.63
2019-02-22T13:12:35.921Z,4.30
2019-02-22T13:15:13.613Z,3.17
2019-02-22T13:17:32.576Z,3.33
2019-02-22T13:19:58.980Z,5.10
2019-02-22T13:22:25.242Z,3.30
2019-02-22T13:24:51.641Z,5.13
2019-02-22T13:27:18.384Z,2.70
2019-02-22T13:29:44.674Z,4.03
2019-02-22T13:32:10.958Z,3.47
2019-02-22T13:34:37.354Z,3.47
2019-02-22T13:37:04.829Z,3.40
2019-02-22T13:39:31.392Z,3.50
2019-02-22T13:41:57.904Z,5.20
2019-02-22T13:44:24.304Z,4.60
2019-02-22T13:46:50.766Z,3.53
2019-02-22T13:49:17.138Z,4.30
2019-02-22T13:51:43.764Z,4.60
2019-02-22T13:54:10.327Z,10.20
2019-02-22T13:56:38.063Z,4.80
2019-02-22T13:59:04.469Z,4.90
2019-02-22T14:01:31.030Z,3.50
2019-02-22T14:03:57.796Z,3.97
2019-02-22T14:06:24.462Z,3.67
2019-02-22T14:08:50.727Z,3.30
2019-02-22T14:11:17.038Z,3.60
2019-02-22T14:13:43.324Z,2.93
2019-02-22T14:16:10.225Z,3.27
2019-02-22T14:18:37.090Z,3.83
2019-02-22T14:21:03.390Z,3.00
2019-02-22T14:23:29.763Z,3.03
2019-02-22T14:25:56.138Z,3.20
2019-02-22T14:28:22.431Z,2.73
2019-02-22T14:30:48.742Z,2.60
2019-02-22T14:33:15.278Z,3.03
2019-02-22T14:35:41.558Z,3.03
2019-02-22T14:38:08.039Z,2.60
2019-02-22T14:40:34.422Z,2.17
2019-02-22T14:43:00.783Z,2.20
2019-02-22T14:45:27.455Z,7.10
2019-02-22T14:47:53.843Z,2.93
2019-02-22T14:50:23.043Z,2.23
2019-02-22T14:52:48.768Z,2.67
2019-02-22T14:55:16.138Z,3.30
2019-02-22T14:57:45.069Z,2.80
2019-02-22T15:00:13.639Z,3.73
2019-02-22T15:02:40.502Z,2.40
2019-02-22T15:05:09.135Z,2.03
2019-02-22T15:07:35.772Z,1.87
2019-02-22T15:10:04.243Z,2.40
2019-02-22T15:12:31.626Z,2.37
2019-02-22T15:14:58.040Z,2.33
2019-02-22T15:17:27.447Z,2.93
2019-02-22T15:19:54.003Z,3.37
2019-02-22T15:22:20.271Z,4.53
2019-02-22T15:24:46.767Z,3.60
2019-02-22T15:27:13.145Z,2.83
2019-02-22T15:29:39.564Z,3.83
2019-02-22T15:32:05.949Z,1.83
2019-02-22T15:34:32.444Z,2.97
2019-02-22T15:36:59.141Z,2.87
2019-02-22T15:39:25.745Z,2.70
2019-02-22T15:41:52.271Z,2.50
2019-02-22T15:44:18.713Z,3.90
2019-02-22T15:46:45.178Z,2.50
2019-02-22T15:49:11.605Z,2.43
2019-02-22T15:51:37.947Z,4.30
2019-02-22T15:54:04.429Z,2.60
2019-02-22T15:56:31.804Z,4.10
2019-02-22T15:58:58.319Z,3.23
2019-02-22T16:01:24.695Z,4.60
2019-02-22T16:03:52.979Z,3.93
2019-02-22T16:06:19.481Z,3.13
2019-02-22T16:08:45.767Z,3.27
2019-02-22T16:11:12.263Z,5.60
2019-02-22T16:13:41.141Z,3.90
2019-02-22T16:16:07.530Z,3.73
2019-02-22T16:18:33.841Z,6.03
2019-02-22T16:21:00.131Z,4.07
2019-02-22T16:23:26.756Z,3.80
2019-02-22T16:25:53.111Z,4.03
2019-02-22T16:28:19.681Z,5.13
2019-02-22T16:30:45.985Z,5.87
2019-02-22T16:33:12.559Z,6.83
2019-02-22T16:35:39.019Z,5.27
2019-02-22T16:38:05.470Z,5.40
2019-02-22T16:40:31.741Z,5.90
2019-02-22T16:42:58.030Z,5.80
2019-02-22T16:45:24.711Z,6.23
2019-02-22T16:47:51.113Z,8.10
2019-02-22T16:50:17.588Z,10.23
2019-02-22T16:52:45.249Z,6.20
2019-02-22T16:55:14.453Z,5.80
2019-02-22T16:57:40.770Z,6.40
2019-02-22T17:00:09.427Z,5.63
2019-02-22T17:02:35.947Z,4.70
2019-02-22T17:05:03.535Z,4.73
2019-02-22T17:07:31.034Z,5.23
2019-02-22T17:09:57.641Z,5.63
2019-02-22T17:12:24.049Z,4.63
2019-02-22T17:14:50.350Z,4.53
2019-02-22T17:17:16.644Z,5.63
2019-02-22T17:19:43.278Z,4.90
2019-02-22T17:22:09.775Z,5.00
2019-02-22T17:27:52.382Z,5.60
2019-02-22T17:30:23.045Z,4.53
2019-02-22T17:32:49.367Z,7.77
2019-02-22T17:35:15.638Z,6.83
2019-02-22T17:37:42.251Z,5.77
2019-02-22T17:40:11.842Z,5.37
2019-02-22T17:42:38.219Z,5.77
2019-02-22T17:45:05.537Z,6.33
2019-02-22T17:47:31.956Z,6.80
2019-02-22T17:49:58.406Z,6.30
2019-02-22T17:52:24.948Z,6.97
2019-02-22T17:54:51.439Z,6.40
2019-02-22T17:57:17.737Z,4.33
2019-02-22T17:59:44.479Z,6.00
2019-02-22T18:02:11.096Z,6.23
2019-02-22T18:04:37.641Z,6.03
2019-02-22T18:07:04.479Z,6.27
2019-02-22T18:09:31.207Z,7.43
2019-02-22T18:11:57.480Z,5.87
2019-02-22T18:14:23.887Z,5.23
2019-02-22T18:16:50.619Z,5.30
2019-02-22T18:19:17.023Z,6.73
2019-02-22T18:21:43.574Z,5.77
2019-02-22T18:24:09.972Z,7.80
2019-02-22T18:26:37.771Z,7.10
2019-02-22T18:29:04.360Z,7.43
2019-02-22T18:31:31.159Z,6.90
2019-02-22T18:33:57.530Z,5.60
2019-02-22T18:36:24.227Z,6.70
2019-02-22T18:38:50.603Z,6.03
2019-02-22T18:41:16.982Z,5.77
2019-02-22T18:43:43.254Z,6.93
2019-02-22T18:46:09.551Z,8.03
2019-02-22T18:48:35.831Z,5.80
2019-02-22T18:51:02.422Z,4.87
2019-02-22T18:53:28.707Z,6.47
2019-02-22T18:55:54.998Z,6.20
2019-02-22T18:58:21.271Z,6.37
2019-02-22T19:00:48.168Z,7.67
2019-02-22T19:03:16.630Z,6.53
2019-02-22T19:05:43.185Z,8.30
2019-02-22T19:08:09.687Z,9.13
2019-02-22T19:10:36.382Z,9.33
2019-02-22T19:13:03.051Z,9.03
2019-02-22T19:15:29.596Z,10.30
2019-02-22T19:17:56.365Z,7.77
2019-02-22T19:20:23.319Z,9.50
2019-02-22T19:22:49.812Z,8.10
2019-02-22T19:25:16.591Z,8.97
2019-02-22T19:27:43.176Z,8.80
2019-02-22T19:30:12.623Z,10.80
2019-02-22T19:32:39.040Z,9.27
2019-02-22T19:35:06.006Z,9.67
2019-02-22T19:37:32.664Z,9.53
2019-02-22T19:39:59.026Z,8.23
2019-02-22T19:42:25.721Z,5.63
2019-02-22T19:44:52.469Z,7.37
2019-02-22T19:47:19.331Z,8.53
2019-02-22T19:49:46.392Z,7.17
2019-02-22T19:52:13.096Z,8.83
2019-02-22T19:54:39.442Z,11.67
2019-02-22T19:57:05.835Z,11.63
2019-02-22T19:59:32.416Z,10.33
2019-02-22T20:01:59.019Z,10.70
2019-02-22T20:04:25.453Z,10.47
2019-02-22T20:06:52.244Z,10.90
2019-02-22T20:09:18.686Z,13.60
2019-02-22T20:11:48.028Z,11.50
2019-02-22T20:14:14.326Z,13.13
2019-02-22T20:16:40.682Z,12.73
2019-02-22T20:19:07.100Z,16.30
2019-02-22T20:21:33.819Z,33.10
2019-02-22T20:24:00.288Z,23.40
2019-02-22T20:26:26.845Z,19.07
2019-02-22T20:28:53.251Z,18.00
2019-02-22T20:31:20.743Z,14.67
2019-02-22T20:33:47.521Z,12.03
2019-02-22T20:36:14.014Z,12.80
2019-02-22T20:38:40.515Z,12.10
2019-02-22T20:41:06.889Z,9.27
2019-02-22T20:43:33.670Z,10.13
2019-02-22T20:46:00.267Z,10.20
2019-02-22T20:48:26.563Z,8.50
2019-02-22T20:50:53.371Z,9.97
2019-02-22T20:53:19.738Z,8.33
2019-02-22T20:55:46.142Z,9.37
2019-02-22T20:58:12.513Z,7.97
2019-02-22T21:00:39.084Z,7.63
2019-02-22T21:03:05.592Z,7.60
2019-02-22T21:05:32.055Z,7.43
2019-02-22T21:07:58.830Z,6.13
2019-02-22T21:10:25.335Z,7.00
2019-02-22T21:12:51.858Z,11.57
2019-02-22T21:15:18.481Z,10.53
2019-02-22T21:17:45.591Z,12.93
2019-02-22T21:20:17.166Z,13.10
2019-02-22T21:22:43.967Z,10.87
2019-02-22T21:25:10.450Z,7.20
2019-02-22T21:27:37.354Z,8.03
2019-02-22T21:30:10.207Z,9.50
2019-02-22T21:32:37.859Z,10.57
2019-02-22T21:35:05.771Z,9.33
2019-02-22T21:37:32.158Z,8.87
2019-02-22T21:39:58.747Z,7.37
2019-02-22T21:42:25.228Z,7.97
2019-02-22T21:44:51.764Z,9.23
2019-02-22T21:47:18.174Z,9.20
2019-02-22T21:49:44.543Z,6.47
2019-02-22T21:52:10.940Z,8.03
2019-02-22T21:54:37.648Z,7.43
2019-02-22T21:57:04.007Z,8.40
2019-02-22T21:59:30.386Z,8.90
2019-02-22T22:01:56.801Z,9.07
2019-02-22T22:04:23.248Z,10.30
2019-02-22T22:06:49.642Z,9.83
2019-02-22T22:09:16.349Z,11.20
2019-02-22T22:11:42.819Z,12.27
2019-02-22T22:14:09.178Z,13.40
2019-02-22T22:16:35.619Z,16.50
2019-02-22T22:19:03.168Z,17.27
2019-02-22T22:21:29.854Z,11.63
2019-02-22T22:23:56.234Z,15.77
2019-02-22T22:26:22.559Z,18.67
2019-02-22T22:28:48.973Z,15.37
2019-02-22T22:31:15.401Z,12.40
2019-02-22T22:33:42.167Z,15.63
2019-02-22T22:36:08.498Z,14.87
2019-02-22T22:38:35.295Z,20.40
2019-02-22T22:41:01.675Z,21.20
2019-02-22T22:43:28.355Z,20.23
2019-02-22T22:45:54.746Z,18.77
2019-02-22T22:48:21.054Z,15.63
2019-02-22T22:50:47.758Z,12.17
2019-02-22T22:53:14.403Z,11.70
2019-02-22T22:55:40.690Z,12.57
2019-02-22T22:58:07.222Z,13.70
2019-02-22T23:00:39.520Z,14.33
2019-02-22T23:03:07.475Z,15.57
2019-02-22T23:05:34.191Z,17.20
2019-02-22T23:08:00.693Z,17.63
2019-02-22T23:10:27.258Z,13.57
2019-02-22T23:12:53.602Z,14.70
2019-02-22T23:15:20.122Z,10.77
2019-02-22T23:17:46.726Z,10.53
2019-02-22T23:20:13.193Z,8.70
2019-02-22T23:22:39.541Z,6.77
2019-02-22T23:25:06.335Z,8.10
2019-02-22T23:27:32.725Z,8.90
2019-02-22T23:29:59.068Z,8.37
2019-02-22T23:32:38.988Z,7.80
2019-02-22T23:35:06.304Z,8.77
2019-02-22T23:37:32.786Z,7.73
2019-02-22T23:39:59.102Z,7.93
2019-02-22T23:42:25.449Z,8.93
2019-02-22T23:44:51.874Z,8.37
2019-02-22T23:47:18.217Z,9.00
2019-02-22T23:49:44.528Z,10.13
2019-02-22T23:52:10.986Z,7.83
2019-02-22T23:54:37.294Z,6.53
2019-02-22T23:57:03.742Z,8.97
2019-02-22T23:59:30.059Z,9.07
