createdAt,value
2018-04-08T00:01:19.569Z,62.30
2018-04-08T00:04:24.181Z,63.10
2018-04-08T00:07:28.836Z,62.50
2018-04-08T00:10:32.713Z,74.80
2018-04-08T00:13:36.831Z,75.60
2018-04-08T00:16:40.733Z,73.70
2018-04-08T00:19:45.092Z,73.70
2018-04-08T00:22:49.389Z,65.70
2018-04-08T00:25:54.051Z,65.30
2018-04-08T00:29:02.430Z,76.50
2018-04-08T00:32:06.363Z,76.00
2018-04-08T00:35:10.667Z,66.20
2018-04-08T00:38:15.747Z,66.70
2018-04-08T00:41:22.924Z,67.00
2018-04-08T00:44:27.213Z,70.60
2018-04-08T00:47:31.873Z,67.00
2018-04-08T00:50:36.549Z,67.70
2018-04-08T00:53:41.588Z,66.40
2018-04-08T00:56:49.855Z,77.50
2018-04-08T00:59:54.149Z,68.60
2018-04-08T01:02:59.176Z,78.00
2018-04-08T01:06:03.538Z,69.90
2018-04-08T01:09:07.495Z,78.20
2018-04-08T01:12:13.342Z,69.10
2018-04-08T01:15:18.053Z,71.80
2018-04-08T01:18:22.292Z,78.00
2018-04-08T01:21:26.120Z,79.30
2018-04-08T01:24:30.684Z,69.20
2018-04-08T01:27:34.538Z,79.50
2018-04-08T01:30:38.760Z,80.60
2018-04-08T01:33:43.345Z,70.00
2018-04-08T01:36:47.600Z,71.30
2018-04-08T01:39:53.198Z,70.70
2018-04-08T01:42:57.081Z,78.00
2018-04-08T01:46:01.934Z,67.50
2018-04-08T01:49:06.189Z,69.00
2018-04-08T01:52:10.192Z,79.90
2018-04-08T01:55:14.683Z,70.60
2018-04-08T01:58:19.351Z,80.30
2018-04-08T02:01:23.177Z,80.50
2018-04-08T02:04:28.238Z,71.30
2018-04-08T02:07:32.122Z,81.90
2018-04-08T02:10:36.716Z,70.50
2018-04-08T02:13:41.012Z,74.30
2018-04-08T02:16:46.060Z,72.20
2018-04-08T02:19:50.243Z,81.30
2018-04-08T02:22:54.748Z,76.70
2018-04-08T02:25:58.697Z,80.50
2018-04-08T02:29:02.916Z,80.00
2018-04-08T02:32:06.838Z,77.80
2018-04-08T02:35:12.445Z,68.40
2018-04-08T02:38:17.044Z,67.70
2018-04-08T02:41:20.912Z,79.20
2018-04-08T02:44:24.933Z,79.50
2018-04-08T02:47:29.536Z,68.90
2018-04-08T02:50:33.477Z,79.20
2018-04-08T02:53:38.195Z,68.20
2018-04-08T02:56:42.278Z,79.70
2018-04-08T02:59:46.770Z,79.30
2018-04-08T03:02:50.570Z,80.00
2018-04-08T03:05:55.116Z,81.70
2018-04-08T03:08:58.934Z,81.80
2018-04-08T03:12:03.282Z,72.10
2018-04-08T03:15:07.869Z,71.80
2018-04-08T03:18:12.438Z,72.10
2018-04-08T03:21:16.368Z,82.90
2018-04-08T03:24:21.112Z,73.50
2018-04-08T03:27:26.238Z,84.40
2018-04-08T03:30:30.311Z,82.20
2018-04-08T03:33:34.273Z,81.10
2018-04-08T03:36:38.810Z,70.80
2018-04-08T03:39:43.800Z,72.10
2018-04-08T03:42:48.368Z,81.40
2018-04-08T03:45:52.544Z,71.00
2018-04-08T03:48:57.121Z,72.10
2018-04-08T03:52:02.037Z,71.00
2018-04-08T03:55:06.660Z,71.30
2018-04-08T03:58:10.786Z,79.30
2018-04-08T04:01:14.964Z,69.80
2018-04-08T04:04:18.889Z,80.20
2018-04-08T04:07:23.481Z,69.40
2018-04-08T04:10:28.236Z,80.30
2018-04-08T04:13:32.976Z,69.30
2018-04-08T04:16:36.813Z,80.70
2018-04-08T04:19:59.056Z,70.20
2018-04-08T04:26:43.743Z,68.40
2018-04-08T04:29:47.682Z,79.50
2018-04-08T04:32:51.568Z,79.20
2018-04-08T04:35:55.374Z,75.30
2018-04-08T04:38:59.693Z,77.40
2018-04-08T04:42:04.396Z,69.80
2018-04-08T04:45:08.745Z,81.90
2018-04-08T04:48:12.572Z,82.60
2018-04-08T04:51:16.822Z,73.80
2018-04-08T04:54:21.195Z,81.10
2018-04-08T04:57:25.176Z,75.60
2018-04-08T05:00:29.244Z,76.50
2018-04-08T05:03:33.893Z,73.40
2018-04-08T05:06:37.836Z,80.20
2018-04-08T05:09:42.652Z,68.70
2018-04-08T05:12:46.948Z,80.00
2018-04-08T05:15:51.173Z,71.50
2018-04-08T05:18:56.070Z,80.10
2018-04-08T05:22:01.163Z,69.90
2018-04-08T05:25:05.111Z,80.20
2018-04-08T05:28:09.829Z,75.40
2018-04-08T05:31:14.072Z,71.90
2018-04-08T05:34:17.984Z,80.00
2018-04-08T05:37:21.893Z,78.50
2018-04-08T05:40:25.769Z,76.50
2018-04-08T05:43:30.021Z,65.30
2018-04-08T05:46:34.164Z,74.20
2018-04-08T05:49:38.751Z,62.20
2018-04-08T05:52:42.861Z,68.80
2018-04-08T05:55:47.857Z,64.00
2018-04-08T05:58:52.543Z,62.60
2018-04-08T06:01:57.144Z,60.70
2018-04-08T06:05:00.992Z,70.10
2018-04-08T06:08:04.902Z,69.20
2018-04-08T06:11:08.761Z,64.70
2018-04-08T06:14:13.390Z,57.80
2018-04-08T06:17:18.376Z,67.40
2018-04-08T06:20:22.609Z,58.80
2018-04-08T06:23:27.325Z,55.50
2018-04-08T06:26:31.644Z,58.00
2018-04-08T06:29:35.513Z,68.10
2018-04-08T06:32:39.340Z,66.00
2018-04-08T06:35:44.366Z,65.60
2018-04-08T06:38:48.613Z,58.00
2018-04-08T06:41:52.841Z,58.50
2018-04-08T06:44:56.693Z,72.70
2018-04-08T06:48:00.993Z,70.80
2018-04-08T06:51:05.621Z,60.30
2018-04-08T06:54:09.698Z,66.20
2018-04-08T06:57:14.368Z,56.30
2018-04-08T07:00:18.544Z,61.90
2018-04-08T07:03:23.102Z,55.00
2018-04-08T07:06:26.989Z,60.80
2018-04-08T07:09:30.762Z,59.80
2018-04-08T07:12:34.590Z,57.50
2018-04-08T07:15:39.650Z,51.00
2018-04-08T07:18:44.273Z,50.70
2018-04-08T07:21:48.911Z,50.10
2018-04-08T07:24:53.404Z,49.30
2018-04-08T07:27:57.257Z,54.70
2018-04-08T07:31:01.101Z,54.50
2018-04-08T07:34:05.031Z,54.40
2018-04-08T07:37:08.866Z,54.70
2018-04-08T07:40:13.455Z,48.90
2018-04-08T07:43:17.514Z,53.10
2018-04-08T07:46:21.401Z,53.80
2018-04-08T07:49:25.685Z,49.30
2018-04-08T07:52:31.053Z,48.20
2018-04-08T07:55:35.014Z,53.70
2018-04-08T07:58:39.688Z,47.80
2018-04-08T08:01:43.588Z,53.10
2018-04-08T08:04:47.936Z,47.70
2018-04-08T08:07:52.481Z,52.00
2018-04-08T08:10:56.782Z,46.20
2018-04-08T08:14:00.983Z,52.00
2018-04-08T08:17:05.921Z,46.10
2018-04-08T08:20:10.520Z,46.50
2018-04-08T08:23:14.361Z,52.60
2018-04-08T08:26:18.312Z,51.00
2018-04-08T08:29:22.630Z,45.30
2018-04-08T08:32:26.447Z,46.60
2018-04-08T08:35:30.455Z,49.00
2018-04-08T08:38:34.285Z,48.90
2018-04-08T08:41:38.979Z,43.60
2018-04-08T08:44:44.132Z,43.40
2018-04-08T08:47:47.983Z,46.70
2018-04-08T08:50:52.264Z,41.10
2018-04-08T08:53:56.094Z,46.80
2018-04-08T08:56:59.906Z,45.60
2018-04-08T09:00:03.883Z,43.70
2018-04-08T09:03:07.765Z,43.00
2018-04-08T09:06:11.609Z,41.10
2018-04-08T09:09:15.761Z,39.00
2018-04-08T09:12:20.342Z,34.70
2018-04-08T09:15:25.786Z,35.30
2018-04-08T09:18:30.430Z,35.90
2018-04-08T09:25:12.038Z,34.50
2018-04-08T09:28:15.946Z,37.50
2018-04-08T09:31:28.047Z,33.10
2018-04-08T09:34:33.913Z,31.90
2018-04-08T09:37:38.913Z,34.10
2018-04-08T09:40:44.826Z,32.30
2018-04-08T09:43:48.643Z,37.20
2018-04-08T09:46:53.192Z,32.80
2018-04-08T09:49:57.152Z,35.60
2018-04-08T09:53:01.062Z,36.50
2018-04-08T09:56:05.286Z,32.20
2018-04-08T09:59:09.935Z,31.80
2018-04-08T10:05:50.793Z,34.80
2018-04-08T10:08:55.154Z,32.50
2018-04-08T10:11:59.140Z,34.40
2018-04-08T10:15:02.881Z,32.50
2018-04-08T10:18:07.510Z,28.60
2018-04-08T10:21:11.487Z,30.20
2018-04-08T10:24:15.542Z,29.50
2018-04-08T10:27:19.744Z,30.20
2018-04-08T10:30:23.701Z,31.00
2018-04-08T10:33:28.441Z,31.60
2018-04-08T10:36:32.242Z,29.70
2018-04-08T10:39:36.530Z,28.70
2018-04-08T10:42:40.516Z,28.90
2018-04-08T10:45:45.558Z,28.50
2018-04-08T10:48:49.525Z,27.80
2018-04-08T10:51:53.415Z,31.00
2018-04-08T10:54:57.353Z,29.40
2018-04-08T10:58:01.241Z,30.10
2018-04-08T11:01:05.178Z,31.50
2018-04-08T11:04:09.034Z,32.30
2018-04-08T11:07:13.392Z,29.70
2018-04-08T11:10:22.380Z,28.00
2018-04-08T11:13:27.449Z,29.30
2018-04-08T11:16:31.851Z,29.10
2018-04-08T11:19:37.040Z,28.40
2018-04-08T11:22:41.080Z,30.20
2018-04-08T11:25:45.013Z,29.30
2018-04-08T11:28:49.647Z,27.40
2018-04-08T11:31:54.153Z,25.70
2018-04-08T11:34:58.353Z,26.10
2018-04-08T11:38:02.298Z,27.50
2018-04-08T11:41:06.219Z,26.30
2018-04-08T11:44:11.210Z,25.30
2018-04-08T11:47:15.108Z,25.50
2018-04-08T11:50:19.481Z,25.10
2018-04-08T11:53:24.827Z,23.90
2018-04-08T11:56:29.063Z,24.80
2018-04-08T11:59:35.238Z,25.10
2018-04-08T12:02:39.057Z,25.90
2018-04-08T12:05:44.476Z,24.70
2018-04-08T12:08:49.302Z,24.10
2018-04-08T12:11:54.336Z,23.40
2018-04-08T12:14:59.423Z,24.80
2018-04-08T12:18:04.973Z,23.80
2018-04-08T12:21:09.572Z,26.60
2018-04-08T12:24:19.331Z,22.70
2018-04-08T12:27:27.812Z,21.90
2018-04-08T12:30:31.661Z,21.70
2018-04-08T12:33:35.560Z,22.00
2018-04-08T12:36:41.123Z,22.10
2018-04-08T12:39:45.253Z,22.50
2018-04-08T12:42:50.825Z,21.20
2018-04-08T12:45:55.240Z,21.90
2018-04-08T12:49:00.380Z,21.10
2018-04-08T12:52:05.763Z,21.10
2018-04-08T12:55:10.845Z,21.30
2018-04-08T12:58:15.638Z,21.20
2018-04-08T13:01:22.675Z,20.30
2018-04-08T13:04:28.203Z,19.70
2018-04-08T13:07:34.334Z,22.70
2018-04-08T13:10:41.098Z,23.60
2018-04-08T13:13:45.971Z,23.70
2018-04-08T13:16:51.974Z,22.50
2018-04-08T13:19:55.822Z,23.90
2018-04-08T13:23:03.968Z,23.30
2018-04-08T13:26:09.948Z,22.80
2018-04-08T13:29:18.141Z,22.50
2018-04-08T13:32:22.520Z,21.70
2018-04-08T13:35:27.902Z,21.50
2018-04-08T13:38:34.935Z,21.60
2018-04-08T13:41:40.978Z,20.70
2018-04-08T13:44:48.101Z,20.70
2018-04-08T13:47:53.362Z,20.30
2018-04-08T13:50:59.510Z,21.80
2018-04-08T13:54:05.250Z,20.60
2018-04-08T13:57:09.410Z,23.20
2018-04-08T14:00:13.329Z,21.00
2018-04-08T14:03:18.318Z,21.70
2018-04-08T14:06:27.388Z,22.20
2018-04-08T14:09:33.342Z,21.80
2018-04-08T14:12:37.548Z,21.20
2018-04-08T14:15:42.888Z,20.80
2018-04-08T14:18:48.831Z,20.90
2018-04-08T14:21:54.252Z,20.50
2018-04-08T14:28:07.211Z,21.40
2018-04-08T14:31:11.970Z,21.30
2018-04-08T14:34:16.905Z,21.70
2018-04-08T14:37:22.165Z,21.80
2018-04-08T14:40:26.963Z,21.60
2018-04-08T14:43:31.288Z,21.10
2018-04-08T14:49:47.269Z,20.90
2018-04-08T14:52:51.248Z,21.90
2018-04-08T14:55:57.136Z,21.20
2018-04-08T14:59:01.962Z,21.10
2018-04-08T15:02:05.914Z,21.10
2018-04-08T15:05:11.377Z,20.10
2018-04-08T15:08:15.349Z,19.00
2018-04-08T15:11:19.981Z,20.70
2018-04-08T15:14:28.663Z,20.50
2018-04-08T15:17:33.715Z,21.30
2018-04-08T15:20:44.190Z,20.00
2018-04-08T15:23:48.459Z,21.20
2018-04-08T15:26:53.437Z,21.00
2018-04-08T15:29:58.550Z,18.50
2018-04-08T15:33:04.795Z,20.10
2018-04-08T15:36:10.751Z,21.00
2018-04-08T15:39:14.705Z,21.40
2018-04-08T15:42:19.766Z,20.30
2018-04-08T15:45:23.818Z,20.30
2018-04-08T15:48:28.938Z,21.50
2018-04-08T15:51:35.129Z,22.30
2018-04-08T15:54:40.062Z,20.30
2018-04-08T15:57:44.616Z,20.40
2018-04-08T16:00:50.020Z,21.80
2018-04-08T16:03:54.619Z,20.90
2018-04-08T16:06:59.557Z,21.80
2018-04-08T16:10:03.458Z,21.90
2018-04-08T16:13:09.320Z,21.60
2018-04-08T16:16:14.392Z,22.40
2018-04-08T16:19:19.665Z,23.10
2018-04-08T16:22:24.977Z,20.70
2018-04-08T16:25:30.377Z,21.70
2018-04-08T16:28:40.227Z,22.40
2018-04-08T16:31:46.390Z,22.50
2018-04-08T16:41:01.018Z,24.20
2018-04-08T16:44:05.067Z,24.60
2018-04-08T16:47:08.944Z,24.50
2018-04-08T16:50:12.845Z,24.90
2018-04-08T16:53:18.997Z,25.70
2018-04-08T16:56:23.334Z,26.00
2018-04-08T16:59:30.522Z,26.50
2018-04-08T17:02:35.466Z,28.30
2018-04-08T17:05:40.391Z,29.20
2018-04-08T17:08:44.727Z,29.70
2018-04-08T17:11:49.341Z,33.10
2018-04-08T17:14:53.309Z,33.90
2018-04-08T17:17:58.003Z,31.90
2018-04-08T17:21:02.615Z,34.80
2018-04-08T17:24:06.598Z,38.10
2018-04-08T17:27:11.313Z,35.10
2018-04-08T17:30:16.573Z,35.10
2018-04-08T17:33:20.805Z,38.30
2018-04-08T17:36:24.814Z,40.50
2018-04-08T17:39:28.872Z,40.10
2018-04-08T17:42:37.964Z,39.70
2018-04-08T17:45:42.589Z,36.20
2018-04-08T17:48:47.064Z,40.60
2018-04-08T17:51:51.717Z,37.20
2018-04-08T17:54:58.234Z,37.80
2018-04-08T17:58:03.314Z,39.00
2018-04-08T18:01:07.821Z,39.70
2018-04-08T18:04:12.468Z,39.50
2018-04-08T18:07:16.406Z,43.90
2018-04-08T18:10:21.010Z,39.90
2018-04-08T18:13:25.697Z,39.80
2018-04-08T18:16:31.312Z,40.20
2018-04-08T18:19:36.331Z,41.00
2018-04-08T18:22:40.671Z,43.60
2018-04-08T18:25:45.266Z,40.90
2018-04-08T18:28:49.837Z,45.10
2018-04-08T18:31:54.749Z,40.80
2018-04-08T18:34:58.987Z,41.20
2018-04-08T18:38:05.261Z,41.60
2018-04-08T18:41:09.438Z,46.50
2018-04-08T18:44:13.970Z,42.10
2018-04-08T18:47:18.299Z,41.70
2018-04-08T18:50:22.986Z,41.80
2018-04-08T18:53:27.026Z,47.00
2018-04-08T18:56:30.864Z,47.90
2018-04-08T18:59:35.203Z,46.80
2018-04-08T19:02:39.041Z,49.10
2018-04-08T19:05:43.019Z,50.00
2018-04-08T19:08:47.417Z,47.10
2018-04-08T19:11:52.156Z,47.30
2018-04-08T19:15:02.169Z,46.90
2018-04-08T19:18:07.026Z,47.00
2018-04-08T19:21:11.711Z,48.30
2018-04-08T19:24:15.579Z,52.60
2018-04-08T19:27:25.749Z,46.80
2018-04-08T19:30:30.437Z,48.00
2018-04-08T19:33:34.429Z,52.30
2018-04-08T19:36:38.779Z,53.80
2018-04-08T19:39:46.858Z,52.70
2018-04-08T19:42:50.805Z,52.50
2018-04-08T19:45:55.503Z,49.90
2018-04-08T19:49:00.123Z,48.30
2018-04-08T19:52:04.044Z,55.60
2018-04-08T19:55:09.561Z,50.40
2018-04-08T19:58:13.845Z,55.20
2018-04-08T20:01:17.974Z,55.70
2018-04-08T20:04:22.706Z,51.60
2018-04-08T20:07:27.307Z,51.50
2018-04-08T20:10:32.061Z,52.60
2018-04-08T20:13:36.543Z,53.80
2018-04-08T20:16:40.962Z,56.40
2018-04-08T20:19:44.976Z,58.60
2018-04-08T20:22:50.010Z,58.60
2018-04-08T20:25:58.540Z,52.30
2018-04-08T20:29:02.410Z,55.20
2018-04-08T20:32:06.252Z,55.10
2018-04-08T20:35:10.672Z,55.50
2018-04-08T20:38:15.548Z,51.70
2018-04-08T20:41:19.762Z,56.30
2018-04-08T20:44:24.236Z,55.80
2018-04-08T20:47:28.336Z,56.60
2018-04-08T20:50:33.113Z,52.10
2018-04-08T20:53:37.711Z,51.90
2018-04-08T20:56:42.333Z,50.80
2018-04-08T20:59:46.281Z,55.30
2018-04-08T21:02:50.465Z,58.90
2018-04-08T21:05:54.739Z,60.20
2018-04-08T21:08:58.700Z,62.20
2018-04-08T21:12:03.441Z,57.60
2018-04-08T21:15:08.053Z,58.60
2018-04-08T21:18:12.721Z,57.10
2018-04-08T21:21:16.582Z,64.90
2018-04-08T21:24:20.944Z,64.30
2018-04-08T21:27:25.773Z,58.50
2018-04-08T21:30:31.173Z,58.20
2018-04-08T21:33:39.373Z,63.10
2018-04-08T21:36:43.878Z,66.70
2018-04-08T21:39:48.017Z,68.60
2018-04-08T21:42:52.735Z,68.60
2018-04-08T21:45:57.062Z,58.10
2018-04-08T21:49:00.921Z,65.70
2018-04-08T21:52:06.070Z,59.20
2018-04-08T21:55:10.412Z,59.00
2018-04-08T21:58:15.117Z,59.20
2018-04-08T22:01:19.804Z,59.80
2018-04-08T22:04:23.730Z,66.10
2018-04-08T22:07:29.528Z,59.10
2018-04-08T22:10:33.475Z,66.70
2018-04-08T22:13:38.092Z,58.80
2018-04-08T22:16:42.449Z,61.70
2018-04-08T22:19:46.773Z,59.70
2018-04-08T22:22:50.994Z,60.00
2018-04-08T22:25:55.675Z,59.60
2018-04-08T22:29:01.058Z,67.70
2018-04-08T22:32:05.921Z,66.00
2018-04-08T22:35:10.297Z,59.90
2018-04-08T22:38:14.217Z,67.70
2018-04-08T22:41:19.365Z,62.10
2018-04-08T22:44:23.235Z,69.60
2018-04-08T22:47:27.061Z,69.40
2018-04-08T22:50:31.747Z,61.40
2018-04-08T22:53:36.325Z,61.40
2018-04-08T22:56:40.563Z,63.30
2018-04-08T22:59:45.222Z,70.70
2018-04-08T23:02:49.326Z,70.90
2018-04-08T23:05:54.110Z,62.00
2018-04-08T23:08:58.033Z,70.30
2018-04-08T23:12:02.376Z,64.80
2018-04-08T23:15:07.064Z,72.30
2018-04-08T23:18:11.686Z,65.30
2018-04-08T23:21:15.537Z,74.80
2018-04-08T23:24:20.187Z,67.60
2018-04-08T23:27:24.777Z,66.30
2018-04-08T23:30:30.025Z,65.30
2018-04-08T23:33:33.852Z,74.90
2018-04-08T23:36:38.139Z,74.20
2018-04-08T23:39:42.446Z,66.90
2018-04-08T23:42:46.353Z,73.10
2018-04-08T23:45:50.299Z,75.60
2018-04-08T23:48:54.639Z,69.50
2018-04-08T23:51:59.260Z,68.00
2018-04-08T23:55:03.868Z,67.20
2018-04-08T23:58:09.115Z,78.50
