createdAt,value
2022-12-23T00:00:53.842Z,1.07
2022-12-23T00:03:27.316Z,1.06
2022-12-23T00:06:00.294Z,1.05
2022-12-23T00:08:34.443Z,1.06
2022-12-23T00:11:14.277Z,1.07
2022-12-23T00:14:04.859Z,1.09
2022-12-23T00:16:37.974Z,1.09
2022-12-23T00:19:10.554Z,1.09
2022-12-23T00:21:42.864Z,1.09
2022-12-23T00:24:15.241Z,1.07
2022-12-23T00:26:48.225Z,1.06
2022-12-23T00:29:20.723Z,1.09
2022-12-23T00:31:53.044Z,1.12
2022-12-23T00:34:25.584Z,1.07
2022-12-23T00:36:57.879Z,1.14
2022-12-23T00:39:54.632Z,1.15
2022-12-23T00:42:45.566Z,1.14
2022-12-23T00:45:18.095Z,1.14
2022-12-23T00:48:08.607Z,1.14
2022-12-23T00:50:40.864Z,1.15
2022-12-23T00:53:13.271Z,1.16
2022-12-23T00:55:47.067Z,1.16
2022-12-23T00:58:21.344Z,1.20
2022-12-23T01:01:12.240Z,1.23
2022-12-23T01:04:02.536Z,1.23
2022-12-23T01:06:34.874Z,1.23
2022-12-23T01:09:07.182Z,1.23
2022-12-23T01:11:39.633Z,1.22
2022-12-23T01:14:12.876Z,1.21
2022-12-23T01:16:45.389Z,1.19
2022-12-23T01:19:18.259Z,1.22
2022-12-23T01:21:50.613Z,1.22
2022-12-23T01:24:23.430Z,1.24
2022-12-23T01:26:56.164Z,1.28
2022-12-23T01:29:29.361Z,1.29
2022-12-23T01:32:01.820Z,1.28
2022-12-23T01:34:37.150Z,1.32
2022-12-23T01:37:10.069Z,1.33
2022-12-23T01:39:42.993Z,1.29
2022-12-23T01:42:35.214Z,1.30
2022-12-23T01:45:14.674Z,1.23
2022-12-23T01:47:52.325Z,1.18
2022-12-23T01:50:28.917Z,1.22
2022-12-23T01:53:07.831Z,1.16
2022-12-23T01:55:45.599Z,1.00
2022-12-23T01:58:22.178Z,0.99
2022-12-23T02:01:15.637Z,1.02
2022-12-23T02:03:50.310Z,1.04
2022-12-23T02:06:43.306Z,1.05
2022-12-23T02:09:17.904Z,1.15
2022-12-23T02:12:20.755Z,1.07
2022-12-23T02:15:28.628Z,1.20
2022-12-23T02:18:14.663Z,1.17
2022-12-23T02:21:03.774Z,1.20
2022-12-23T02:24:15.656Z,1.17
2022-12-23T02:27:13.989Z,1.18
2022-12-23T02:30:23.162Z,1.14
2022-12-23T02:33:15.068Z,1.19
2022-12-23T02:35:57.364Z,1.20
2022-12-23T02:38:35.778Z,1.29
2022-12-23T02:41:17.246Z,1.23
2022-12-23T02:43:56.943Z,1.27
2022-12-23T02:46:35.628Z,1.27
2022-12-23T02:49:13.098Z,1.23
2022-12-23T02:51:50.043Z,1.29
2022-12-23T02:54:27.950Z,1.23
2022-12-23T02:57:03.943Z,1.29
2022-12-23T02:59:41.839Z,1.30
2022-12-23T03:02:14.421Z,1.31
2022-12-23T03:04:47.587Z,1.31
2022-12-23T03:07:23.844Z,1.33
2022-12-23T03:10:02.840Z,1.30
2022-12-23T03:12:51.052Z,1.52
2022-12-23T03:15:37.074Z,1.53
2022-12-23T03:18:16.595Z,1.56
2022-12-23T03:20:52.655Z,1.56
2022-12-23T03:23:30.255Z,1.56
2022-12-23T03:26:09.285Z,1.61
2022-12-23T03:28:46.332Z,1.63
2022-12-23T03:31:24.928Z,1.65
2022-12-23T03:34:02.363Z,1.72
2022-12-23T03:36:40.798Z,1.76
2022-12-23T03:39:17.365Z,1.84
2022-12-23T03:41:56.110Z,1.85
2022-12-23T03:44:32.416Z,1.90
2022-12-23T03:47:09.801Z,1.99
2022-12-23T03:49:47.584Z,2.01
2022-12-23T03:52:26.915Z,1.97
2022-12-23T03:55:04.359Z,1.97
2022-12-23T03:57:41.265Z,1.86
2022-12-23T04:00:13.854Z,1.59
2022-12-23T04:02:54.426Z,1.68
2022-12-23T04:05:31.746Z,1.81
2022-12-23T04:08:13.328Z,1.80
2022-12-23T04:10:46.209Z,1.63
2022-12-23T04:13:18.669Z,1.53
2022-12-23T04:15:51.046Z,1.66
2022-12-23T04:18:23.439Z,1.59
2022-12-23T04:20:55.987Z,1.64
2022-12-23T04:23:29.056Z,1.72
2022-12-23T04:26:01.450Z,1.76
2022-12-23T04:28:33.842Z,1.76
2022-12-23T04:31:06.141Z,1.77
2022-12-23T04:33:38.561Z,1.66
2022-12-23T04:36:11.257Z,1.75
2022-12-23T04:38:44.320Z,1.67
2022-12-23T04:41:16.661Z,1.45
2022-12-23T04:43:52.921Z,1.56
2022-12-23T04:46:25.744Z,1.71
2022-12-23T04:48:58.157Z,1.72
2022-12-23T04:51:30.473Z,1.76
2022-12-23T04:54:03.706Z,1.73
2022-12-23T04:56:36.041Z,1.78
2022-12-23T04:59:09.793Z,1.81
2022-12-23T05:01:42.470Z,1.77
2022-12-23T05:04:15.095Z,1.73
2022-12-23T05:06:47.429Z,1.78
2022-12-23T05:09:20.579Z,1.75
2022-12-23T05:11:52.920Z,1.71
2022-12-23T05:14:25.329Z,1.79
2022-12-23T05:17:02.168Z,1.88
2022-12-23T05:19:37.723Z,1.87
2022-12-23T05:22:10.203Z,1.92
2022-12-23T05:24:43.280Z,1.96
2022-12-23T05:27:15.660Z,1.93
2022-12-23T05:29:48.035Z,1.72
2022-12-23T05:32:20.392Z,1.81
2022-12-23T05:34:52.789Z,1.86
2022-12-23T05:37:25.117Z,1.75
2022-12-23T05:39:58.143Z,1.84
2022-12-23T05:42:30.636Z,1.91
2022-12-23T05:45:03.385Z,1.81
2022-12-23T05:47:36.192Z,1.87
2022-12-23T05:50:09.248Z,1.97
2022-12-23T05:52:41.584Z,2.00
2022-12-23T05:55:14.651Z,2.01
2022-12-23T05:57:46.977Z,2.11
2022-12-23T06:00:20.822Z,2.14
2022-12-23T06:02:54.194Z,2.18
2022-12-23T06:05:27.195Z,2.22
2022-12-23T06:07:59.503Z,2.20
2022-12-23T06:10:32.607Z,2.23
2022-12-23T06:13:04.945Z,2.20
2022-12-23T06:15:37.417Z,2.17
2022-12-23T06:18:09.901Z,2.05
2022-12-23T06:20:45.212Z,2.10
2022-12-23T06:23:17.685Z,2.15
2022-12-23T06:25:58.232Z,2.20
2022-12-23T06:28:30.605Z,2.25
2022-12-23T06:31:03.072Z,2.19
2022-12-23T06:33:35.422Z,2.16
2022-12-23T06:36:08.544Z,2.22
2022-12-23T06:38:40.921Z,2.24
2022-12-23T06:41:13.932Z,2.28
2022-12-23T06:43:49.814Z,2.33
2022-12-23T06:46:24.948Z,2.31
2022-12-23T06:48:57.270Z,2.35
2022-12-23T06:51:29.646Z,2.40
2022-12-23T06:54:02.161Z,2.26
2022-12-23T06:56:35.250Z,2.23
2022-12-23T06:59:07.617Z,2.31
2022-12-23T07:01:40.255Z,2.32
2022-12-23T07:04:12.641Z,2.18
2022-12-23T07:06:45.094Z,2.17
2022-12-23T07:09:17.484Z,2.26
2022-12-23T07:11:50.504Z,2.30
2022-12-23T07:14:22.814Z,2.35
2022-12-23T07:16:55.224Z,2.39
2022-12-23T07:19:27.571Z,2.46
2022-12-23T07:21:59.857Z,2.52
2022-12-23T07:24:32.635Z,2.47
2022-12-23T07:27:05.646Z,2.54
2022-12-23T07:29:37.999Z,2.60
2022-12-23T07:32:10.395Z,2.69
2022-12-23T07:34:42.745Z,2.75
2022-12-23T07:37:15.139Z,2.80
2022-12-23T07:39:47.513Z,2.87
2022-12-23T07:45:12.858Z,2.95
2022-12-23T07:47:45.307Z,3.00
2022-12-23T07:50:17.770Z,3.04
2022-12-23T07:52:50.802Z,3.12
2022-12-23T07:55:23.172Z,3.23
2022-12-23T07:57:56.205Z,3.28
2022-12-23T08:00:28.770Z,3.39
2022-12-23T08:03:01.485Z,3.44
2022-12-23T08:05:33.831Z,3.52
2022-12-23T08:08:06.203Z,3.63
2022-12-23T08:10:44.384Z,3.71
2022-12-23T08:13:21.033Z,3.63
2022-12-23T08:15:57.015Z,3.74
2022-12-23T08:18:30.501Z,3.84
2022-12-23T08:21:04.463Z,3.94
2022-12-23T08:23:36.829Z,4.01
2022-12-23T08:26:11.537Z,4.07
2022-12-23T08:28:45.433Z,4.06
2022-12-23T08:31:19.644Z,4.16
2022-12-23T08:33:54.087Z,4.22
2022-12-23T08:36:29.042Z,4.28
2022-12-23T08:39:04.012Z,4.35
2022-12-23T08:41:39.725Z,4.39
2022-12-23T08:44:13.824Z,4.41
2022-12-23T08:46:46.338Z,4.47
2022-12-23T08:49:18.708Z,4.49
2022-12-23T08:51:51.298Z,4.48
2022-12-23T08:54:24.471Z,4.59
2022-12-23T08:56:56.834Z,4.68
2022-12-23T08:59:29.846Z,4.73
2022-12-23T09:02:02.738Z,4.76
2022-12-23T09:04:36.232Z,4.83
2022-12-23T09:07:08.649Z,4.92
2022-12-23T09:09:41.011Z,5.01
2022-12-23T09:12:13.440Z,5.07
2022-12-23T09:14:47.009Z,4.92
2022-12-23T09:17:19.450Z,4.89
2022-12-23T09:19:53.178Z,4.92
2022-12-23T09:22:25.871Z,5.03
2022-12-23T09:25:04.638Z,5.11
2022-12-23T09:27:37.712Z,5.20
2022-12-23T09:30:11.830Z,5.31
2022-12-23T09:32:44.303Z,5.36
2022-12-23T09:35:17.180Z,5.48
2022-12-23T09:37:49.592Z,5.56
2022-12-23T09:40:22.478Z,5.65
2022-12-23T09:43:07.220Z,5.75
2022-12-23T09:45:58.456Z,5.80
2022-12-23T09:48:35.851Z,5.90
2022-12-23T09:51:10.363Z,5.96
2022-12-23T09:53:52.278Z,6.03
2022-12-23T09:56:31.379Z,6.12
2022-12-23T09:59:16.627Z,6.23
2022-12-23T10:01:56.135Z,6.36
2022-12-23T10:04:45.252Z,6.45
2022-12-23T10:07:25.426Z,6.52
2022-12-23T10:09:59.381Z,6.58
2022-12-23T10:12:40.243Z,6.74
2022-12-23T10:15:21.196Z,6.82
2022-12-23T10:17:58.149Z,7.07
2022-12-23T10:20:38.999Z,7.20
2022-12-23T10:23:16.909Z,7.45
2022-12-23T10:25:51.375Z,7.74
2022-12-23T10:28:23.947Z,8.02
2022-12-23T10:31:38.502Z,8.24
2022-12-23T10:34:04.701Z,8.51
2022-12-23T10:36:44.041Z,8.68
2022-12-23T10:39:27.396Z,8.58
2022-12-23T10:42:14.677Z,8.56
2022-12-23T10:45:04.351Z,8.85
2022-12-23T10:47:41.626Z,8.93
2022-12-23T10:50:36.254Z,8.74
2022-12-23T10:53:10.732Z,8.76
2022-12-23T10:55:43.621Z,8.54
2022-12-23T10:58:17.821Z,8.77
2022-12-23T11:00:54.315Z,8.94
2022-12-23T11:03:30.994Z,9.02
2022-12-23T11:06:07.140Z,9.10
2022-12-23T11:08:40.403Z,9.03
2022-12-23T11:11:12.822Z,8.91
2022-12-23T11:13:46.230Z,9.03
2022-12-23T11:16:23.018Z,8.95
2022-12-23T11:18:59.195Z,8.57
2022-12-23T11:21:33.415Z,8.55
2022-12-23T11:24:17.218Z,8.80
2022-12-23T11:26:58.398Z,8.83
2022-12-23T11:29:34.371Z,8.82
2022-12-23T11:32:16.625Z,8.76
2022-12-23T11:34:50.524Z,8.49
2022-12-23T11:37:34.541Z,8.61
2022-12-23T11:40:20.549Z,8.66
2022-12-23T11:42:57.468Z,8.49
2022-12-23T11:45:32.682Z,8.25
2022-12-23T11:48:06.809Z,8.08
2022-12-23T11:50:40.297Z,8.07
2022-12-23T11:53:21.821Z,8.27
2022-12-23T11:55:59.733Z,7.90
2022-12-23T11:58:39.706Z,7.90
2022-12-23T12:01:16.422Z,8.08
2022-12-23T12:03:54.363Z,7.96
2022-12-23T12:06:27.712Z,8.02
2022-12-23T12:09:06.050Z,8.24
2022-12-23T12:11:43.899Z,8.28
2022-12-23T12:14:22.625Z,8.35
2022-12-23T12:17:00.351Z,8.48
2022-12-23T12:19:36.350Z,8.54
2022-12-23T12:22:33.344Z,8.58
2022-12-23T12:25:19.079Z,8.41
2022-12-23T12:27:56.804Z,8.45
2022-12-23T12:30:33.477Z,8.55
2022-12-23T12:33:14.817Z,8.68
2022-12-23T12:35:53.432Z,8.76
2022-12-23T12:38:31.498Z,8.55
2022-12-23T12:41:15.893Z,8.54
2022-12-23T12:43:52.303Z,8.50
2022-12-23T12:46:30.958Z,8.52
2022-12-23T12:49:11.647Z,8.50
2022-12-23T12:51:49.881Z,8.62
2022-12-23T12:54:27.267Z,8.91
2022-12-23T12:57:01.869Z,9.08
2022-12-23T12:59:36.811Z,9.29
2022-12-23T13:02:28.089Z,9.50
2022-12-23T13:05:16.763Z,9.71
2022-12-23T13:08:02.437Z,9.87
2022-12-23T13:10:42.844Z,9.72
2022-12-23T13:13:35.364Z,9.91
2022-12-23T13:16:19.671Z,10.00
2022-12-23T13:18:58.372Z,9.64
2022-12-23T13:21:37.047Z,9.51
2022-12-23T13:24:19.566Z,9.52
2022-12-23T13:27:02.448Z,9.50
2022-12-23T13:29:57.947Z,9.75
2022-12-23T13:32:49.549Z,9.90
2022-12-23T13:35:38.792Z,9.74
2022-12-23T13:38:25.355Z,9.83
2022-12-23T13:41:02.785Z,9.99
2022-12-23T13:43:42.802Z,10.11
2022-12-23T13:46:22.718Z,10.16
2022-12-23T13:49:02.659Z,10.27
2022-12-23T13:51:43.247Z,10.36
2022-12-23T13:54:26.606Z,10.38
2022-12-23T13:57:07.751Z,10.38
2022-12-23T13:59:41.741Z,10.38
2022-12-23T14:02:43.178Z,10.44
2022-12-23T14:05:35.853Z,10.43
2022-12-23T14:08:26.600Z,10.27
2022-12-23T14:11:02.574Z,10.24
2022-12-23T14:13:45.594Z,10.15
2022-12-23T14:16:48.229Z,10.17
2022-12-23T14:19:42.040Z,10.16
2022-12-23T14:22:44.979Z,10.16
2022-12-23T14:25:39.927Z,10.13
2022-12-23T14:28:26.972Z,10.06
2022-12-23T14:30:59.637Z,9.90
2022-12-23T14:33:36.408Z,9.68
2022-12-23T14:36:23.042Z,9.57
2022-12-23T14:39:28.615Z,9.49
2022-12-23T14:42:06.457Z,9.42
2022-12-23T14:44:49.611Z,9.31
2022-12-23T14:47:35.169Z,9.25
2022-12-23T14:50:37.370Z,9.19
2022-12-23T14:53:22.229Z,9.11
2022-12-23T14:56:20.639Z,9.06
2022-12-23T14:59:13.215Z,8.96
2022-12-23T15:01:48.513Z,8.78
2022-12-23T15:04:24.319Z,8.78
2022-12-23T15:07:02.084Z,8.68
2022-12-23T15:09:39.333Z,8.61
2022-12-23T15:12:20.276Z,8.33
2022-12-23T15:14:57.017Z,8.23
2022-12-23T15:17:31.404Z,8.00
2022-12-23T15:20:12.392Z,7.96
2022-12-23T15:22:46.868Z,7.88
2022-12-23T15:25:22.127Z,7.72
2022-12-23T15:28:01.424Z,7.72
2022-12-23T15:30:35.722Z,7.70
2022-12-23T15:33:34.758Z,7.63
2022-12-23T15:36:04.374Z,7.53
2022-12-23T15:38:38.688Z,7.43
2022-12-23T15:41:17.845Z,7.37
2022-12-23T15:43:50.358Z,7.31
2022-12-23T15:46:29.875Z,7.16
2022-12-23T15:49:02.717Z,7.12
2022-12-23T15:54:33.700Z,6.88
2022-12-23T15:57:06.727Z,6.83
2022-12-23T15:59:39.592Z,6.87
2022-12-23T16:02:50.205Z,6.91
2022-12-23T16:05:22.333Z,6.91
2022-12-23T16:08:10.678Z,6.88
2022-12-23T16:10:57.858Z,6.85
2022-12-23T16:13:33.123Z,6.81
2022-12-23T16:16:32.835Z,6.71
2022-12-23T16:19:05.354Z,6.66
2022-12-23T16:21:37.916Z,6.54
2022-12-23T16:24:12.894Z,6.43
2022-12-23T16:26:45.371Z,6.41
2022-12-23T16:29:18.648Z,6.33
2022-12-23T16:32:01.224Z,6.26
2022-12-23T16:34:34.087Z,6.25
2022-12-23T16:37:07.648Z,6.20
2022-12-23T16:39:40.621Z,6.12
2022-12-23T16:42:22.815Z,6.04
2022-12-23T16:44:55.863Z,5.97
2022-12-23T16:47:28.833Z,5.92
2022-12-23T16:50:01.327Z,5.84
2022-12-23T16:52:33.727Z,5.80
2022-12-23T16:55:13.966Z,5.59
2022-12-23T16:57:46.435Z,5.60
2022-12-23T17:00:19.726Z,5.36
2022-12-23T17:02:52.241Z,5.31
2022-12-23T17:05:24.693Z,5.24
2022-12-23T17:07:57.266Z,5.17
2022-12-23T17:10:29.703Z,4.81
2022-12-23T17:13:02.125Z,4.87
2022-12-23T17:15:35.086Z,4.88
2022-12-23T17:18:12.372Z,4.87
2022-12-23T17:20:47.168Z,4.84
2022-12-23T17:23:26.590Z,4.77
2022-12-23T17:25:59.111Z,4.82
2022-12-23T17:28:32.656Z,4.79
2022-12-23T17:31:12.156Z,4.41
2022-12-23T17:33:46.744Z,4.38
2022-12-23T17:36:19.261Z,4.30
2022-12-23T17:38:51.892Z,4.24
2022-12-23T17:41:28.414Z,4.26
2022-12-23T17:44:01.477Z,3.98
2022-12-23T17:46:34.948Z,3.93
2022-12-23T17:49:07.338Z,3.95
2022-12-23T17:51:40.963Z,3.99
2022-12-23T17:54:21.587Z,3.82
2022-12-23T17:56:53.694Z,3.60
2022-12-23T17:59:26.014Z,3.67
2022-12-23T18:01:59.075Z,3.71
2022-12-23T18:04:31.529Z,3.66
2022-12-23T18:07:03.856Z,3.62
2022-12-23T18:09:36.231Z,3.57
2022-12-23T18:12:24.948Z,3.61
2022-12-23T18:14:57.910Z,3.62
2022-12-23T18:17:31.368Z,3.41
2022-12-23T18:20:04.430Z,3.34
2022-12-23T18:22:36.926Z,3.30
2022-12-23T18:25:15.641Z,3.22
2022-12-23T18:27:48.082Z,3.20
2022-12-23T18:30:21.725Z,3.19
2022-12-23T18:32:54.854Z,3.07
2022-12-23T18:35:30.032Z,3.08
2022-12-23T18:38:02.351Z,3.02
2022-12-23T18:40:34.973Z,2.97
2022-12-23T18:43:15.594Z,3.01
2022-12-23T18:45:52.760Z,2.99
2022-12-23T18:48:26.672Z,3.00
2022-12-23T18:50:59.024Z,2.98
2022-12-23T18:53:31.340Z,2.98
2022-12-23T18:56:03.909Z,2.93
2022-12-23T18:58:36.232Z,2.92
2022-12-23T19:01:11.839Z,2.81
2022-12-23T19:03:45.915Z,2.73
2022-12-23T19:06:18.280Z,2.71
2022-12-23T19:08:50.619Z,2.62
2022-12-23T19:11:22.973Z,2.61
2022-12-23T19:13:55.261Z,2.64
2022-12-23T19:16:27.670Z,2.60
2022-12-23T19:19:00.872Z,2.62
2022-12-23T19:21:33.390Z,2.64
2022-12-23T19:24:05.916Z,2.58
2022-12-23T19:26:38.312Z,2.57
2022-12-23T19:29:10.710Z,2.49
2022-12-23T19:31:43.146Z,2.49
2022-12-23T19:34:16.233Z,2.48
2022-12-23T19:36:48.715Z,2.45
2022-12-23T19:39:23.302Z,2.41
2022-12-23T19:41:55.925Z,2.32
2022-12-23T19:44:28.366Z,2.31
2022-12-23T19:47:01.732Z,2.33
2022-12-23T19:49:34.669Z,2.34
2022-12-23T19:52:07.103Z,2.31
2022-12-23T19:54:39.431Z,2.32
2022-12-23T19:57:11.892Z,2.27
2022-12-23T19:59:44.205Z,2.24
2022-12-23T20:02:16.984Z,2.22
2022-12-23T20:04:50.054Z,2.22
2022-12-23T20:07:22.545Z,2.23
2022-12-23T20:09:54.954Z,2.19
2022-12-23T20:12:27.327Z,2.14
2022-12-23T20:14:59.677Z,2.14
2022-12-23T20:17:32.080Z,2.09
2022-12-23T20:20:06.911Z,2.00
2022-12-23T20:22:39.288Z,2.00
2022-12-23T20:25:11.599Z,1.98
2022-12-23T20:27:43.989Z,1.97
2022-12-23T20:30:16.380Z,2.00
2022-12-23T20:32:48.763Z,2.00
2022-12-23T20:35:21.801Z,1.96
2022-12-23T20:37:54.208Z,1.95
2022-12-23T20:40:26.528Z,1.97
2022-12-23T20:42:59.109Z,1.97
2022-12-23T20:45:31.493Z,1.83
2022-12-23T20:48:04.651Z,1.77
2022-12-23T20:50:39.225Z,1.64
2022-12-23T20:53:11.755Z,1.63
2022-12-23T20:55:44.227Z,1.61
2022-12-23T20:58:34.965Z,1.68
2022-12-23T21:01:08.722Z,1.66
2022-12-23T21:03:41.453Z,1.59
2022-12-23T21:06:14.691Z,1.59
2022-12-23T21:08:47.705Z,1.52
2022-12-23T21:11:20.055Z,1.57
2022-12-23T21:13:52.485Z,1.57
2022-12-23T21:16:24.845Z,1.56
2022-12-23T21:18:58.073Z,1.56
2022-12-23T21:21:31.180Z,1.57
2022-12-23T21:24:04.767Z,1.54
2022-12-23T21:26:37.689Z,1.55
2022-12-23T21:29:10.553Z,1.52
2022-12-23T21:31:42.928Z,1.56
2022-12-23T21:34:15.413Z,1.58
2022-12-23T21:36:48.494Z,1.55
2022-12-23T21:39:20.921Z,1.56
2022-12-23T21:41:53.246Z,1.60
2022-12-23T21:44:25.815Z,1.58
2022-12-23T21:46:58.179Z,1.58
2022-12-23T21:49:30.571Z,1.09
2022-12-23T21:52:03.942Z,1.07
2022-12-23T21:54:36.374Z,1.09
2022-12-23T21:57:09.191Z,0.95
2022-12-23T21:59:41.563Z,1.00
2022-12-23T22:02:15.617Z,1.00
2022-12-23T22:04:48.122Z,1.10
2022-12-23T22:07:21.125Z,1.14
2022-12-23T22:09:53.499Z,1.21
2022-12-23T22:12:25.781Z,1.27
2022-12-23T22:14:58.194Z,1.30
2022-12-23T22:17:30.520Z,1.24
2022-12-23T22:20:03.726Z,1.16
2022-12-23T22:22:36.721Z,1.12
2022-12-23T22:25:09.671Z,1.00
2022-12-23T22:27:42.009Z,1.06
2022-12-23T22:30:14.698Z,1.10
2022-12-23T22:32:47.215Z,1.17
2022-12-23T22:35:19.622Z,1.13
2022-12-23T22:37:52.613Z,1.04
2022-12-23T22:40:25.024Z,1.05
2022-12-23T22:42:57.301Z,1.04
2022-12-23T22:45:29.964Z,1.00
2022-12-23T22:48:02.579Z,0.90
2022-12-23T22:50:35.169Z,0.99
2022-12-23T22:53:08.093Z,0.94
2022-12-23T22:55:40.771Z,0.98
2022-12-23T22:58:13.078Z,0.68
2022-12-23T23:00:45.470Z,0.74
2022-12-23T23:03:17.859Z,0.77
2022-12-23T23:05:58.575Z,0.78
2022-12-23T23:08:33.571Z,0.64
2022-12-23T23:11:06.035Z,0.79
2022-12-23T23:13:38.373Z,0.80
2022-12-23T23:16:10.740Z,0.82
2022-12-23T23:18:43.290Z,0.80
2022-12-23T23:21:15.936Z,0.72
2022-12-23T23:23:49.134Z,0.92
2022-12-23T23:26:25.959Z,0.94
2022-12-23T23:28:58.251Z,0.97
2022-12-23T23:31:45.880Z,1.00
2022-12-23T23:34:18.279Z,0.99
2022-12-23T23:36:50.728Z,1.01
2022-12-23T23:39:23.941Z,1.04
2022-12-23T23:41:56.367Z,0.99
2022-12-23T23:44:28.789Z,1.00
2022-12-23T23:47:01.367Z,0.99
2022-12-23T23:49:33.865Z,0.99
2022-12-23T23:52:06.200Z,0.99
2022-12-23T23:54:39.174Z,0.95
2022-12-23T23:57:11.611Z,0.90
2022-12-23T23:59:43.947Z,0.89
