createdAt,value
2018-06-05T00:02:31.243Z,8.10
2018-06-05T00:05:03.274Z,7.37
2018-06-05T00:07:35.259Z,8.20
2018-06-05T00:10:07.220Z,7.90
2018-06-05T00:12:39.178Z,8.00
2018-06-05T00:15:11.139Z,8.40
2018-06-05T00:17:43.100Z,8.43
2018-06-05T00:20:15.063Z,7.63
2018-06-05T00:22:47.047Z,7.67
2018-06-05T00:25:18.991Z,7.30
2018-06-05T00:27:50.958Z,9.63
2018-06-05T00:30:22.915Z,8.20
2018-06-05T00:32:54.871Z,7.43
2018-06-05T00:35:26.811Z,7.87
2018-06-05T00:37:58.791Z,7.40
2018-06-05T00:40:30.972Z,8.50
2018-06-05T00:43:03.252Z,7.43
2018-06-05T00:45:35.440Z,8.10
2018-06-05T00:48:07.463Z,7.90
2018-06-05T00:50:39.420Z,7.97
2018-06-05T00:53:11.443Z,7.80
2018-06-05T00:55:43.404Z,8.67
2018-06-05T00:58:15.381Z,8.53
2018-06-05T01:00:47.372Z,8.77
2018-06-05T01:03:19.358Z,8.73
2018-06-05T01:05:51.326Z,8.50
2018-06-05T01:08:23.345Z,8.87
2018-06-05T01:10:55.295Z,8.83
2018-06-05T01:13:27.257Z,9.03
2018-06-05T01:15:59.204Z,9.50
2018-06-05T01:18:31.182Z,8.80
2018-06-05T01:21:03.142Z,9.37
2018-06-05T01:23:35.121Z,8.47
2018-06-05T01:26:07.062Z,8.00
2018-06-05T01:28:39.035Z,8.70
2018-06-05T01:31:10.984Z,9.20
2018-06-05T01:33:42.942Z,8.33
2018-06-05T01:36:14.890Z,8.63
2018-06-05T01:38:46.852Z,9.47
2018-06-05T01:41:18.803Z,8.30
2018-06-05T01:43:50.770Z,8.60
2018-06-05T01:46:22.703Z,8.87
2018-06-05T01:48:54.679Z,9.07
2018-06-05T01:51:26.655Z,9.10
2018-06-05T01:53:58.651Z,9.40
2018-06-05T01:56:30.723Z,8.40
2018-06-05T01:59:02.690Z,9.00
2018-06-05T02:01:34.635Z,9.17
2018-06-05T02:04:06.599Z,8.63
2018-06-05T02:06:38.564Z,8.43
2018-06-05T02:09:10.522Z,8.67
2018-06-05T02:11:42.459Z,8.30
2018-06-05T02:14:14.394Z,8.70
2018-06-05T02:16:46.354Z,8.77
2018-06-05T02:19:18.322Z,8.20
2018-06-05T02:21:50.280Z,8.77
2018-06-05T02:24:22.250Z,9.90
2018-06-05T02:26:54.211Z,8.67
2018-06-05T02:29:26.192Z,10.40
2018-06-05T02:31:58.138Z,9.10
2018-06-05T02:34:30.118Z,8.97
2018-06-05T02:37:02.137Z,9.27
2018-06-05T02:39:35.469Z,9.83
2018-06-05T02:42:07.418Z,9.83
2018-06-05T02:44:39.386Z,9.50
2018-06-05T02:47:11.356Z,9.63
2018-06-05T02:49:43.357Z,8.27
2018-06-05T02:52:15.327Z,9.57
2018-06-05T02:54:47.287Z,9.50
2018-06-05T02:57:19.236Z,9.63
2018-06-05T02:59:51.204Z,9.00
2018-06-05T03:02:23.143Z,9.50
2018-06-05T03:04:55.094Z,9.63
2018-06-05T03:07:27.107Z,8.47
2018-06-05T03:10:00.027Z,9.70
2018-06-05T03:12:31.992Z,9.40
2018-06-05T03:15:04.039Z,9.67
2018-06-05T03:17:36.024Z,9.93
2018-06-05T03:20:07.983Z,9.40
2018-06-05T03:22:39.955Z,9.70
2018-06-05T03:25:11.918Z,9.03
2018-06-05T03:27:43.871Z,9.67
2018-06-05T03:30:15.833Z,9.90
2018-06-05T03:32:47.842Z,9.43
2018-06-05T03:35:19.814Z,10.00
2018-06-05T03:37:51.765Z,10.40
2018-06-05T03:40:23.708Z,9.37
2018-06-05T03:42:55.654Z,10.23
2018-06-05T03:45:27.682Z,9.70
2018-06-05T03:47:59.646Z,10.97
2018-06-05T03:50:31.614Z,9.83
2018-06-05T03:53:03.576Z,11.10
2018-06-05T03:55:35.560Z,9.93
2018-06-05T03:58:07.517Z,9.13
2018-06-05T04:00:39.519Z,10.03
2018-06-05T04:03:11.458Z,10.00
2018-06-05T04:05:43.480Z,10.23
2018-06-05T04:08:15.434Z,10.40
2018-06-05T04:10:47.390Z,9.97
2018-06-05T04:13:19.335Z,9.53
2018-06-05T04:15:51.330Z,9.33
2018-06-05T04:18:23.313Z,10.53
2018-06-05T04:20:55.291Z,10.10
2018-06-05T04:23:27.251Z,10.20
2018-06-05T04:25:59.228Z,9.13
2018-06-05T04:28:31.179Z,9.50
2018-06-05T04:31:03.180Z,9.10
2018-06-05T04:33:35.130Z,10.00
2018-06-05T04:36:07.125Z,9.63
2018-06-05T04:38:39.237Z,9.53
2018-06-05T04:41:11.232Z,9.03
2018-06-05T04:43:43.228Z,10.30
2018-06-05T04:46:15.279Z,9.40
2018-06-05T04:48:47.243Z,10.10
2018-06-05T04:51:19.262Z,8.97
2018-06-05T04:53:51.227Z,9.80
2018-06-05T04:56:23.211Z,9.30
2018-06-05T04:58:55.166Z,10.37
2018-06-05T05:01:27.158Z,9.70
2018-06-05T05:03:59.118Z,9.63
2018-06-05T05:06:31.111Z,9.10
2018-06-05T05:09:04.475Z,10.17
2018-06-05T05:11:36.471Z,10.27
2018-06-05T05:14:08.451Z,10.43
2018-06-05T05:16:40.499Z,10.27
2018-06-05T05:19:12.535Z,9.40
2018-06-05T05:21:44.544Z,9.43
2018-06-05T05:24:16.502Z,9.73
2018-06-05T05:26:48.493Z,9.37
2018-06-05T05:29:20.487Z,9.90
2018-06-05T05:31:52.451Z,10.27
2018-06-05T05:34:24.420Z,9.03
2018-06-05T05:36:56.403Z,9.07
2018-06-05T05:39:28.384Z,9.40
2018-06-05T05:42:00.362Z,10.30
2018-06-05T05:44:32.311Z,9.00
2018-06-05T05:47:04.441Z,8.47
2018-06-05T05:49:36.363Z,10.00
2018-06-05T05:52:08.318Z,9.73
2018-06-05T05:54:40.270Z,10.30
2018-06-05T05:57:12.247Z,9.30
2018-06-05T05:59:44.202Z,9.43
2018-06-05T06:02:16.174Z,10.27
2018-06-05T06:04:48.139Z,10.23
2018-06-05T06:07:20.136Z,9.47
2018-06-05T06:09:52.107Z,9.03
2018-06-05T06:12:24.103Z,9.80
2018-06-05T06:14:56.080Z,9.87
2018-06-05T06:17:28.131Z,9.27
2018-06-05T06:20:00.190Z,9.43
2018-06-05T06:22:32.186Z,8.47
2018-06-05T06:25:04.352Z,9.43
2018-06-05T06:27:36.346Z,9.73
2018-06-05T06:30:08.306Z,9.83
2018-06-05T06:32:40.320Z,8.67
2018-06-05T06:35:12.290Z,9.80
2018-06-05T06:37:44.346Z,9.63
2018-06-05T06:40:16.331Z,9.10
2018-06-05T06:42:48.294Z,9.70
2018-06-05T06:45:20.283Z,8.53
2018-06-05T06:47:52.255Z,10.17
2018-06-05T06:50:24.239Z,9.43
2018-06-05T06:52:56.358Z,9.03
2018-06-05T06:55:28.327Z,9.00
2018-06-05T06:58:00.378Z,9.33
2018-06-05T07:00:32.343Z,8.90
2018-06-05T07:03:04.336Z,9.20
2018-06-05T07:05:36.299Z,8.27
2018-06-05T07:08:08.305Z,9.70
2018-06-05T07:10:40.300Z,8.60
2018-06-05T07:13:12.266Z,9.00
2018-06-05T07:15:44.215Z,8.40
2018-06-05T07:18:16.186Z,9.63
2018-06-05T07:20:48.153Z,9.53
2018-06-05T07:23:20.138Z,8.57
2018-06-05T07:25:52.151Z,9.50
2018-06-05T07:28:24.135Z,9.60
2018-06-05T07:30:56.091Z,9.10
2018-06-05T07:33:28.124Z,9.57
2018-06-05T07:36:00.099Z,8.57
2018-06-05T07:38:32.147Z,8.50
2018-06-05T07:41:04.128Z,7.67
2018-06-05T07:43:36.148Z,8.40
2018-06-05T07:46:08.106Z,8.33
2018-06-05T07:48:40.088Z,8.30
2018-06-05T07:51:12.075Z,9.10
2018-06-05T07:53:44.063Z,8.30
2018-06-05T07:56:16.140Z,8.47
2018-06-05T07:58:48.126Z,8.00
2018-06-05T08:01:20.129Z,7.93
2018-06-05T08:03:52.954Z,7.63
2018-06-05T08:06:24.910Z,8.37
2018-06-05T08:08:56.871Z,8.47
2018-06-05T08:11:28.831Z,6.77
2018-06-05T08:14:00.806Z,7.93
2018-06-05T08:16:32.754Z,8.20
2018-06-05T08:19:04.743Z,8.10
2018-06-05T08:21:36.715Z,7.07
2018-06-05T08:24:08.750Z,7.00
2018-06-05T08:26:49.868Z,7.97
2018-06-05T08:29:21.918Z,7.10
2018-06-05T08:31:53.875Z,7.73
2018-06-05T08:34:25.844Z,7.50
2018-06-05T08:36:57.789Z,7.30
2018-06-05T08:39:29.766Z,7.57
2018-06-05T08:42:01.714Z,8.40
2018-06-05T08:44:33.696Z,8.50
2018-06-05T08:47:05.659Z,6.60
2018-06-05T08:49:37.648Z,5.87
2018-06-05T08:52:09.611Z,6.30
2018-06-05T08:54:41.622Z,7.13
2018-06-05T08:57:13.562Z,7.63
2018-06-05T08:59:46.437Z,8.27
2018-06-05T09:02:18.402Z,8.17
2018-06-05T09:04:50.386Z,7.47
2018-06-05T09:07:22.344Z,7.87
2018-06-05T09:09:54.347Z,8.20
2018-06-05T09:12:26.311Z,7.87
2018-06-05T09:14:58.270Z,8.13
2018-06-05T09:17:30.223Z,7.93
2018-06-05T09:20:02.167Z,6.90
2018-06-05T09:22:34.126Z,6.97
2018-06-05T09:25:06.101Z,6.70
2018-06-05T09:27:38.084Z,5.77
2018-06-05T09:30:10.058Z,5.30
2018-06-05T09:32:42.031Z,5.50
2018-06-05T09:35:13.998Z,5.37
2018-06-05T09:37:45.983Z,5.13
2018-06-05T09:40:17.947Z,6.50
2018-06-05T09:42:49.910Z,6.07
2018-06-05T09:45:21.871Z,5.47
2018-06-05T09:47:53.832Z,6.07
2018-06-05T09:50:25.850Z,5.50
2018-06-05T09:52:57.807Z,5.93
2018-06-05T09:55:29.804Z,5.33
2018-06-05T09:58:01.837Z,5.80
2018-06-05T10:00:39.738Z,5.50
2018-06-05T10:03:11.711Z,5.53
2018-06-05T10:05:43.682Z,4.57
2018-06-05T10:08:15.672Z,5.87
2018-06-05T10:10:47.643Z,5.07
2018-06-05T10:13:19.642Z,5.23
2018-06-05T10:15:51.602Z,4.70
2018-06-05T10:18:23.583Z,4.90
2018-06-05T10:20:55.567Z,4.97
2018-06-05T10:23:27.511Z,5.80
2018-06-05T10:25:59.471Z,5.50
2018-06-05T10:28:31.435Z,5.70
2018-06-05T10:31:03.423Z,6.13
2018-06-05T10:33:35.406Z,6.13
2018-06-05T10:36:07.422Z,6.10
2018-06-05T10:38:39.388Z,6.40
2018-06-05T10:41:11.375Z,5.90
2018-06-05T10:43:43.327Z,6.30
2018-06-05T10:46:15.322Z,6.67
2018-06-05T10:48:47.273Z,6.70
2018-06-05T10:51:19.255Z,6.10
2018-06-05T10:53:51.228Z,6.20
2018-06-05T10:56:23.204Z,5.93
2018-06-05T10:58:55.151Z,6.23
2018-06-05T11:01:27.128Z,6.40
2018-06-05T11:03:59.090Z,5.90
2018-06-05T11:06:31.079Z,5.70
2018-06-05T11:09:05.045Z,6.43
2018-06-05T11:11:37.050Z,6.33
2018-06-05T11:14:09.003Z,5.57
2018-06-05T11:16:40.981Z,6.20
2018-06-05T11:19:12.945Z,5.73
2018-06-05T11:21:44.946Z,6.07
2018-06-05T11:24:16.922Z,6.20
2018-06-05T11:26:48.891Z,5.37
2018-06-05T11:29:20.867Z,5.37
2018-06-05T11:31:52.830Z,6.43
2018-06-05T11:34:24.775Z,6.10
2018-06-05T11:36:56.759Z,6.37
2018-06-05T11:39:28.729Z,6.40
2018-06-05T11:42:00.683Z,5.93
2018-06-05T11:44:32.639Z,6.23
2018-06-05T11:47:04.748Z,5.90
2018-06-05T11:49:36.813Z,5.40
2018-06-05T11:52:08.835Z,6.37
2018-06-05T11:54:40.827Z,5.50
2018-06-05T11:57:12.792Z,5.20
2018-06-05T11:59:44.752Z,5.03
2018-06-05T12:02:16.729Z,5.20
2018-06-05T12:04:48.728Z,5.30
2018-06-05T12:07:20.700Z,5.73
2018-06-05T12:09:52.667Z,5.83
2018-06-05T12:12:24.672Z,5.90
2018-06-05T12:14:56.622Z,6.37
2018-06-05T12:17:28.594Z,5.13
2018-06-05T12:20:00.563Z,6.10
2018-06-05T12:22:32.538Z,5.13
2018-06-05T12:25:04.506Z,5.90
2018-06-05T12:27:36.537Z,5.47
2018-06-05T12:30:08.526Z,5.67
2018-06-05T12:32:40.535Z,5.57
2018-06-05T12:35:12.509Z,5.30
2018-06-05T12:37:44.490Z,6.00
2018-06-05T12:40:16.504Z,6.43
2018-06-05T12:42:48.494Z,6.13
2018-06-05T12:45:20.471Z,5.80
2018-06-05T12:47:52.462Z,5.80
2018-06-05T12:50:24.435Z,5.50
2018-06-05T12:52:56.490Z,6.40
2018-06-05T12:55:28.434Z,4.97
2018-06-05T12:58:00.434Z,5.03
2018-06-05T13:00:32.475Z,5.77
2018-06-05T13:03:04.471Z,5.50
2018-06-05T13:05:36.499Z,4.73
2018-06-05T13:08:08.503Z,5.37
2018-06-05T13:10:40.470Z,4.83
2018-06-05T13:13:12.467Z,5.80
2018-06-05T13:15:44.417Z,6.10
2018-06-05T13:18:16.427Z,5.70
2018-06-05T13:20:48.422Z,6.10
2018-06-05T13:23:20.385Z,6.70
2018-06-05T13:25:52.352Z,5.80
2018-06-05T13:28:24.327Z,4.90
2018-06-05T13:30:56.303Z,5.80
2018-06-05T13:33:28.279Z,5.60
2018-06-05T13:36:00.232Z,5.50
2018-06-05T13:38:32.210Z,5.20
2018-06-05T13:41:04.170Z,5.60
2018-06-05T13:43:36.134Z,5.43
2018-06-05T13:46:08.102Z,5.30
2018-06-05T13:48:40.079Z,4.93
2018-06-05T13:51:12.023Z,6.07
2018-06-05T13:53:43.992Z,5.87
2018-06-05T13:56:15.967Z,5.30
2018-06-05T13:58:47.946Z,4.97
2018-06-05T14:01:19.899Z,4.90
2018-06-05T14:03:51.884Z,4.70
2018-06-05T14:06:23.846Z,5.20
2018-06-05T14:08:55.882Z,4.83
2018-06-05T14:11:27.831Z,5.40
2018-06-05T14:13:59.811Z,4.50
2018-06-05T14:16:31.772Z,5.03
2018-06-05T14:19:03.749Z,4.87
2018-06-05T14:21:35.730Z,4.77
2018-06-05T14:24:07.714Z,4.33
2018-06-05T14:26:39.724Z,5.00
2018-06-05T14:29:11.717Z,4.97
2018-06-05T14:31:43.686Z,5.60
2018-06-05T14:34:15.729Z,5.47
2018-06-05T14:36:48.057Z,5.83
2018-06-05T14:39:20.032Z,5.40
2018-06-05T14:41:51.990Z,5.80
2018-06-05T14:44:23.938Z,5.87
2018-06-05T14:46:55.905Z,5.30
2018-06-05T14:49:27.881Z,5.80
2018-06-05T14:51:59.859Z,5.70
2018-06-05T14:54:31.806Z,5.20
2018-06-05T14:57:03.775Z,5.67
2018-06-05T14:59:36.250Z,4.80
2018-06-05T15:02:08.210Z,5.00
2018-06-05T15:04:40.278Z,5.27
2018-06-05T15:07:12.290Z,5.70
2018-06-05T15:09:44.307Z,5.73
2018-06-05T15:12:16.252Z,6.00
2018-06-05T15:14:48.237Z,5.80
2018-06-05T15:17:20.190Z,6.23
2018-06-05T15:19:52.192Z,6.40
2018-06-05T15:22:24.223Z,6.00
2018-06-05T15:24:56.232Z,5.67
2018-06-05T15:27:28.262Z,6.63
2018-06-05T15:30:00.263Z,6.37
2018-06-05T15:32:32.243Z,5.97
2018-06-05T15:35:04.619Z,4.87
2018-06-05T15:37:36.580Z,5.10
2018-06-05T15:40:08.629Z,5.80
2018-06-05T15:42:40.597Z,6.30
2018-06-05T15:45:12.614Z,5.40
2018-06-05T15:47:44.619Z,5.20
2018-06-05T15:50:16.617Z,5.27
2018-06-05T15:52:48.592Z,5.77
2018-06-05T15:55:20.575Z,5.70
2018-06-05T15:57:52.561Z,4.90
2018-06-05T16:00:24.523Z,5.50
2018-06-05T16:02:56.512Z,5.00
2018-06-05T16:05:28.550Z,5.57
2018-06-05T16:08:00.527Z,5.13
2018-06-05T16:10:32.499Z,5.00
2018-06-05T16:13:04.601Z,5.73
2018-06-05T16:15:36.611Z,5.10
2018-06-05T16:18:08.565Z,6.10
2018-06-05T16:20:40.572Z,5.30
2018-06-05T16:23:12.579Z,5.40
2018-06-05T16:25:44.592Z,5.20
2018-06-05T16:28:16.592Z,5.03
2018-06-05T16:30:48.624Z,5.10
2018-06-05T16:33:20.668Z,5.53
2018-06-05T16:35:52.644Z,5.70
2018-06-05T16:38:24.615Z,5.63
2018-06-05T16:40:56.643Z,5.27
2018-06-05T16:43:28.621Z,5.20
2018-06-05T16:46:00.599Z,5.23
2018-06-05T16:48:32.598Z,5.70
2018-06-05T16:51:04.614Z,5.87
2018-06-05T16:53:36.559Z,5.67
2018-06-05T16:56:08.623Z,5.23
2018-06-05T16:58:40.586Z,5.93
2018-06-05T17:01:12.559Z,5.80
2018-06-05T17:03:44.574Z,5.40
2018-06-05T17:06:16.554Z,6.07
2018-06-05T17:08:48.595Z,6.47
2018-06-05T17:11:20.554Z,6.63
2018-06-05T17:13:52.520Z,5.50
2018-06-05T17:16:24.491Z,6.00
2018-06-05T17:18:56.447Z,5.80
2018-06-05T17:21:28.463Z,5.60
2018-06-05T17:24:00.411Z,6.87
2018-06-05T17:26:32.375Z,6.80
2018-06-05T17:29:04.341Z,6.80
2018-06-05T17:31:36.378Z,6.97
2018-06-05T17:34:08.373Z,6.73
2018-06-05T17:36:40.351Z,6.90
2018-06-05T17:39:12.328Z,7.20
2018-06-05T17:41:44.354Z,6.40
2018-06-05T17:44:16.322Z,6.33
2018-06-05T17:46:48.311Z,7.00
2018-06-05T17:49:20.350Z,7.30
2018-06-05T17:51:52.391Z,7.20
2018-06-05T17:54:24.440Z,7.10
2018-06-05T17:56:56.414Z,6.87
2018-06-05T17:59:28.386Z,7.40
2018-06-05T18:02:00.397Z,7.27
2018-06-05T18:04:32.410Z,7.13
2018-06-05T18:07:04.423Z,7.60
2018-06-05T18:09:36.415Z,7.33
2018-06-05T18:12:08.380Z,7.30
2018-06-05T18:14:40.411Z,7.87
2018-06-05T18:17:12.419Z,7.00
2018-06-05T18:19:44.510Z,6.83
2018-06-05T18:22:16.582Z,7.67
2018-06-05T18:24:48.645Z,7.67
2018-06-05T18:27:20.719Z,7.60
2018-06-05T18:29:52.779Z,8.13
2018-06-05T18:32:24.826Z,7.30
2018-06-05T18:34:56.863Z,8.30
2018-06-05T18:37:28.877Z,7.73
2018-06-05T18:40:00.835Z,7.63
2018-06-05T18:42:32.879Z,8.00
2018-06-05T18:45:04.991Z,7.70
2018-06-05T18:47:36.979Z,8.57
2018-06-05T18:50:08.955Z,7.83
2018-06-05T18:52:41.054Z,7.80
2018-06-05T18:55:13.087Z,8.77
2018-06-05T18:57:45.098Z,8.07
2018-06-05T19:00:17.103Z,8.00
2018-06-05T19:02:49.109Z,8.30
2018-06-05T19:05:21.195Z,8.20
2018-06-05T19:07:54.319Z,8.50
2018-06-05T19:10:26.430Z,8.17
2018-06-05T19:12:58.479Z,8.10
2018-06-05T19:15:34.007Z,8.50
2018-06-05T19:18:06.075Z,8.20
2018-06-05T19:20:38.144Z,9.23
2018-06-05T19:23:10.237Z,8.43
2018-06-05T19:25:42.257Z,8.27
2018-06-05T19:28:14.218Z,8.40
2018-06-05T19:30:46.174Z,9.10
2018-06-05T19:33:18.349Z,8.83
2018-06-05T19:35:50.312Z,8.63
2018-06-05T19:38:22.286Z,8.80
2018-06-05T19:40:54.355Z,9.00
2018-06-05T19:43:26.431Z,8.70
2018-06-05T19:45:59.188Z,7.60
2018-06-05T19:48:32.708Z,8.83
2018-06-05T19:51:04.775Z,8.43
2018-06-05T19:53:36.738Z,8.60
2018-06-05T19:56:08.721Z,9.73
2018-06-05T19:58:40.692Z,8.60
2018-06-05T20:01:12.675Z,9.23
2018-06-05T20:03:44.680Z,8.60
2018-06-05T20:06:16.688Z,8.00
2018-06-05T20:08:48.671Z,9.27
2018-06-05T20:11:20.663Z,8.80
2018-06-05T20:13:52.714Z,9.07
2018-06-05T20:16:24.711Z,8.40
2018-06-05T20:18:56.720Z,9.07
2018-06-05T20:21:28.791Z,9.70
2018-06-05T20:24:00.801Z,8.07
2018-06-05T20:26:32.770Z,9.00
2018-06-05T20:29:04.820Z,8.30
2018-06-05T20:31:36.811Z,8.30
2018-06-05T20:34:08.831Z,8.73
2018-06-05T20:36:40.795Z,8.93
2018-06-05T20:39:12.879Z,8.67
2018-06-05T20:41:44.883Z,8.90
2018-06-05T20:44:16.850Z,8.20
2018-06-05T20:46:48.843Z,9.13
2018-06-05T20:49:20.827Z,9.40
2018-06-05T20:51:52.852Z,8.30
2018-06-05T20:54:24.875Z,8.40
2018-06-05T20:56:56.864Z,8.40
2018-06-05T20:59:28.914Z,7.90
2018-06-05T21:02:00.931Z,8.20
2018-06-05T21:04:32.896Z,8.33
2018-06-05T21:07:05.647Z,7.70
2018-06-05T21:09:38.326Z,7.87
2018-06-05T21:12:10.330Z,8.20
2018-06-05T21:14:42.306Z,8.83
2018-06-05T21:17:14.292Z,8.10
2018-06-05T21:19:46.322Z,8.17
2018-06-05T21:22:18.398Z,8.40
2018-06-05T21:24:50.399Z,7.80
2018-06-05T21:27:22.654Z,8.90
2018-06-05T21:29:54.634Z,8.23
2018-06-05T21:32:26.660Z,8.80
2018-06-05T21:34:58.701Z,9.40
2018-06-05T21:37:30.659Z,8.73
2018-06-05T21:40:02.684Z,8.57
2018-06-05T21:42:34.647Z,8.87
2018-06-05T21:45:06.681Z,8.27
2018-06-05T21:47:38.643Z,8.50
2018-06-05T21:50:10.647Z,9.80
2018-06-05T21:52:42.632Z,9.33
2018-06-05T21:55:14.583Z,9.23
2018-06-05T21:57:46.527Z,8.23
2018-06-05T22:00:20.646Z,9.10
2018-06-05T22:02:52.607Z,10.10
2018-06-05T22:05:24.632Z,9.57
2018-06-05T22:07:56.696Z,9.47
2018-06-05T22:10:28.699Z,9.00
2018-06-05T22:13:00.655Z,8.90
2018-06-05T22:15:32.655Z,9.53
2018-06-05T22:18:04.623Z,8.83
2018-06-05T22:20:36.586Z,9.80
2018-06-05T22:23:08.551Z,9.30
2018-06-05T22:25:40.539Z,9.30
2018-06-05T22:28:12.533Z,9.90
2018-06-05T22:30:44.510Z,9.17
2018-06-05T22:33:16.498Z,9.50
2018-06-05T22:35:48.496Z,9.50
2018-06-05T22:38:20.474Z,9.83
2018-06-05T22:40:52.469Z,9.50
2018-06-05T22:43:24.465Z,9.77
2018-06-05T22:45:56.431Z,9.57
2018-06-05T22:48:28.530Z,9.73
2018-06-05T22:51:00.535Z,9.17
2018-06-05T22:53:32.490Z,9.73
2018-06-05T22:56:04.499Z,9.60
2018-06-05T22:58:36.466Z,10.33
2018-06-05T23:01:08.504Z,10.07
2018-06-05T23:03:40.461Z,10.20
2018-06-05T23:06:12.459Z,9.67
2018-06-05T23:08:44.435Z,10.17
2018-06-05T23:11:16.498Z,10.03
2018-06-05T23:13:48.442Z,10.70
2018-06-05T23:16:20.406Z,11.50
2018-06-05T23:18:52.446Z,9.63
2018-06-05T23:21:24.424Z,10.40
2018-06-05T23:23:56.395Z,10.23
2018-06-05T23:26:28.373Z,10.13
2018-06-05T23:29:00.406Z,11.33
2018-06-05T23:31:32.359Z,10.30
2018-06-05T23:34:04.323Z,11.30
2018-06-05T23:36:36.280Z,10.10
2018-06-05T23:39:08.222Z,11.70
2018-06-05T23:41:40.182Z,11.40
2018-06-05T23:44:12.118Z,13.43
2018-06-05T23:46:44.138Z,12.00
2018-06-05T23:49:16.113Z,11.20
2018-06-05T23:51:48.163Z,12.80
2018-06-05T23:54:20.127Z,11.53
2018-06-05T23:56:52.102Z,12.77
2018-06-05T23:59:24.050Z,12.50
