createdAt,value
2018-07-23T00:00:17.935Z,67.20
2018-07-23T00:02:50.938Z,67.00
2018-07-23T00:05:24.381Z,66.90
2018-07-23T00:07:57.447Z,66.80
2018-07-23T00:13:02.890Z,66.90
2018-07-23T00:15:35.805Z,67.10
2018-07-23T00:18:08.825Z,67.60
2018-07-23T00:20:41.790Z,67.80
2018-07-23T00:23:18.644Z,68.10
2018-07-23T00:25:51.702Z,68.40
2018-07-23T00:28:24.780Z,68.80
2018-07-23T00:30:57.784Z,69.10
2018-07-23T00:33:30.750Z,69.20
2018-07-23T00:36:04.028Z,69.30
2018-07-23T00:38:37.130Z,69.60
2018-07-23T00:41:10.123Z,69.80
2018-07-23T00:43:43.223Z,69.70
2018-07-23T00:46:16.196Z,69.90
2018-07-23T00:48:49.222Z,70.00
2018-07-23T00:51:22.234Z,70.30
2018-07-23T00:53:55.604Z,70.30
2018-07-23T00:56:28.665Z,70.20
2018-07-23T00:59:01.686Z,70.40
2018-07-23T01:01:35.537Z,70.70
2018-07-23T01:04:08.562Z,71.00
2018-07-23T01:06:41.876Z,70.90
2018-07-23T01:09:15.078Z,71.10
2018-07-23T01:11:48.465Z,71.20
2018-07-23T01:14:21.575Z,71.40
2018-07-23T01:16:54.520Z,71.90
2018-07-23T01:19:27.826Z,71.70
2018-07-23T01:22:00.834Z,71.80
2018-07-23T01:24:33.879Z,72.10
2018-07-23T01:27:07.041Z,72.20
2018-07-23T01:29:40.135Z,72.50
2018-07-23T01:32:13.514Z,72.70
2018-07-23T01:34:46.658Z,72.70
2018-07-23T01:37:20.222Z,73.00
2018-07-23T01:39:53.229Z,73.10
2018-07-23T01:42:26.132Z,73.20
2018-07-23T01:44:59.219Z,73.50
2018-07-23T01:47:32.247Z,73.30
2018-07-23T01:50:06.653Z,73.80
2018-07-23T01:52:39.617Z,73.40
2018-07-23T01:55:13.297Z,73.60
2018-07-23T01:57:46.379Z,73.50
2018-07-23T02:00:19.462Z,73.40
2018-07-23T02:02:53.085Z,74.00
2018-07-23T02:05:26.113Z,74.10
2018-07-23T02:07:59.218Z,73.70
2018-07-23T02:10:33.178Z,73.90
2018-07-23T02:13:06.117Z,74.10
2018-07-23T02:15:39.745Z,73.80
2018-07-23T02:18:12.763Z,74.10
2018-07-23T02:20:46.397Z,74.20
2018-07-23T02:23:19.521Z,74.10
2018-07-23T02:25:53.061Z,74.50
2018-07-23T02:30:57.930Z,74.30
2018-07-23T02:33:31.885Z,74.20
2018-07-23T02:36:04.899Z,74.40
2018-07-23T02:38:37.884Z,74.40
2018-07-23T02:41:11.176Z,74.40
2018-07-23T02:43:44.283Z,74.60
2018-07-23T02:46:17.443Z,74.70
2018-07-23T02:48:50.401Z,74.90
2018-07-23T02:51:23.550Z,74.80
2018-07-23T02:53:56.635Z,75.00
2018-07-23T02:56:29.685Z,74.80
2018-07-23T02:59:03.362Z,74.90
2018-07-23T03:01:36.385Z,74.90
2018-07-23T03:04:10.540Z,75.10
2018-07-23T03:06:43.534Z,74.60
2018-07-23T03:09:16.540Z,74.30
2018-07-23T03:11:50.311Z,74.30
2018-07-23T03:14:23.354Z,74.20
2018-07-23T03:16:57.630Z,74.50
2018-07-23T03:19:30.847Z,74.80
2018-07-23T03:22:03.836Z,74.50
2018-07-23T03:24:36.815Z,74.60
2018-07-23T03:27:10.047Z,74.40
2018-07-23T03:32:15.612Z,74.40
2018-07-23T03:34:48.630Z,74.40
2018-07-23T03:37:21.573Z,74.20
2018-07-23T03:39:55.410Z,74.10
2018-07-23T03:42:29.274Z,73.90
2018-07-23T03:45:02.314Z,73.80
2018-07-23T03:47:35.656Z,73.70
2018-07-23T03:50:09.322Z,73.80
2018-07-23T03:52:42.325Z,73.80
2018-07-23T03:55:15.485Z,73.60
2018-07-23T03:57:52.990Z,73.50
2018-07-23T04:00:27.582Z,73.50
2018-07-23T04:03:08.503Z,73.40
2018-07-23T04:05:41.590Z,73.30
2018-07-23T04:08:15.064Z,73.20
2018-07-23T04:10:48.291Z,73.10
2018-07-23T04:13:21.673Z,73.00
2018-07-23T04:15:54.721Z,72.90
2018-07-23T04:18:27.816Z,72.70
2018-07-23T04:21:00.955Z,72.60
2018-07-23T04:23:33.957Z,72.40
2018-07-23T04:26:08.630Z,72.40
2018-07-23T04:28:41.782Z,72.10
2018-07-23T04:31:15.962Z,72.00
2018-07-23T04:33:49.083Z,71.90
2018-07-23T04:36:22.119Z,71.70
2018-07-23T04:38:56.622Z,71.80
2018-07-23T04:41:33.139Z,71.50
2018-07-23T04:44:06.216Z,71.50
2018-07-23T04:46:39.302Z,71.40
2018-07-23T04:49:12.386Z,71.00
2018-07-23T04:51:46.722Z,68.50
2018-07-23T04:54:19.901Z,65.90
2018-07-23T04:56:54.497Z,64.10
2018-07-23T04:59:28.594Z,63.40
2018-07-23T05:02:02.061Z,62.60
2018-07-23T05:04:35.052Z,61.20
2018-07-23T05:07:08.124Z,60.00
2018-07-23T05:09:42.678Z,59.10
2018-07-23T05:12:15.686Z,58.50
2018-07-23T05:14:48.668Z,58.00
2018-07-23T05:17:21.658Z,57.70
2018-07-23T05:19:55.211Z,57.00
2018-07-23T05:22:28.440Z,57.40
2018-07-23T05:25:01.405Z,57.20
2018-07-23T05:27:34.427Z,56.70
2018-07-23T05:30:07.703Z,57.30
2018-07-23T05:32:41.247Z,57.60
2018-07-23T05:35:14.654Z,57.80
2018-07-23T05:37:47.712Z,58.10
2018-07-23T05:40:20.789Z,58.30
2018-07-23T05:42:53.990Z,58.80
2018-07-23T05:45:26.929Z,59.30
2018-07-23T05:47:59.964Z,59.90
2018-07-23T05:50:33.058Z,60.80
2018-07-23T05:53:07.303Z,61.50
2018-07-23T05:55:41.250Z,61.80
2018-07-23T05:58:14.266Z,62.10
2018-07-23T06:00:47.282Z,62.20
2018-07-23T06:03:20.347Z,62.40
2018-07-23T06:05:54.498Z,62.50
2018-07-23T06:08:27.518Z,62.80
2018-07-23T06:11:00.640Z,62.80
2018-07-23T06:13:33.660Z,62.80
2018-07-23T06:16:06.790Z,63.40
2018-07-23T06:18:40.967Z,63.80
2018-07-23T06:21:14.021Z,63.90
2018-07-23T06:23:46.937Z,64.30
2018-07-23T06:26:20.087Z,64.60
2018-07-23T06:28:52.991Z,64.70
2018-07-23T06:31:26.503Z,64.80
2018-07-23T06:33:59.559Z,64.60
2018-07-23T06:36:33.039Z,64.90
2018-07-23T06:39:06.453Z,64.80
2018-07-23T06:41:39.638Z,64.90
2018-07-23T06:44:12.770Z,65.00
2018-07-23T06:46:45.722Z,65.10
2018-07-23T06:49:19.422Z,65.10
2018-07-23T06:51:52.393Z,65.20
2018-07-23T06:54:25.421Z,65.40
2018-07-23T06:56:58.471Z,65.60
2018-07-23T06:59:31.507Z,65.60
2018-07-23T07:02:05.269Z,65.40
2018-07-23T07:04:38.433Z,65.80
2018-07-23T07:07:11.433Z,65.90
2018-07-23T07:09:45.144Z,65.70
2018-07-23T07:12:18.129Z,65.90
2018-07-23T07:14:51.122Z,66.10
2018-07-23T07:17:24.250Z,65.60
2018-07-23T07:19:58.597Z,66.00
2018-07-23T07:22:31.723Z,65.70
2018-07-23T07:25:04.759Z,66.00
2018-07-23T07:27:37.685Z,66.00
2018-07-23T07:30:11.582Z,65.90
2018-07-23T07:35:17.286Z,65.90
2018-07-23T07:37:50.279Z,66.00
2018-07-23T07:40:23.319Z,65.80
2018-07-23T07:42:56.470Z,65.90
2018-07-23T07:45:30.452Z,66.00
2018-07-23T07:48:03.525Z,66.10
2018-07-23T07:50:36.606Z,66.00
2018-07-23T07:53:09.619Z,66.20
2018-07-23T07:55:42.553Z,66.10
2018-07-23T07:58:16.767Z,66.30
2018-07-23T08:00:49.808Z,66.10
2018-07-23T08:03:22.948Z,66.10
2018-07-23T08:05:55.945Z,66.10
2018-07-23T08:08:28.936Z,66.10
2018-07-23T08:11:01.954Z,66.30
2018-07-23T08:13:34.989Z,66.10
2018-07-23T08:16:09.220Z,66.00
2018-07-23T08:18:42.232Z,66.20
2018-07-23T08:21:15.258Z,66.10
2018-07-23T08:23:48.262Z,66.10
2018-07-23T08:26:21.357Z,66.10
2018-07-23T08:28:54.484Z,66.00
2018-07-23T08:31:27.436Z,66.00
2018-07-23T08:34:00.595Z,66.00
2018-07-23T08:36:33.772Z,66.20
2018-07-23T08:39:08.973Z,66.10
2018-07-23T08:41:42.429Z,66.10
2018-07-23T08:44:15.455Z,66.00
2018-07-23T08:46:48.475Z,66.00
2018-07-23T08:49:21.559Z,66.10
2018-07-23T08:51:54.662Z,65.90
2018-07-23T08:54:27.802Z,66.10
2018-07-23T08:57:00.838Z,65.90
2018-07-23T08:59:34.559Z,65.80
2018-07-23T09:02:08.304Z,65.80
2018-07-23T09:04:41.473Z,66.00
2018-07-23T09:07:14.574Z,65.30
2018-07-23T09:09:47.677Z,65.90
2018-07-23T09:12:22.592Z,66.00
2018-07-23T09:14:55.626Z,66.10
2018-07-23T09:17:28.566Z,66.00
2018-07-23T09:20:01.675Z,66.00
2018-07-23T09:22:35.179Z,66.00
2018-07-23T09:27:40.176Z,65.90
2018-07-23T09:30:17.325Z,65.90
2018-07-23T09:32:50.507Z,65.90
2018-07-23T09:35:23.474Z,66.00
2018-07-23T09:37:56.533Z,65.90
2018-07-23T09:40:29.531Z,65.90
2018-07-23T09:43:02.601Z,66.00
2018-07-23T09:45:35.701Z,65.90
2018-07-23T09:48:08.635Z,66.00
2018-07-23T09:50:41.697Z,66.00
2018-07-23T09:53:14.781Z,66.10
2018-07-23T09:55:48.033Z,66.10
2018-07-23T09:58:21.192Z,66.20
2018-07-23T10:01:03.475Z,66.20
2018-07-23T10:03:36.659Z,66.20
2018-07-23T10:06:09.907Z,66.20
2018-07-23T10:08:43.320Z,66.30
2018-07-23T10:11:16.219Z,66.40
2018-07-23T10:13:49.216Z,66.40
2018-07-23T10:16:22.386Z,66.50
2018-07-23T10:18:55.481Z,66.40
2018-07-23T10:21:28.950Z,66.50
2018-07-23T10:24:01.998Z,66.50
2018-07-23T10:26:35.534Z,66.60
2018-07-23T10:29:09.176Z,66.50
2018-07-23T10:31:42.276Z,66.70
2018-07-23T10:34:15.760Z,66.70
2018-07-23T10:36:49.211Z,66.80
2018-07-23T10:41:53.818Z,66.80
2018-07-23T10:44:26.828Z,66.80
2018-07-23T10:46:59.883Z,66.90
2018-07-23T10:49:32.961Z,67.50
2018-07-23T10:52:06.647Z,66.90
2018-07-23T10:54:39.734Z,66.90
2018-07-23T10:57:13.292Z,67.10
2018-07-23T10:59:46.257Z,67.20
2018-07-23T11:02:20.422Z,67.20
2018-07-23T11:04:54.864Z,67.20
2018-07-23T11:07:27.859Z,67.20
2018-07-23T11:10:00.917Z,67.20
2018-07-23T11:12:34.055Z,67.40
2018-07-23T11:15:08.023Z,67.20
2018-07-23T11:17:41.038Z,67.10
2018-07-23T11:20:15.108Z,67.30
2018-07-23T11:22:48.687Z,67.40
2018-07-23T11:25:38.875Z,67.50
2018-07-23T11:27:55.419Z,68.80
2018-07-23T11:30:28.933Z,67.20
2018-07-23T11:33:01.862Z,67.40
2018-07-23T11:35:36.076Z,67.20
2018-07-23T11:38:09.185Z,67.10
2018-07-23T11:40:42.251Z,67.80
2018-07-23T11:43:15.296Z,67.60
2018-07-23T11:45:48.398Z,67.80
2018-07-23T11:48:21.833Z,67.90
2018-07-23T11:50:54.961Z,67.70
2018-07-23T11:53:28.011Z,68.00
2018-07-23T11:56:01.118Z,67.90
2018-07-23T11:58:34.083Z,67.80
2018-07-23T12:03:39.108Z,67.90
2018-07-23T12:06:12.493Z,67.80
2018-07-23T12:08:45.459Z,67.80
2018-07-23T12:11:18.512Z,67.90
2018-07-23T12:13:51.820Z,67.90
2018-07-23T12:16:24.774Z,68.00
2018-07-23T12:18:58.326Z,68.00
2018-07-23T12:21:36.444Z,68.00
2018-07-23T12:24:09.676Z,68.00
2018-07-23T12:26:42.697Z,68.00
2018-07-23T12:29:15.663Z,68.10
2018-07-23T12:34:21.704Z,68.00
2018-07-23T12:36:54.767Z,68.00
2018-07-23T12:39:27.844Z,68.10
2018-07-23T12:42:02.061Z,68.10
2018-07-23T12:44:35.654Z,68.10
2018-07-23T12:47:08.790Z,68.20
2018-07-23T12:49:41.826Z,68.10
2018-07-23T12:52:14.935Z,68.30
2018-07-23T12:54:47.901Z,68.30
2018-07-23T12:57:20.835Z,68.30
2018-07-23T12:59:57.953Z,68.40
2018-07-23T13:02:31.037Z,68.30
2018-07-23T13:05:04.038Z,68.20
2018-07-23T13:07:37.255Z,68.30
2018-07-23T13:10:10.720Z,68.20
2018-07-23T13:12:43.811Z,68.20
2018-07-23T13:15:17.292Z,68.20
2018-07-23T13:17:50.309Z,68.20
2018-07-23T13:20:23.354Z,68.60
2018-07-23T13:22:56.415Z,68.70
2018-07-23T13:25:29.628Z,68.50
2018-07-23T13:28:03.533Z,69.80
2018-07-23T13:30:36.482Z,69.80
2018-07-23T13:33:09.682Z,70.20
2018-07-23T13:35:42.663Z,70.40
2018-07-23T13:38:15.819Z,71.10
2018-07-23T13:40:49.642Z,71.10
2018-07-23T13:43:22.638Z,71.40
2018-07-23T13:45:55.779Z,72.30
2018-07-23T13:48:28.785Z,72.30
2018-07-23T13:51:01.805Z,72.30
2018-07-23T13:53:35.569Z,71.80
2018-07-23T13:56:08.751Z,71.80
2018-07-23T13:58:42.867Z,72.00
2018-07-23T14:01:16.021Z,71.80
2018-07-23T14:03:48.985Z,71.50
2018-07-23T14:06:22.041Z,70.70
2018-07-23T14:08:55.055Z,71.20
2018-07-23T14:11:32.847Z,71.40
2018-07-23T14:14:05.830Z,71.70
2018-07-23T14:16:38.889Z,71.40
2018-07-23T14:19:11.948Z,71.20
2018-07-23T14:21:45.273Z,71.10
2018-07-23T14:24:18.618Z,71.10
2018-07-23T14:26:51.626Z,70.70
2018-07-23T14:29:24.798Z,71.10
2018-07-23T14:31:58.016Z,70.90
2018-07-23T14:34:31.075Z,71.00
2018-07-23T14:37:06.218Z,71.00
2018-07-23T14:39:39.349Z,71.60
2018-07-23T14:42:12.642Z,71.20
2018-07-23T14:44:45.547Z,71.50
2018-07-23T14:47:18.666Z,71.00
2018-07-23T14:49:52.457Z,70.90
2018-07-23T14:52:25.546Z,71.00
2018-07-23T14:54:58.684Z,70.80
2018-07-23T14:57:32.514Z,70.60
2018-07-23T15:00:05.556Z,70.40
2018-07-23T15:02:39.029Z,70.30
2018-07-23T15:10:16.413Z,70.30
2018-07-23T15:12:49.469Z,70.30
2018-07-23T15:15:23.362Z,70.40
2018-07-23T15:17:56.434Z,70.60
2018-07-23T15:20:29.952Z,70.80
2018-07-23T15:23:02.832Z,71.10
2018-07-23T15:25:35.941Z,71.60
2018-07-23T15:28:10.106Z,71.70
2018-07-23T15:30:43.045Z,71.70
2018-07-23T15:33:17.550Z,71.10
2018-07-23T15:35:50.694Z,71.00
2018-07-23T15:38:23.909Z,71.00
2018-07-23T15:40:57.005Z,71.10
2018-07-23T15:43:30.169Z,70.80
2018-07-23T15:46:03.465Z,70.90
2018-07-23T15:48:36.550Z,70.90
2018-07-23T15:51:10.724Z,71.10
2018-07-23T15:53:43.734Z,71.30
2018-07-23T15:56:16.772Z,71.40
2018-07-23T15:58:49.847Z,71.40
2018-07-23T16:01:22.818Z,71.50
2018-07-23T16:03:56.649Z,71.50
2018-07-23T16:06:29.682Z,71.40
2018-07-23T16:09:03.464Z,71.30
2018-07-23T16:11:36.482Z,71.60
2018-07-23T16:14:09.753Z,68.40
2018-07-23T16:16:44.021Z,63.20
2018-07-23T16:19:17.064Z,61.10
2018-07-23T16:21:50.088Z,59.40
2018-07-23T16:24:23.082Z,57.80
2018-07-23T16:29:27.774Z,55.50
2018-07-23T16:32:00.780Z,54.50
2018-07-23T16:34:34.022Z,53.60
2018-07-23T16:37:07.107Z,53.00
2018-07-23T16:39:40.153Z,52.60
2018-07-23T16:42:13.133Z,51.90
2018-07-23T16:44:46.234Z,52.30
2018-07-23T16:47:19.296Z,51.90
2018-07-23T16:49:52.428Z,51.60
2018-07-23T16:52:25.500Z,51.10
2018-07-23T16:54:58.664Z,50.40
2018-07-23T16:57:31.761Z,50.10
2018-07-23T17:00:04.863Z,50.50
2018-07-23T17:02:37.845Z,50.30
2018-07-23T17:05:10.970Z,50.10
2018-07-23T17:07:44.018Z,49.90
2018-07-23T17:10:16.934Z,50.00
2018-07-23T17:12:51.026Z,51.70
2018-07-23T17:15:23.962Z,55.10
2018-07-23T17:17:57.493Z,56.80
2018-07-23T17:20:30.650Z,56.30
2018-07-23T17:23:03.746Z,55.40
2018-07-23T17:25:36.922Z,54.20
2018-07-23T17:28:10.010Z,53.40
2018-07-23T17:30:44.080Z,52.90
2018-07-23T17:33:17.122Z,52.30
2018-07-23T17:35:50.340Z,51.80
2018-07-23T17:38:23.306Z,52.60
2018-07-23T17:40:56.349Z,56.00
2018-07-23T17:43:29.898Z,57.50
2018-07-23T17:46:03.115Z,56.70
2018-07-23T17:48:36.122Z,55.30
2018-07-23T17:51:09.144Z,54.30
2018-07-23T17:53:42.113Z,53.60
2018-07-23T17:56:15.470Z,52.80
2018-07-23T17:58:48.518Z,53.20
2018-07-23T18:01:22.774Z,56.60
2018-07-23T18:03:55.744Z,58.20
2018-07-23T18:06:29.988Z,57.20
2018-07-23T18:09:03.487Z,55.70
2018-07-23T18:11:36.539Z,55.50
2018-07-23T18:14:09.593Z,58.60
2018-07-23T18:16:42.936Z,60.20
2018-07-23T18:21:47.478Z,57.30
2018-07-23T18:24:20.480Z,56.10
2018-07-23T18:26:53.448Z,58.80
2018-07-23T18:52:05.377Z,60.70
2018-07-23T18:54:39.181Z,60.90
2018-07-23T18:57:12.881Z,62.90
2018-07-23T18:59:46.005Z,61.00
2018-07-23T19:02:20.479Z,58.80
2018-07-23T19:04:53.437Z,57.60
2018-07-23T19:07:26.683Z,60.40
2018-07-23T19:10:00.182Z,62.50
2018-07-23T19:12:33.230Z,62.10
2018-07-23T19:15:06.387Z,59.40
2018-07-23T19:17:39.409Z,61.70
2018-07-23T19:20:13.143Z,63.40
2018-07-23T19:22:47.569Z,64.50
2018-07-23T19:25:20.573Z,60.80
2018-07-23T19:27:54.770Z,61.70
2018-07-23T19:30:27.711Z,64.00
2018-07-23T19:33:00.675Z,65.20
2018-07-23T19:35:33.674Z,62.50
2018-07-23T19:38:06.577Z,60.20
2018-07-23T19:43:12.255Z,64.90
2018-07-23T19:45:45.813Z,65.20
2018-07-23T19:48:18.914Z,61.60
2018-07-23T19:50:51.811Z,62.40
2018-07-23T19:55:57.594Z,66.00
2018-07-23T19:58:30.529Z,63.90
2018-07-23T20:01:03.624Z,61.40
2018-07-23T20:03:36.562Z,64.70
2018-07-23T20:06:09.689Z,66.00
2018-07-23T20:08:42.797Z,64.90
2018-07-23T20:11:16.275Z,61.60
2018-07-23T20:13:49.978Z,63.80
2018-07-23T20:16:23.069Z,65.40
2018-07-23T20:18:57.029Z,66.70
2018-07-23T20:21:29.955Z,63.00
2018-07-23T20:24:03.113Z,62.70
2018-07-23T20:26:36.315Z,65.40
2018-07-23T20:29:09.529Z,66.60
2018-07-23T20:31:42.506Z,64.10
2018-07-23T20:34:15.590Z,61.50
2018-07-23T20:36:49.210Z,64.50
2018-07-23T20:39:23.123Z,66.00
2018-07-23T20:41:56.123Z,66.20
2018-07-23T20:44:29.219Z,62.50
2018-07-23T20:47:02.721Z,64.30
2018-07-23T20:49:35.738Z,65.90
2018-07-23T20:52:08.742Z,67.10
2018-07-23T20:54:41.721Z,63.60
2018-07-23T20:57:14.700Z,63.30
2018-07-23T20:59:47.847Z,65.80
2018-07-23T21:02:22.615Z,66.90
2018-07-23T21:04:55.577Z,64.80
2018-07-23T21:07:28.598Z,61.90
2018-07-23T21:10:01.645Z,65.90
2018-07-23T21:12:34.751Z,66.70
2018-07-23T21:15:10.163Z,66.50
2018-07-23T21:17:43.229Z,63.10
2018-07-23T21:20:17.637Z,65.00
2018-07-23T21:22:51.508Z,66.40
2018-07-23T21:25:24.597Z,67.60
2018-07-23T21:27:57.519Z,63.70
2018-07-23T21:30:30.635Z,64.90
2018-07-23T21:33:04.275Z,66.50
2018-07-23T21:35:37.550Z,67.70
2018-07-23T21:38:10.615Z,64.60
2018-07-23T21:40:43.797Z,63.50
2018-07-23T21:43:16.858Z,66.10
2018-07-23T21:45:50.883Z,67.30
2018-07-23T21:48:23.865Z,65.70
2018-07-23T21:50:57.788Z,62.70
2018-07-23T21:53:30.866Z,65.80
2018-07-23T21:56:04.098Z,67.00
2018-07-23T21:58:37.093Z,67.10
2018-07-23T22:01:10.278Z,63.40
2018-07-23T22:03:43.730Z,66.10
2018-07-23T22:06:17.147Z,67.50
2018-07-23T22:08:50.168Z,67.90
2018-07-23T22:11:23.178Z,63.80
2018-07-23T22:13:56.168Z,65.90
2018-07-23T22:16:29.547Z,67.40
2018-07-23T22:19:03.130Z,68.40
2018-07-23T22:21:36.145Z,64.20
2018-07-23T22:24:10.243Z,66.50
2018-07-23T22:26:43.246Z,67.80
2018-07-23T22:31:48.651Z,64.20
2018-07-23T22:34:21.746Z,67.00
2018-07-23T22:36:58.829Z,68.20
2018-07-23T22:39:31.761Z,68.50
2018-07-23T22:44:37.257Z,66.60
2018-07-23T22:47:11.019Z,68.00
2018-07-23T22:49:44.159Z,68.80
2018-07-23T22:52:17.277Z,64.70
2018-07-23T22:54:50.366Z,66.70
2018-07-23T22:57:24.005Z,68.60
2018-07-23T22:59:58.425Z,69.20
2018-07-23T23:02:33.386Z,65.50
2018-07-23T23:05:06.426Z,67.30
2018-07-23T23:07:39.394Z,68.60
2018-07-23T23:15:17.189Z,67.30
2018-07-23T23:17:50.931Z,68.70
2018-07-23T23:20:23.871Z,68.90
2018-07-23T23:22:56.851Z,65.50
2018-07-23T23:25:31.018Z,63.50
2018-07-23T23:28:04.058Z,64.40
2018-07-23T23:30:37.078Z,66.80
2018-07-23T23:33:10.135Z,68.10
2018-07-23T23:35:43.769Z,65.70
2018-07-23T23:38:16.990Z,62.40
2018-07-23T23:40:50.031Z,64.30
2018-07-23T23:43:23.597Z,66.30
2018-07-23T23:45:56.652Z,66.20
2018-07-23T23:48:29.698Z,65.90
2018-07-23T23:51:02.676Z,65.50
2018-07-23T23:53:36.483Z,65.40
2018-07-23T23:56:10.291Z,65.50
2018-07-23T23:58:43.318Z,65.40
