createdAt,value
2023-03-01T00:00:00.163Z,98015.81
2023-03-01T00:02:27.985Z,98037.09
2023-03-01T00:04:55.772Z,98003.03
2023-03-01T00:07:23.978Z,98041.34
2023-03-01T00:09:51.852Z,97998.78
2023-03-01T00:12:19.648Z,98003.03
2023-03-01T00:14:47.409Z,98013.69
2023-03-01T00:17:16.740Z,98000.91
2023-03-01T00:19:44.705Z,98058.38
2023-03-01T00:22:12.545Z,98028.59
2023-03-01T00:24:40.420Z,97981.75
2023-03-01T00:27:08.642Z,98034.97
2023-03-01T00:29:36.434Z,98009.44
2023-03-01T00:32:04.266Z,98028.59
2023-03-01T00:34:33.455Z,98020.06
2023-03-01T00:37:06.086Z,98022.19
2023-03-01T00:39:34.394Z,98015.81
2023-03-01T00:42:02.238Z,98032.84
2023-03-01T00:44:30.003Z,98009.44
2023-03-01T00:46:57.852Z,97996.66
2023-03-01T00:49:28.550Z,98026.44
2023-03-01T00:51:57.732Z,98041.34
2023-03-01T00:54:25.729Z,98028.59
2023-03-01T00:56:53.521Z,97996.66
2023-03-01T00:59:21.280Z,98003.03
2023-03-01T01:01:49.082Z,98011.56
2023-03-01T01:04:16.913Z,98005.16
2023-03-01T01:06:46.688Z,98160.53
2023-03-01T01:09:18.940Z,98020.06
2023-03-01T01:11:47.964Z,97977.50
2023-03-01T01:14:16.305Z,98028.59
2023-03-01T01:16:44.105Z,98039.22
2023-03-01T01:19:13.001Z,98005.16
2023-03-01T01:21:40.944Z,98007.31
2023-03-01T01:24:09.248Z,98003.03
2023-03-01T01:26:38.415Z,98028.59
2023-03-01T01:29:07.566Z,98026.44
2023-03-01T01:31:36.855Z,98043.47
2023-03-01T01:34:07.140Z,98064.75
2023-03-01T01:36:35.779Z,98015.81
2023-03-01T01:39:03.651Z,98069.00
2023-03-01T01:41:31.622Z,98083.91
2023-03-01T01:44:19.180Z,98041.34
2023-03-01T01:46:49.994Z,98007.31
2023-03-01T01:49:26.043Z,98024.31
2023-03-01T01:52:00.185Z,98062.63
2023-03-01T01:54:32.392Z,98066.88
2023-03-01T01:57:02.675Z,98037.09
2023-03-01T01:59:32.854Z,98028.59
2023-03-01T02:02:02.161Z,98062.63
2023-03-01T02:04:30.730Z,98034.97
2023-03-01T02:07:01.744Z,98071.16
2023-03-01T02:09:30.300Z,98062.63
2023-03-01T02:11:58.262Z,98032.84
2023-03-01T02:14:26.072Z,98075.41
2023-03-01T02:16:55.283Z,98037.09
2023-03-01T02:19:32.915Z,98052.00
2023-03-01T02:22:07.696Z,98058.38
2023-03-01T02:24:42.872Z,98054.13
2023-03-01T02:27:12.130Z,98043.47
2023-03-01T02:29:41.559Z,98045.59
2023-03-01T02:32:08.590Z,98047.72
2023-03-01T02:34:36.509Z,98052.00
2023-03-01T02:37:06.465Z,98075.41
2023-03-01T02:39:42.830Z,98071.16
2023-03-01T02:42:13.617Z,98083.91
2023-03-01T02:44:42.821Z,98083.91
2023-03-01T02:47:10.616Z,98056.25
2023-03-01T02:49:39.431Z,98062.63
2023-03-01T02:52:17.497Z,98088.16
2023-03-01T02:54:48.976Z,98079.66
2023-03-01T02:57:17.019Z,98060.50
2023-03-01T02:59:46.227Z,98056.25
2023-03-01T03:02:23.077Z,98052.00
2023-03-01T03:04:50.874Z,98064.75
2023-03-01T03:07:18.749Z,98062.63
2023-03-01T03:09:46.540Z,98100.94
2023-03-01T03:12:14.630Z,98066.88
2023-03-01T03:14:42.805Z,98043.47
2023-03-01T03:17:11.961Z,98073.28
2023-03-01T03:19:39.760Z,98045.59
2023-03-01T03:22:10.077Z,98071.16
2023-03-01T03:24:39.012Z,98032.84
2023-03-01T03:27:10.547Z,98022.19
2023-03-01T03:30:03.073Z,98060.50
2023-03-01T03:32:32.461Z,98054.13
2023-03-01T03:35:00.265Z,98054.13
2023-03-01T03:37:44.546Z,98052.00
2023-03-01T03:40:16.335Z,98034.97
2023-03-01T03:42:44.385Z,98054.13
2023-03-01T03:45:12.378Z,98028.59
2023-03-01T03:47:41.545Z,98041.34
2023-03-01T03:50:10.656Z,98049.88
2023-03-01T03:52:38.417Z,98073.28
2023-03-01T03:55:10.428Z,98062.63
2023-03-01T03:57:38.628Z,98045.59
2023-03-01T04:00:13.705Z,98062.63
2023-03-01T04:02:43.470Z,98056.25
2023-03-01T04:05:12.956Z,98069.00
2023-03-01T04:07:41.134Z,98064.75
2023-03-01T04:10:11.653Z,98066.88
2023-03-01T04:12:39.462Z,98060.50
2023-03-01T04:15:14.562Z,98220.13
2023-03-01T04:17:44.408Z,98086.03
2023-03-01T04:20:13.725Z,98062.63
2023-03-01T04:22:42.511Z,98079.66
2023-03-01T04:25:14.889Z,98058.38
2023-03-01T04:27:43.040Z,98094.56
2023-03-01T04:30:12.305Z,98088.16
2023-03-01T04:32:40.162Z,98071.16
2023-03-01T04:35:09.949Z,98075.41
2023-03-01T04:37:37.737Z,98096.69
2023-03-01T04:40:13.833Z,98071.16
2023-03-01T04:42:42.153Z,98113.72
2023-03-01T04:45:14.017Z,98088.16
2023-03-01T04:47:43.726Z,98096.69
2023-03-01T04:50:14.463Z,98075.41
2023-03-01T04:52:42.403Z,98058.38
2023-03-01T04:55:11.378Z,98058.38
2023-03-01T04:57:39.388Z,98075.41
2023-03-01T05:00:20.810Z,98058.38
2023-03-01T05:02:54.354Z,98079.66
2023-03-01T05:05:26.859Z,98083.91
2023-03-01T05:07:58.913Z,98064.75
2023-03-01T05:10:29.928Z,98071.16
2023-03-01T05:12:59.344Z,98083.91
2023-03-01T05:15:28.790Z,98120.09
2023-03-01T05:17:59.530Z,98071.16
2023-03-01T05:20:29.679Z,98066.88
2023-03-01T05:22:59.837Z,98075.41
2023-03-01T05:25:27.985Z,98088.16
2023-03-01T05:27:55.765Z,98045.59
2023-03-01T05:30:23.709Z,98069.00
2023-03-01T05:32:56.468Z,98081.78
2023-03-01T05:35:25.813Z,98105.19
2023-03-01T05:37:55.333Z,98049.88
2023-03-01T05:40:25.099Z,98060.50
2023-03-01T05:42:55.225Z,98090.31
2023-03-01T05:45:24.480Z,98083.91
2023-03-01T05:47:55.820Z,98096.69
2023-03-01T05:50:26.283Z,98049.88
2023-03-01T05:53:00.322Z,98062.63
2023-03-01T05:55:29.243Z,98096.69
2023-03-01T05:57:57.269Z,98113.72
2023-03-01T06:00:25.260Z,98077.53
2023-03-01T06:02:53.487Z,98045.59
2023-03-01T06:05:21.589Z,98066.88
2023-03-01T06:07:49.609Z,98098.81
2023-03-01T06:10:22.445Z,98083.91
2023-03-01T06:12:50.511Z,98062.63
2023-03-01T06:15:19.082Z,98064.75
2023-03-01T06:17:48.294Z,98088.16
2023-03-01T06:20:18.240Z,98062.63
2023-03-01T06:22:46.322Z,98024.31
2023-03-01T06:25:16.083Z,98041.34
2023-03-01T06:27:45.419Z,98041.34
2023-03-01T06:30:15.090Z,97996.66
2023-03-01T06:32:44.105Z,98003.03
2023-03-01T06:35:12.478Z,98032.84
2023-03-01T06:37:41.770Z,98007.31
2023-03-01T06:40:15.411Z,98003.03
2023-03-01T06:42:49.464Z,97994.53
2023-03-01T06:45:18.912Z,97951.97
2023-03-01T06:47:46.876Z,97934.94
2023-03-01T06:50:15.219Z,97981.75
2023-03-01T06:52:44.841Z,97937.06
2023-03-01T06:55:12.880Z,97926.44
2023-03-01T06:57:40.770Z,97960.47
2023-03-01T07:00:11.586Z,97905.16
2023-03-01T07:02:39.384Z,97909.41
2023-03-01T07:05:11.986Z,97841.31
2023-03-01T07:07:39.787Z,97873.22
2023-03-01T07:10:09.256Z,97839.19
2023-03-01T07:12:37.606Z,97781.72
2023-03-01T07:15:06.545Z,97824.28
2023-03-01T07:17:35.799Z,97817.91
2023-03-01T07:20:05.809Z,97820.03
2023-03-01T07:22:33.821Z,97815.78
2023-03-01T07:25:01.785Z,97756.19
2023-03-01T07:27:29.575Z,97775.34
2023-03-01T07:29:57.347Z,97762.56
2023-03-01T07:32:25.273Z,97854.09
2023-03-01T07:34:54.472Z,97749.81
2023-03-01T07:37:22.228Z,97741.28
2023-03-01T07:39:49.982Z,97715.75
2023-03-01T07:42:17.738Z,97647.66
2023-03-01T07:44:45.524Z,97479.56
2023-03-01T07:47:13.308Z,97079.56
2023-03-01T07:49:41.220Z,96773.19
2023-03-01T07:52:12.351Z,96573.22
2023-03-01T07:54:40.197Z,96537.06
2023-03-01T07:57:07.966Z,96305.19
2023-03-01T07:59:35.741Z,96022.28
2023-03-01T08:02:03.761Z,96305.19
2023-03-01T08:04:31.620Z,96162.66
2023-03-01T08:06:59.396Z,96547.69
2023-03-01T08:09:28.622Z,96747.66
2023-03-01T08:11:58.137Z,96983.81
2023-03-01T08:14:26.878Z,97115.72
2023-03-01T08:16:55.952Z,97222.13
2023-03-01T08:19:23.900Z,97281.69
2023-03-01T08:21:52.013Z,97285.94
2023-03-01T08:24:19.790Z,97300.84
2023-03-01T08:26:48.904Z,97324.25
2023-03-01T08:29:16.653Z,97330.63
2023-03-01T08:31:44.426Z,97328.50
2023-03-01T08:34:14.706Z,97383.81
2023-03-01T08:36:43.937Z,97409.34
2023-03-01T08:39:13.351Z,97402.97
2023-03-01T08:41:41.593Z,97360.41
2023-03-01T08:44:12.196Z,97377.44
2023-03-01T08:46:41.492Z,97381.69
2023-03-01T08:49:10.730Z,97341.25
2023-03-01T08:51:38.670Z,97394.47
2023-03-01T08:54:11.932Z,97394.47
2023-03-01T08:56:40.151Z,97343.38
2023-03-01T08:59:08.044Z,97341.25
2023-03-01T09:01:38.009Z,97396.59
2023-03-01T09:04:05.872Z,97402.97
2023-03-01T09:06:34.630Z,97339.13
2023-03-01T09:09:02.619Z,97292.31
2023-03-01T09:11:30.950Z,97322.13
2023-03-01T09:13:58.881Z,97288.06
2023-03-01T09:16:26.750Z,97283.81
2023-03-01T09:18:56.726Z,97315.72
2023-03-01T09:21:39.171Z,97111.47
2023-03-01T09:24:08.996Z,97226.38
2023-03-01T09:26:36.877Z,97194.44
2023-03-01T09:29:04.819Z,97194.44
2023-03-01T09:31:32.635Z,97171.03
2023-03-01T09:34:01.863Z,97215.72
2023-03-01T09:36:30.281Z,97202.97
2023-03-01T09:39:00.146Z,97162.53
2023-03-01T09:41:40.190Z,97156.16
2023-03-01T09:44:13.587Z,97237.00
2023-03-01T09:46:44.647Z,97258.28
2023-03-01T09:49:20.464Z,97262.53
2023-03-01T09:51:57.220Z,97192.31
2023-03-01T09:54:25.401Z,97190.19
2023-03-01T09:57:04.463Z,97143.38
2023-03-01T09:59:39.246Z,97145.50
2023-03-01T10:02:23.385Z,97117.84
2023-03-01T10:04:55.315Z,97107.22
2023-03-01T10:07:30.404Z,97075.31
2023-03-01T10:09:58.324Z,97122.09
2023-03-01T10:12:30.249Z,97085.94
2023-03-01T10:15:03.435Z,97111.47
2023-03-01T10:17:36.558Z,97075.31
2023-03-01T10:20:21.285Z,97068.91
2023-03-01T10:22:52.849Z,97007.22
2023-03-01T10:25:29.194Z,97066.78
2023-03-01T10:28:02.934Z,96998.72
2023-03-01T10:30:37.017Z,97007.22
2023-03-01T10:33:05.712Z,97017.84
2023-03-01T10:35:36.928Z,96973.19
2023-03-01T10:38:07.514Z,96941.25
2023-03-01T10:40:36.156Z,96975.31
2023-03-01T10:43:06.370Z,97015.72
2023-03-01T10:45:36.820Z,96979.56
2023-03-01T10:48:15.984Z,97034.88
2023-03-01T10:50:47.038Z,97085.94
2023-03-01T10:53:27.667Z,97068.91
2023-03-01T10:56:02.909Z,97002.97
2023-03-01T10:58:31.713Z,96973.19
2023-03-01T11:01:01.318Z,96954.03
2023-03-01T11:03:30.302Z,96854.03
2023-03-01T11:06:05.781Z,96860.41
2023-03-01T11:08:38.928Z,96883.81
2023-03-01T11:11:09.204Z,96858.28
2023-03-01T11:13:38.997Z,96888.09
2023-03-01T11:16:10.327Z,96847.66
2023-03-01T11:18:47.488Z,96828.50
2023-03-01T11:21:17.720Z,96745.53
2023-03-01T11:23:47.841Z,96805.09
2023-03-01T11:26:17.698Z,96747.66
2023-03-01T11:28:49.328Z,96771.06
2023-03-01T11:31:18.071Z,96792.34
2023-03-01T11:33:50.242Z,96764.69
2023-03-01T11:36:24.313Z,96807.22
2023-03-01T11:38:52.335Z,96743.41
2023-03-01T11:41:23.388Z,96724.25
2023-03-01T11:43:54.205Z,96696.59
2023-03-01T11:46:43.880Z,96762.56
2023-03-01T11:49:36.800Z,96724.25
2023-03-01T11:52:11.606Z,96760.44
2023-03-01T11:54:50.044Z,96666.81
2023-03-01T11:57:42.487Z,96628.53
2023-03-01T12:00:28.126Z,96671.09
2023-03-01T12:03:18.971Z,96671.09
2023-03-01T12:06:18.537Z,96647.69
2023-03-01T12:08:52.276Z,96641.28
2023-03-01T12:11:26.559Z,96628.53
2023-03-01T12:14:25.330Z,96603.00
2023-03-01T12:17:06.861Z,96607.25
2023-03-01T12:19:49.010Z,96720.00
2023-03-01T12:22:26.530Z,96683.84
2023-03-01T12:25:25.785Z,96637.03
2023-03-01T12:28:04.079Z,96575.34
2023-03-01T12:30:41.285Z,96558.34
2023-03-01T12:33:21.552Z,96581.72
2023-03-01T12:35:59.850Z,96547.69
2023-03-01T12:38:43.530Z,96551.94
2023-03-01T12:41:39.731Z,96547.69
2023-03-01T12:44:16.608Z,96556.19
2023-03-01T12:46:53.998Z,96547.69
2023-03-01T12:49:25.820Z,96500.91
2023-03-01T12:51:57.593Z,96617.91
2023-03-01T12:54:29.457Z,96517.91
2023-03-01T12:57:02.644Z,96488.13
2023-03-01T12:59:34.432Z,96490.25
2023-03-01T13:02:07.449Z,96492.38
2023-03-01T13:04:53.283Z,96537.06
2023-03-01T13:07:30.111Z,96500.91
2023-03-01T13:10:08.761Z,96522.16
2023-03-01T13:12:52.634Z,96539.19
2023-03-01T13:15:31.618Z,96507.28
2023-03-01T13:18:01.046Z,96490.25
2023-03-01T13:20:34.391Z,96373.25
2023-03-01T13:23:08.529Z,96217.97
2023-03-01T13:25:42.475Z,96003.13
2023-03-01T13:28:43.003Z,95703.22
2023-03-01T13:31:12.174Z,95513.94
2023-03-01T13:33:47.700Z,95392.72
2023-03-01T13:36:48.850Z,95416.13
2023-03-01T13:39:32.925Z,95460.78
2023-03-01T13:42:02.432Z,95392.72
2023-03-01T13:44:36.977Z,95669.19
2023-03-01T13:47:15.872Z,95584.13
2023-03-01T13:49:46.992Z,95577.75
2023-03-01T13:52:34.698Z,95582.00
2023-03-01T13:55:04.710Z,95539.47
2023-03-01T13:57:36.258Z,95516.06
2023-03-01T14:00:06.737Z,95530.97
2023-03-01T14:02:35.136Z,95596.88
2023-03-01T14:05:04.310Z,95679.84
2023-03-01T14:07:32.132Z,95752.16
2023-03-01T14:10:02.373Z,95696.84
2023-03-01T14:12:42.125Z,95626.66
2023-03-01T14:15:18.061Z,95739.38
2023-03-01T14:17:57.847Z,95773.41
2023-03-01T14:20:28.283Z,95841.47
2023-03-01T14:22:58.021Z,95828.72
2023-03-01T14:25:29.309Z,95877.63
2023-03-01T14:27:59.783Z,95873.38
2023-03-01T14:30:34.215Z,95858.50
2023-03-01T14:33:04.303Z,95915.94
2023-03-01T14:35:35.526Z,95971.22
2023-03-01T14:38:03.429Z,96011.66
2023-03-01T14:40:33.624Z,96043.53
2023-03-01T14:43:02.852Z,96015.91
2023-03-01T14:45:32.701Z,95979.75
2023-03-01T14:48:02.013Z,96009.50
2023-03-01T14:50:31.189Z,95962.72
2023-03-01T14:53:01.087Z,95926.56
2023-03-01T14:55:31.743Z,96066.94
2023-03-01T14:58:03.145Z,96094.59
2023-03-01T15:00:34.211Z,96169.03
2023-03-01T15:03:11.241Z,96147.78
2023-03-01T15:05:39.183Z,96158.41
2023-03-01T15:08:07.577Z,96198.81
2023-03-01T15:10:37.777Z,96237.13
2023-03-01T15:13:23.710Z,96203.09
2023-03-01T15:15:54.396Z,96254.13
2023-03-01T15:18:24.797Z,96273.28
2023-03-01T15:20:54.326Z,96334.97
2023-03-01T15:23:24.947Z,96351.97
2023-03-01T15:25:57.860Z,96394.53
2023-03-01T15:28:28.124Z,96437.06
2023-03-01T15:31:01.742Z,96560.47
2023-03-01T15:33:35.701Z,96545.56
2023-03-01T15:36:05.656Z,96543.44
2023-03-01T15:38:39.222Z,96560.47
2023-03-01T15:41:26.831Z,96605.13
2023-03-01T15:43:56.508Z,96666.81
2023-03-01T15:46:28.469Z,96666.81
2023-03-01T15:48:57.470Z,96651.94
2023-03-01T15:51:37.757Z,96683.84
2023-03-01T15:54:07.753Z,96713.63
2023-03-01T15:56:35.770Z,96849.78
2023-03-01T15:59:05.786Z,96766.81
2023-03-01T16:01:36.286Z,96798.72
2023-03-01T16:04:04.563Z,96832.75
2023-03-01T16:06:32.727Z,96847.66
2023-03-01T16:09:00.831Z,96839.16
2023-03-01T16:11:29.005Z,96854.03
2023-03-01T16:13:56.842Z,96930.63
2023-03-01T16:16:24.712Z,96907.22
2023-03-01T16:18:55.685Z,96900.84
2023-03-01T16:21:25.201Z,96926.38
2023-03-01T16:23:53.871Z,96917.88
2023-03-01T16:26:21.804Z,96968.94
2023-03-01T16:28:49.868Z,96883.81
2023-03-01T16:31:28.863Z,96988.06
2023-03-01T16:34:00.150Z,96977.44
2023-03-01T16:36:29.140Z,97024.25
2023-03-01T16:38:57.629Z,97007.22
2023-03-01T16:41:28.407Z,97045.53
2023-03-01T16:43:56.272Z,97062.53
2023-03-01T16:46:27.569Z,97041.25
2023-03-01T16:48:55.634Z,97092.31
2023-03-01T16:51:25.720Z,97130.63
2023-03-01T16:53:53.739Z,97156.16
2023-03-01T16:56:21.702Z,97134.88
2023-03-01T16:58:49.492Z,97211.47
2023-03-01T17:01:21.484Z,97179.56
2023-03-01T17:03:49.646Z,97207.22
2023-03-01T17:06:22.011Z,97228.50
2023-03-01T17:08:51.288Z,97232.75
2023-03-01T17:11:21.315Z,97402.97
2023-03-01T17:13:50.312Z,97228.50
2023-03-01T17:16:20.198Z,97249.78
2023-03-01T17:18:48.601Z,97288.06
2023-03-01T17:21:17.406Z,97313.59
2023-03-01T17:23:46.823Z,97305.09
2023-03-01T17:26:17.175Z,97394.47
2023-03-01T17:28:44.970Z,97377.44
2023-03-01T17:31:12.791Z,97360.41
2023-03-01T17:33:43.095Z,97371.06
2023-03-01T17:36:11.218Z,97396.59
2023-03-01T17:38:38.995Z,97437.00
2023-03-01T17:41:08.897Z,97415.72
2023-03-01T17:43:38.148Z,97460.41
2023-03-01T17:46:06.187Z,97456.16
2023-03-01T17:48:34.502Z,97434.88
2023-03-01T17:51:07.307Z,97430.63
2023-03-01T17:53:35.768Z,97475.31
2023-03-01T17:56:06.886Z,97443.41
2023-03-01T17:58:35.035Z,97492.34
2023-03-01T18:01:16.125Z,97443.41
2023-03-01T18:03:47.505Z,97443.41
2023-03-01T18:06:18.524Z,97460.41
2023-03-01T18:08:48.796Z,97492.34
2023-03-01T18:11:16.600Z,97468.94
2023-03-01T18:13:44.796Z,97483.81
2023-03-01T18:16:17.014Z,97483.81
2023-03-01T18:18:46.144Z,97505.09
2023-03-01T18:21:16.027Z,97488.06
2023-03-01T18:23:43.969Z,97524.25
2023-03-01T18:26:15.616Z,97532.75
2023-03-01T18:28:47.573Z,97577.44
2023-03-01T18:31:18.808Z,97579.56
2023-03-01T18:33:47.523Z,97549.78
2023-03-01T18:36:20.948Z,97560.44
2023-03-01T18:38:49.397Z,97541.28
2023-03-01T18:41:18.434Z,97777.47
2023-03-01T18:43:46.378Z,97571.06
2023-03-01T18:46:14.612Z,97596.59
2023-03-01T18:48:45.358Z,97579.56
2023-03-01T18:51:18.058Z,97530.63
2023-03-01T18:53:52.128Z,97594.47
2023-03-01T18:56:21.328Z,97598.72
2023-03-01T18:58:49.141Z,97571.06
2023-03-01T19:01:19.491Z,97528.50
2023-03-01T19:03:51.472Z,97539.16
2023-03-01T19:06:25.756Z,97581.72
2023-03-01T19:08:56.034Z,97598.72
2023-03-01T19:11:26.937Z,97617.88
2023-03-01T19:13:56.039Z,97592.34
2023-03-01T19:16:27.403Z,97585.97
2023-03-01T19:19:01.722Z,97594.47
2023-03-01T19:21:33.431Z,97579.56
2023-03-01T19:24:03.023Z,97592.34
2023-03-01T19:26:31.687Z,97568.94
2023-03-01T19:29:01.154Z,97575.31
2023-03-01T19:31:30.902Z,97607.25
2023-03-01T19:34:16.083Z,97594.47
2023-03-01T19:36:45.721Z,97575.31
2023-03-01T19:39:14.434Z,97594.47
2023-03-01T19:41:43.014Z,97628.53
2023-03-01T19:44:12.514Z,97551.91
2023-03-01T19:46:40.601Z,97590.22
2023-03-01T19:49:12.669Z,97588.09
2023-03-01T19:51:40.875Z,97594.47
2023-03-01T19:54:10.053Z,97600.84
2023-03-01T19:56:39.396Z,97579.56
2023-03-01T19:59:07.778Z,97622.13
2023-03-01T20:01:38.276Z,97609.38
2023-03-01T20:04:08.151Z,97605.13
2023-03-01T20:06:38.144Z,97630.66
2023-03-01T20:09:20.977Z,97617.88
2023-03-01T20:11:50.138Z,97581.72
2023-03-01T20:14:19.073Z,97628.53
2023-03-01T20:16:47.362Z,97668.94
2023-03-01T20:19:15.293Z,97649.78
2023-03-01T20:21:46.745Z,97666.81
2023-03-01T20:24:14.492Z,97664.69
2023-03-01T20:26:42.266Z,97581.72
2023-03-01T20:29:11.131Z,97649.78
2023-03-01T20:31:39.807Z,97628.53
2023-03-01T20:34:08.649Z,97717.88
2023-03-01T20:36:38.349Z,97671.06
2023-03-01T20:39:08.856Z,97658.31
2023-03-01T20:41:36.718Z,97628.53
2023-03-01T20:44:06.551Z,97641.28
2023-03-01T20:46:35.724Z,97626.38
2023-03-01T20:49:04.808Z,97666.81
2023-03-01T20:51:32.619Z,97668.94
2023-03-01T20:54:00.552Z,97654.06
2023-03-01T20:56:30.356Z,97671.06
2023-03-01T20:58:59.043Z,97671.06
2023-03-01T21:01:27.452Z,97656.19
2023-03-01T21:03:56.288Z,97677.47
2023-03-01T21:06:24.254Z,97628.53
2023-03-01T21:08:52.666Z,97668.94
2023-03-01T21:11:25.034Z,97700.88
2023-03-01T21:13:54.140Z,97671.06
2023-03-01T21:16:22.653Z,97711.50
2023-03-01T21:18:51.171Z,97632.78
2023-03-01T21:21:20.686Z,97726.41
2023-03-01T21:23:48.927Z,97662.56
2023-03-01T21:26:19.729Z,97666.81
2023-03-01T21:28:48.320Z,97662.56
2023-03-01T21:31:19.189Z,97666.81
2023-03-01T21:33:48.514Z,97647.66
2023-03-01T21:36:16.776Z,97713.63
2023-03-01T21:38:46.167Z,97673.19
2023-03-01T21:41:15.954Z,97681.72
2023-03-01T21:43:45.827Z,97675.34
2023-03-01T21:46:16.942Z,97668.94
2023-03-01T21:48:46.699Z,97709.38
2023-03-01T21:51:15.974Z,97660.44
2023-03-01T21:53:44.262Z,97658.31
2023-03-01T21:56:17.179Z,97781.72
2023-03-01T21:58:50.508Z,97641.28
2023-03-01T22:01:21.237Z,97675.34
2023-03-01T22:03:56.486Z,97724.28
2023-03-01T22:06:28.040Z,97703.00
2023-03-01T22:08:58.351Z,97724.28
2023-03-01T22:11:31.155Z,97728.53
2023-03-01T22:13:59.276Z,97696.59
2023-03-01T22:16:32.247Z,97705.13
2023-03-01T22:19:02.053Z,97713.63
2023-03-01T22:21:30.183Z,97679.59
2023-03-01T22:23:59.237Z,97668.94
2023-03-01T22:26:30.100Z,97679.59
2023-03-01T22:29:00.646Z,97705.13
2023-03-01T22:31:29.212Z,97713.63
2023-03-01T22:33:58.271Z,97709.38
2023-03-01T22:36:27.871Z,97739.16
2023-03-01T22:39:00.043Z,97709.38
2023-03-01T22:41:29.256Z,97707.25
2023-03-01T22:43:57.340Z,97743.44
2023-03-01T22:46:28.972Z,97703.00
2023-03-01T22:48:57.328Z,97741.28
2023-03-01T22:51:28.049Z,97730.66
2023-03-01T22:53:56.051Z,97739.16
2023-03-01T22:56:28.812Z,97724.28
2023-03-01T22:58:58.786Z,97734.91
2023-03-01T23:01:29.090Z,97717.88
2023-03-01T23:03:57.124Z,97722.16
2023-03-01T23:06:25.480Z,97728.53
2023-03-01T23:08:56.440Z,97768.97
2023-03-01T23:11:26.181Z,97734.91
2023-03-01T23:13:54.688Z,97811.53
2023-03-01T23:16:26.365Z,97726.41
2023-03-01T23:18:55.169Z,97747.69
2023-03-01T23:21:23.240Z,97822.16
2023-03-01T23:23:51.366Z,97756.19
2023-03-01T23:26:22.174Z,97688.09
2023-03-01T23:28:51.937Z,97728.53
2023-03-01T23:31:20.534Z,97777.47
2023-03-01T23:33:48.545Z,97756.19
2023-03-01T23:36:18.452Z,97739.16
2023-03-01T23:38:46.635Z,97779.59
2023-03-01T23:41:16.096Z,97781.72
2023-03-01T23:43:47.060Z,97777.47
2023-03-01T23:46:15.314Z,97771.09
2023-03-01T23:48:43.155Z,97773.22
2023-03-01T23:51:11.008Z,97734.91
2023-03-01T23:53:41.712Z,97764.72
2023-03-01T23:56:10.078Z,97773.22
2023-03-01T23:58:37.848Z,97730.66
