createdAt,value
2019-05-11T00:00:22.022Z,0.00
2019-05-11T00:01:22.260Z,0.00
2019-05-11T00:02:22.347Z,0.00
2019-05-11T00:03:22.570Z,0.00
2019-05-11T00:04:22.773Z,0.00
2019-05-11T00:05:22.943Z,0.00
2019-05-11T00:06:23.142Z,0.00
2019-05-11T00:07:23.345Z,0.00
2019-05-11T00:08:23.549Z,0.00
2019-05-11T00:09:23.743Z,0.00
2019-05-11T00:10:23.955Z,0.00
2019-05-11T00:11:24.147Z,0.00
2019-05-11T00:12:24.339Z,0.00
2019-05-11T00:13:24.532Z,0.00
2019-05-11T00:14:24.754Z,0.00
2019-05-11T00:15:24.946Z,0.00
2019-05-11T00:16:25.132Z,0.00
2019-05-11T00:17:25.341Z,0.00
2019-05-11T00:18:25.510Z,0.00
2019-05-11T00:19:25.736Z,0.00
2019-05-11T00:20:25.899Z,0.00
2019-05-11T00:21:26.097Z,0.00
2019-05-11T00:22:26.279Z,0.00
2019-05-11T00:23:26.471Z,0.00
2019-05-11T00:24:29.404Z,0.00
2019-05-11T00:25:27.831Z,0.00
2019-05-11T00:26:27.021Z,0.00
2019-05-11T00:27:27.221Z,0.00
2019-05-11T00:28:27.396Z,0.00
2019-05-11T00:29:27.566Z,0.00
2019-05-11T00:30:27.761Z,0.00
2019-05-11T00:31:27.955Z,0.00
2019-05-11T00:32:28.121Z,0.00
2019-05-11T00:33:28.311Z,0.00
2019-05-11T00:34:28.495Z,0.00
2019-05-11T00:35:28.643Z,0.00
2019-05-11T00:36:28.827Z,0.00
2019-05-11T00:37:29.031Z,0.00
2019-05-11T00:38:29.190Z,0.00
2019-05-11T00:39:29.319Z,0.00
2019-05-11T00:40:29.482Z,0.00
2019-05-11T00:41:29.631Z,0.00
2019-05-11T00:42:29.843Z,0.00
2019-05-11T00:43:30.024Z,0.00
2019-05-11T00:44:30.187Z,0.00
2019-05-11T00:45:30.355Z,0.00
2019-05-11T00:46:30.535Z,0.00
2019-05-11T00:47:30.725Z,0.00
2019-05-11T00:48:30.878Z,0.00
2019-05-11T00:49:31.033Z,0.00
2019-05-11T00:50:39.276Z,0.00
2019-05-11T00:51:33.296Z,0.00
2019-05-11T00:52:31.575Z,0.00
2019-05-11T00:53:31.761Z,0.00
2019-05-11T00:54:31.932Z,0.00
2019-05-11T00:55:32.119Z,0.00
2019-05-11T00:56:32.328Z,0.00
2019-05-11T00:57:32.522Z,0.00
2019-05-11T00:58:32.669Z,0.00
2019-05-11T00:59:32.844Z,0.00
2019-05-11T01:00:33.000Z,0.00
2019-05-11T01:01:33.205Z,0.00
2019-05-11T01:02:33.361Z,0.00
2019-05-11T01:03:33.540Z,0.00
2019-05-11T01:04:33.743Z,0.00
2019-05-11T01:05:33.885Z,0.00
2019-05-11T01:06:34.070Z,0.00
2019-05-11T01:07:34.275Z,0.00
2019-05-11T01:08:34.472Z,0.00
2019-05-11T01:09:34.624Z,0.00
2019-05-11T01:10:42.186Z,0.00
2019-05-11T01:11:36.934Z,0.00
2019-05-11T01:12:35.088Z,0.00
2019-05-11T01:13:35.263Z,0.00
2019-05-11T01:14:35.499Z,0.00
2019-05-11T01:15:35.695Z,0.00
2019-05-11T01:16:35.881Z,0.00
2019-05-11T01:17:36.065Z,0.00
2019-05-11T01:18:36.254Z,0.00
2019-05-11T01:19:36.467Z,0.00
2019-05-11T01:20:36.654Z,0.00
2019-05-11T01:21:36.859Z,0.00
2019-05-11T01:22:37.047Z,0.00
2019-05-11T01:23:37.237Z,0.00
2019-05-11T01:24:37.424Z,0.00
2019-05-11T01:25:37.666Z,0.00
2019-05-11T01:26:37.747Z,0.00
2019-05-11T01:27:37.951Z,0.00
2019-05-11T01:28:38.172Z,0.00
2019-05-11T01:29:38.379Z,0.00
2019-05-11T01:30:38.928Z,0.00
2019-05-11T01:31:39.696Z,0.00
2019-05-11T01:32:38.892Z,0.00
2019-05-11T01:33:39.041Z,0.00
2019-05-11T01:34:39.123Z,0.00
2019-05-11T01:35:39.330Z,0.00
2019-05-11T01:36:39.520Z,0.00
2019-05-11T01:37:39.707Z,0.00
2019-05-11T01:38:39.925Z,0.00
2019-05-11T01:39:40.115Z,0.00
2019-05-11T01:40:40.276Z,0.00
2019-05-11T01:41:40.454Z,0.00
2019-05-11T01:42:40.647Z,0.00
2019-05-11T01:43:40.849Z,0.00
2019-05-11T01:44:41.028Z,0.00
2019-05-11T01:45:41.196Z,0.00
2019-05-11T01:46:41.375Z,0.00
2019-05-11T01:47:41.574Z,0.00
2019-05-11T01:48:41.777Z,0.00
2019-05-11T01:49:41.963Z,0.00
2019-05-11T01:50:42.136Z,0.00
2019-05-11T01:51:42.303Z,0.00
2019-05-11T01:52:42.482Z,0.00
2019-05-11T01:53:42.632Z,0.00
2019-05-11T01:54:42.840Z,0.00
2019-05-11T01:55:43.028Z,0.00
2019-05-11T01:56:43.204Z,0.00
2019-05-11T01:57:43.422Z,0.00
2019-05-11T01:58:43.575Z,0.00
2019-05-11T01:59:43.785Z,0.00
2019-05-11T02:00:44.165Z,0.00
2019-05-11T02:01:44.109Z,0.00
2019-05-11T02:02:44.297Z,0.00
2019-05-11T02:03:44.479Z,0.00
2019-05-11T02:04:44.703Z,0.00
2019-05-11T02:05:44.887Z,0.00
2019-05-11T02:06:45.058Z,0.00
2019-05-11T02:07:45.262Z,0.00
2019-05-11T02:08:45.452Z,0.00
2019-05-11T02:09:45.664Z,0.00
2019-05-11T02:10:45.855Z,0.00
2019-05-11T02:11:46.024Z,0.00
2019-05-11T02:12:46.224Z,0.00
2019-05-11T02:13:46.402Z,0.00
2019-05-11T02:14:46.564Z,0.00
2019-05-11T02:15:46.749Z,0.00
2019-05-11T02:16:46.907Z,0.00
2019-05-11T02:17:47.092Z,0.00
2019-05-11T02:18:47.261Z,0.00
2019-05-11T02:19:47.423Z,0.00
2019-05-11T02:20:47.610Z,0.00
2019-05-11T02:21:47.810Z,0.00
2019-05-11T02:22:47.988Z,0.00
2019-05-11T02:23:48.167Z,0.00
2019-05-11T02:24:48.323Z,0.00
2019-05-11T02:25:48.474Z,0.00
2019-05-11T02:26:48.656Z,0.00
2019-05-11T02:27:48.857Z,0.00
2019-05-11T02:28:49.022Z,0.00
2019-05-11T02:29:49.176Z,0.00
2019-05-11T02:30:49.326Z,0.00
2019-05-11T02:31:49.528Z,0.00
2019-05-11T02:32:49.696Z,0.00
2019-05-11T02:33:49.857Z,0.00
2019-05-11T02:34:50.002Z,0.00
2019-05-11T02:35:50.159Z,0.00
2019-05-11T02:36:51.373Z,0.00
2019-05-11T02:37:50.499Z,0.00
2019-05-11T02:38:50.655Z,0.00
2019-05-11T02:39:50.873Z,0.00
2019-05-11T02:40:51.026Z,0.00
2019-05-11T02:41:51.212Z,0.00
2019-05-11T02:42:51.351Z,0.00
2019-05-11T02:43:51.540Z,0.00
2019-05-11T02:44:51.703Z,0.00
2019-05-11T02:45:51.875Z,0.00
2019-05-11T02:46:52.052Z,0.00
2019-05-11T02:47:52.184Z,0.00
2019-05-11T02:48:52.337Z,0.00
2019-05-11T02:49:52.482Z,0.00
2019-05-11T02:50:52.651Z,0.00
2019-05-11T02:51:52.851Z,0.00
2019-05-11T02:52:53.015Z,0.00
2019-05-11T02:53:53.192Z,0.00
2019-05-11T02:54:53.337Z,0.00
2019-05-11T02:55:53.502Z,0.00
2019-05-11T02:56:54.710Z,0.00
2019-05-11T02:57:53.852Z,0.00
2019-05-11T02:58:54.014Z,0.00
2019-05-11T02:59:54.199Z,0.00
2019-05-11T03:00:54.402Z,0.00
2019-05-11T03:01:54.611Z,0.00
2019-05-11T03:02:54.818Z,0.00
2019-05-11T03:03:54.975Z,0.00
2019-05-11T03:04:55.145Z,0.00
2019-05-11T03:05:55.327Z,0.00
2019-05-11T03:06:55.538Z,0.00
2019-05-11T03:07:55.738Z,0.00
2019-05-11T03:08:55.926Z,0.00
2019-05-11T03:09:56.104Z,0.00
2019-05-11T03:10:56.272Z,0.00
2019-05-11T03:11:56.653Z,0.00
2019-05-11T03:12:57.659Z,0.00
2019-05-11T03:13:57.812Z,0.00
2019-05-11T03:14:56.927Z,0.00
2019-05-11T03:15:57.090Z,0.00
2019-05-11T03:16:57.267Z,0.00
2019-05-11T03:17:58.455Z,0.00
2019-05-11T03:18:57.634Z,0.00
2019-05-11T03:19:57.812Z,0.00
2019-05-11T03:20:57.985Z,0.00
2019-05-11T03:21:58.170Z,0.00
2019-05-11T03:22:58.380Z,0.00
2019-05-11T03:23:58.580Z,0.00
2019-05-11T03:24:58.772Z,0.00
2019-05-11T03:25:58.938Z,0.00
2019-05-11T03:27:00.139Z,0.00
2019-05-11T03:27:59.302Z,0.00
2019-05-11T03:28:59.504Z,0.00
2019-05-11T03:30:01.003Z,0.00
2019-05-11T03:31:00.958Z,0.00
2019-05-11T03:32:00.098Z,0.00
2019-05-11T03:33:00.238Z,0.00
2019-05-11T03:34:00.924Z,0.00
2019-05-11T03:35:00.551Z,0.00
2019-05-11T03:36:00.887Z,0.00
2019-05-11T03:37:00.851Z,0.00
2019-05-11T03:38:01.061Z,0.00
2019-05-11T03:39:01.294Z,0.00
2019-05-11T03:40:01.550Z,0.00
2019-05-11T03:41:01.658Z,0.00
2019-05-11T03:42:13.952Z,0.00
2019-05-11T03:43:04.087Z,0.00
2019-05-11T03:44:02.265Z,0.00
2019-05-11T03:45:02.502Z,0.00
2019-05-11T03:46:02.668Z,0.00
2019-05-11T03:47:02.797Z,0.00
2019-05-11T03:48:02.952Z,0.00
2019-05-11T03:49:03.128Z,0.00
2019-05-11T03:50:03.379Z,0.00
2019-05-11T03:51:03.589Z,0.00
2019-05-11T03:52:03.813Z,0.00
2019-05-11T03:53:04.012Z,0.00
2019-05-11T03:54:04.195Z,0.00
2019-05-11T03:55:04.607Z,0.00
2019-05-11T03:56:04.643Z,0.00
2019-05-11T03:57:04.703Z,0.00
2019-05-11T03:58:05.505Z,0.00
2019-05-11T03:59:05.016Z,0.00
2019-05-11T04:00:05.198Z,0.00
2019-05-11T04:01:05.384Z,0.00
2019-05-11T04:02:05.580Z,0.00
2019-05-11T04:03:05.740Z,0.00
2019-05-11T04:04:06.091Z,0.00
2019-05-11T04:05:06.600Z,0.00
2019-05-11T04:06:06.209Z,5.62
2019-05-11T04:07:06.539Z,5.62
2019-05-11T04:08:06.699Z,5.62
2019-05-11T04:09:06.746Z,5.62
2019-05-11T04:10:06.910Z,5.62
2019-05-11T04:11:07.075Z,5.62
2019-05-11T04:12:07.226Z,5.62
2019-05-11T04:13:07.451Z,5.62
2019-05-11T04:14:07.532Z,5.62
2019-05-11T04:15:07.723Z,5.62
2019-05-11T04:16:07.889Z,5.62
2019-05-11T04:17:08.058Z,5.62
2019-05-11T04:18:08.297Z,11.25
2019-05-11T04:19:08.523Z,11.25
2019-05-11T04:20:08.711Z,11.25
2019-05-11T04:21:08.873Z,11.25
2019-05-11T04:22:09.053Z,16.88
2019-05-11T04:23:09.217Z,16.88
2019-05-11T04:24:09.446Z,16.88
2019-05-11T04:25:09.562Z,16.88
2019-05-11T04:26:10.809Z,16.88
2019-05-11T04:27:10.060Z,22.50
2019-05-11T04:28:10.178Z,22.50
2019-05-11T04:29:10.300Z,22.50
2019-05-11T04:30:11.441Z,22.50
2019-05-11T04:31:10.682Z,22.50
2019-05-11T04:32:10.834Z,22.50
2019-05-11T04:33:10.976Z,28.12
2019-05-11T04:34:11.142Z,28.12
2019-05-11T04:35:11.260Z,28.12
2019-05-11T04:36:11.383Z,33.75
2019-05-11T04:37:11.644Z,33.75
2019-05-11T04:38:11.754Z,33.75
2019-05-11T04:39:11.903Z,33.75
2019-05-11T04:40:12.011Z,39.38
2019-05-11T04:41:12.155Z,39.38
2019-05-11T04:42:12.268Z,39.38
2019-05-11T04:43:12.429Z,39.38
2019-05-11T04:44:12.551Z,45.00
2019-05-11T04:45:12.708Z,45.00
2019-05-11T04:46:12.862Z,45.00
2019-05-11T04:47:13.001Z,39.38
2019-05-11T04:48:14.195Z,39.38
2019-05-11T04:49:13.307Z,39.38
2019-05-11T04:50:13.483Z,39.38
2019-05-11T04:51:14.610Z,33.75
2019-05-11T04:52:13.867Z,33.75
2019-05-11T04:53:14.047Z,33.75
2019-05-11T04:54:14.224Z,33.75
2019-05-11T04:55:14.447Z,33.75
2019-05-11T04:56:14.616Z,33.75
2019-05-11T04:57:14.792Z,33.75
2019-05-11T04:58:14.977Z,33.75
2019-05-11T04:59:15.159Z,33.75
2019-05-11T05:00:15.374Z,33.75
2019-05-11T05:01:15.539Z,33.75
2019-05-11T05:02:15.711Z,33.75
2019-05-11T05:03:15.873Z,28.12
2019-05-11T05:04:16.025Z,28.12
2019-05-11T05:05:16.195Z,28.12
2019-05-11T05:06:24.515Z,33.75
2019-05-11T05:07:18.575Z,33.75
2019-05-11T05:08:21.059Z,33.75
2019-05-11T05:09:18.067Z,33.75
2019-05-11T05:10:21.968Z,28.12
2019-05-11T05:11:19.350Z,28.12
2019-05-11T05:12:17.574Z,28.12
2019-05-11T05:13:17.754Z,28.12
2019-05-11T05:14:17.919Z,33.75
2019-05-11T05:15:18.098Z,33.75
2019-05-11T05:16:18.252Z,33.75
2019-05-11T05:17:18.416Z,33.75
2019-05-11T05:18:18.579Z,33.75
2019-05-11T05:19:18.763Z,39.38
2019-05-11T05:20:18.954Z,39.38
2019-05-11T05:21:19.167Z,39.38
2019-05-11T05:22:19.413Z,45.00
2019-05-11T05:23:19.569Z,45.00
2019-05-11T05:24:19.788Z,45.00
2019-05-11T05:25:19.927Z,45.00
2019-05-11T05:26:20.086Z,50.62
2019-05-11T05:27:20.245Z,50.62
2019-05-11T05:28:20.431Z,56.25
2019-05-11T05:29:20.580Z,56.25
2019-05-11T05:30:20.739Z,61.88
2019-05-11T05:31:20.899Z,61.88
2019-05-11T05:32:21.051Z,61.88
2019-05-11T05:33:21.275Z,67.50
2019-05-11T05:34:21.424Z,61.88
2019-05-11T05:35:21.600Z,61.88
2019-05-11T05:36:21.759Z,67.50
2019-05-11T05:37:21.911Z,73.12
2019-05-11T05:38:22.094Z,73.12
2019-05-11T05:39:22.295Z,73.12
2019-05-11T05:40:22.425Z,73.12
2019-05-11T05:41:22.598Z,73.12
2019-05-11T05:42:22.774Z,67.50
2019-05-11T05:43:27.305Z,67.50
2019-05-11T05:44:27.681Z,67.50
2019-05-11T05:45:23.275Z,67.50
2019-05-11T05:46:23.418Z,73.12
2019-05-11T05:47:23.552Z,73.12
2019-05-11T05:48:23.693Z,78.75
2019-05-11T05:49:23.857Z,78.75
2019-05-11T05:50:23.990Z,84.38
2019-05-11T05:51:24.138Z,78.75
2019-05-11T05:52:24.280Z,78.75
2019-05-11T05:53:24.467Z,78.75
2019-05-11T05:54:24.639Z,73.12
2019-05-11T05:55:24.801Z,73.12
2019-05-11T05:56:24.944Z,73.12
2019-05-11T05:57:25.140Z,78.75
2019-05-11T05:58:25.273Z,78.75
2019-05-11T05:59:25.454Z,84.38
2019-05-11T06:00:25.590Z,84.38
2019-05-11T06:01:25.744Z,84.38
2019-05-11T06:02:25.945Z,90.00
2019-05-11T06:03:26.111Z,90.00
2019-05-11T06:04:26.270Z,90.00
2019-05-11T06:05:26.410Z,84.38
2019-05-11T06:06:26.560Z,84.38
2019-05-11T06:07:27.711Z,84.38
2019-05-11T06:08:26.933Z,84.38
2019-05-11T06:09:26.972Z,84.38
2019-05-11T06:10:27.169Z,90.00
2019-05-11T06:11:27.327Z,90.00
2019-05-11T06:12:27.549Z,95.62
2019-05-11T06:13:43.984Z,95.62
2019-05-11T06:14:29.860Z,95.62
2019-05-11T06:15:28.130Z,95.62
2019-05-11T06:16:28.292Z,95.62
2019-05-11T06:17:28.479Z,95.62
2019-05-11T06:18:28.647Z,95.62
2019-05-11T06:19:28.828Z,95.62
2019-05-11T06:20:29.006Z,95.62
2019-05-11T06:21:29.158Z,95.62
2019-05-11T06:22:29.316Z,101.25
2019-05-11T06:23:29.506Z,101.25
2019-05-11T06:24:29.653Z,101.25
2019-05-11T06:25:29.855Z,95.62
2019-05-11T06:26:30.035Z,95.62
2019-05-11T06:27:30.206Z,95.62
2019-05-11T06:28:30.376Z,95.62
2019-05-11T06:29:30.548Z,95.62
2019-05-11T06:30:30.760Z,95.62
2019-05-11T06:31:30.923Z,95.62
2019-05-11T06:32:31.067Z,95.62
2019-05-11T06:33:31.254Z,95.62
2019-05-11T06:34:31.423Z,95.62
2019-05-11T06:35:31.618Z,95.62
2019-05-11T06:36:31.784Z,95.62
2019-05-11T06:37:31.958Z,95.62
2019-05-11T06:38:32.096Z,101.25
2019-05-11T06:39:32.251Z,101.25
2019-05-11T06:40:32.398Z,101.25
2019-05-11T06:41:32.587Z,101.25
2019-05-11T06:42:32.730Z,101.25
2019-05-11T06:43:32.954Z,101.25
2019-05-11T06:44:33.124Z,106.88
2019-05-11T06:45:33.298Z,106.88
2019-05-11T06:46:35.127Z,106.88
2019-05-11T06:47:34.583Z,106.88
2019-05-11T06:48:33.792Z,106.88
2019-05-11T06:49:33.863Z,106.88
2019-05-11T06:50:34.072Z,106.88
2019-05-11T06:51:34.256Z,106.88
2019-05-11T06:52:34.437Z,106.88
2019-05-11T06:53:34.606Z,101.25
2019-05-11T06:54:34.897Z,101.25
2019-05-11T06:55:34.941Z,106.88
2019-05-11T06:56:35.150Z,112.50
2019-05-11T06:57:35.332Z,118.12
2019-05-11T06:58:35.560Z,123.75
2019-05-11T06:59:35.759Z,129.38
2019-05-11T07:00:35.925Z,135.00
2019-05-11T07:01:36.154Z,135.00
2019-05-11T07:02:36.296Z,140.62
2019-05-11T07:03:36.473Z,146.25
2019-05-11T07:04:36.679Z,151.88
2019-05-11T07:05:36.849Z,151.88
2019-05-11T07:06:37.019Z,157.50
2019-05-11T07:07:47.274Z,163.12
2019-05-11T07:08:39.383Z,168.75
2019-05-11T07:09:37.562Z,180.00
2019-05-11T07:10:37.730Z,185.62
2019-05-11T07:11:37.908Z,185.62
2019-05-11T07:12:38.104Z,185.62
2019-05-11T07:13:38.266Z,196.88
2019-05-11T07:14:38.450Z,191.25
2019-05-11T07:15:38.621Z,191.25
2019-05-11T07:16:38.810Z,191.25
2019-05-11T07:17:38.982Z,191.25
2019-05-11T07:18:39.164Z,191.25
2019-05-11T07:19:39.363Z,196.88
2019-05-11T07:20:50.099Z,202.50
2019-05-11T07:21:41.701Z,208.12
2019-05-11T07:22:39.804Z,219.38
2019-05-11T07:23:40.990Z,230.62
2019-05-11T07:24:40.107Z,247.50
2019-05-11T07:25:40.997Z,253.12
2019-05-11T07:26:40.543Z,270.00
2019-05-11T07:27:40.719Z,281.25
2019-05-11T07:28:40.908Z,292.50
2019-05-11T07:29:41.155Z,303.75
2019-05-11T07:30:41.333Z,309.38
2019-05-11T07:31:41.530Z,309.38
2019-05-11T07:32:41.741Z,298.12
2019-05-11T07:33:41.924Z,286.88
2019-05-11T07:34:42.125Z,281.25
2019-05-11T07:35:42.336Z,270.00
2019-05-11T07:36:42.509Z,258.75
2019-05-11T07:37:42.679Z,247.50
2019-05-11T07:38:42.822Z,241.88
2019-05-11T07:39:42.997Z,236.25
2019-05-11T07:40:43.233Z,225.00
2019-05-11T07:41:43.482Z,208.12
2019-05-11T07:42:43.645Z,213.75
2019-05-11T07:43:43.820Z,225.00
2019-05-11T07:44:43.996Z,230.62
2019-05-11T07:45:44.173Z,225.00
2019-05-11T07:46:44.425Z,219.38
2019-05-11T07:47:44.572Z,208.12
2019-05-11T07:48:44.803Z,196.88
2019-05-11T07:49:45.001Z,202.50
2019-05-11T07:50:45.181Z,202.50
2019-05-11T07:51:45.364Z,196.88
2019-05-11T07:52:45.576Z,191.25
2019-05-11T07:53:45.788Z,191.25
2019-05-11T07:54:51.844Z,202.50
2019-05-11T07:55:48.543Z,191.25
2019-05-11T07:56:47.942Z,191.25
2019-05-11T07:57:48.153Z,219.38
2019-05-11T07:58:48.106Z,253.12
2019-05-11T07:59:48.628Z,258.75
2019-05-11T08:00:48.851Z,253.12
2019-05-11T08:01:48.120Z,270.00
2019-05-11T08:02:48.043Z,281.25
2019-05-11T08:03:48.542Z,275.62
2019-05-11T08:04:48.470Z,258.75
2019-05-11T08:05:47.962Z,247.50
2019-05-11T08:06:48.933Z,247.50
2019-05-11T08:07:48.382Z,236.25
2019-05-11T08:08:49.227Z,230.62
2019-05-11T08:09:48.522Z,219.38
2019-05-11T08:10:49.828Z,208.12
2019-05-11T08:11:48.720Z,196.88
2019-05-11T08:12:48.864Z,196.88
2019-05-11T08:13:48.930Z,185.62
2019-05-11T08:14:58.869Z,185.62
2019-05-11T08:15:51.298Z,191.25
2019-05-11T08:16:49.470Z,191.25
2019-05-11T08:17:49.819Z,202.50
2019-05-11T08:18:49.903Z,202.50
2019-05-11T08:19:49.926Z,191.25
2019-05-11T08:20:50.117Z,202.50
2019-05-11T08:21:50.335Z,208.12
2019-05-11T08:22:50.546Z,213.75
2019-05-11T08:23:50.749Z,213.75
2019-05-11T08:24:50.941Z,208.12
2019-05-11T08:25:54.300Z,213.75
2019-05-11T08:26:51.334Z,213.75
2019-05-11T08:27:51.533Z,219.38
2019-05-11T08:28:51.704Z,219.38
2019-05-11T08:29:51.955Z,225.00
2019-05-11T08:30:52.139Z,230.62
2019-05-11T08:31:52.335Z,236.25
2019-05-11T08:32:52.504Z,236.25
2019-05-11T08:33:52.689Z,236.25
2019-05-11T08:34:52.898Z,230.62
2019-05-11T08:35:52.976Z,230.62
2019-05-11T08:36:53.143Z,225.00
2019-05-11T08:37:53.342Z,225.00
2019-05-11T08:38:53.537Z,219.38
2019-05-11T08:39:53.732Z,213.75
2019-05-11T08:40:53.910Z,208.12
2019-05-11T08:41:54.071Z,208.12
2019-05-11T08:42:54.247Z,219.38
2019-05-11T08:43:54.436Z,225.00
2019-05-11T08:44:54.607Z,219.38
2019-05-11T08:45:54.771Z,225.00
2019-05-11T08:46:54.945Z,225.00
2019-05-11T08:47:55.145Z,219.38
2019-05-11T08:48:55.354Z,225.00
2019-05-11T08:49:55.551Z,225.00
2019-05-11T08:50:58.009Z,225.00
2019-05-11T08:51:57.821Z,225.00
2019-05-11T08:52:58.135Z,241.88
2019-05-11T08:53:58.283Z,219.38
2019-05-11T08:54:57.755Z,202.50
2019-05-11T08:55:58.784Z,191.25
2019-05-11T08:56:58.728Z,191.25
2019-05-11T08:57:58.517Z,213.75
2019-05-11T08:58:58.763Z,196.88
2019-05-11T08:59:58.299Z,180.00
2019-05-11T09:00:58.214Z,185.62
2019-05-11T09:01:58.948Z,202.50
2019-05-11T09:02:58.769Z,213.75
2019-05-11T09:03:58.487Z,230.62
2019-05-11T09:04:59.152Z,247.50
2019-05-11T09:05:58.283Z,253.12
2019-05-11T09:06:58.807Z,264.38
2019-05-11T09:07:59.673Z,258.75
2019-05-11T09:08:58.786Z,253.12
2019-05-11T09:09:59.958Z,253.12
2019-05-11T09:10:59.139Z,230.62
2019-05-11T09:11:59.483Z,202.50
2019-05-11T09:12:59.535Z,196.88
2019-05-11T09:13:59.690Z,202.50
2019-05-11T09:14:59.856Z,213.75
2019-05-11T09:16:00.089Z,230.62
2019-05-11T09:17:00.142Z,241.88
2019-05-11T09:18:00.327Z,247.50
2019-05-11T09:19:00.509Z,247.50
2019-05-11T09:20:00.686Z,236.25
2019-05-11T09:21:00.896Z,213.75
2019-05-11T09:22:03.162Z,230.62
2019-05-11T09:23:02.256Z,219.38
2019-05-11T09:24:01.354Z,196.88
2019-05-11T09:25:01.522Z,185.62
2019-05-11T09:26:01.702Z,180.00
2019-05-11T09:27:01.847Z,151.88
2019-05-11T09:28:01.980Z,174.38
2019-05-11T09:29:02.151Z,196.88
2019-05-11T09:30:02.341Z,196.88
2019-05-11T09:31:02.544Z,168.75
2019-05-11T09:32:02.732Z,157.50
2019-05-11T09:33:02.911Z,151.88
2019-05-11T09:34:03.157Z,123.75
2019-05-11T09:35:03.796Z,129.38
2019-05-11T09:36:03.533Z,140.62
2019-05-11T09:37:03.689Z,151.88
2019-05-11T09:38:04.852Z,185.62
2019-05-11T09:39:03.993Z,213.75
2019-05-11T09:40:04.539Z,191.25
2019-05-11T09:41:07.783Z,191.25
2019-05-11T09:42:04.635Z,185.62
2019-05-11T09:43:04.668Z,174.38
2019-05-11T09:44:05.832Z,191.25
2019-05-11T09:45:04.979Z,163.12
2019-05-11T09:46:05.124Z,174.38
2019-05-11T09:47:05.321Z,191.25
2019-05-11T09:48:05.490Z,213.75
2019-05-11T09:49:07.844Z,225.00
2019-05-11T09:50:08.406Z,230.62
2019-05-11T09:51:07.870Z,213.75
2019-05-11T09:52:07.851Z,202.50
2019-05-11T09:53:08.478Z,219.38
2019-05-11T09:54:07.909Z,253.12
2019-05-11T09:55:08.735Z,247.50
2019-05-11T09:56:08.204Z,258.75
2019-05-11T09:57:08.439Z,258.75
2019-05-11T09:58:08.632Z,270.00
2019-05-11T09:59:08.961Z,258.75
2019-05-11T10:00:08.806Z,264.38
2019-05-11T10:01:08.980Z,281.25
2019-05-11T10:02:08.919Z,309.38
2019-05-11T10:03:08.386Z,331.88
2019-05-11T10:04:09.259Z,309.38
2019-05-11T10:05:08.772Z,303.75
2019-05-11T10:06:08.702Z,298.12
2019-05-11T10:07:09.126Z,258.75
2019-05-11T10:08:10.803Z,253.12
2019-05-11T10:09:09.132Z,258.75
2019-05-11T10:10:09.485Z,247.50
2019-05-11T10:11:09.439Z,230.62
2019-05-11T10:12:09.649Z,230.62
2019-05-11T10:13:09.984Z,241.88
2019-05-11T10:14:10.100Z,225.00
2019-05-11T10:15:10.302Z,230.62
2019-05-11T10:16:10.764Z,253.12
2019-05-11T10:17:11.642Z,247.50
2019-05-11T10:18:10.812Z,225.00
2019-05-11T10:19:11.035Z,230.62
2019-05-11T10:20:11.240Z,208.12
2019-05-11T10:21:11.445Z,185.62
2019-05-11T10:22:11.656Z,163.12
2019-05-11T10:23:11.838Z,163.12
2019-05-11T10:24:12.070Z,202.50
2019-05-11T10:25:12.254Z,275.62
2019-05-11T10:26:12.437Z,320.62
2019-05-11T10:27:12.620Z,270.00
2019-05-11T10:28:12.799Z,241.88
2019-05-11T10:29:12.987Z,236.25
2019-05-11T10:30:13.257Z,241.88
2019-05-11T10:31:13.304Z,225.00
2019-05-11T10:32:13.453Z,225.00
2019-05-11T10:33:13.607Z,174.38
2019-05-11T10:34:13.779Z,180.00
2019-05-11T10:35:14.034Z,202.50
2019-05-11T10:36:14.049Z,180.00
2019-05-11T10:37:14.177Z,163.12
2019-05-11T10:38:14.332Z,157.50
2019-05-11T10:39:14.509Z,196.88
2019-05-11T10:40:15.784Z,196.88
2019-05-11T10:41:14.927Z,213.75
2019-05-11T10:42:15.104Z,225.00
2019-05-11T10:43:15.326Z,213.75
2019-05-11T10:44:15.409Z,208.12
2019-05-11T10:45:17.837Z,196.88
2019-05-11T10:46:20.199Z,180.00
2019-05-11T10:47:18.557Z,180.00
2019-05-11T10:48:17.703Z,191.25
2019-05-11T10:49:18.481Z,208.12
2019-05-11T10:50:18.746Z,230.62
2019-05-11T10:51:18.320Z,253.12
2019-05-11T10:52:18.125Z,241.88
2019-05-11T10:53:18.618Z,241.88
2019-05-11T10:54:18.835Z,225.00
2019-05-11T10:55:19.342Z,180.00
2019-05-11T10:56:18.504Z,174.38
2019-05-11T10:57:18.991Z,157.50
2019-05-11T10:58:18.882Z,157.50
2019-05-11T10:59:18.757Z,163.12
2019-05-11T11:00:19.252Z,185.62
2019-05-11T11:01:18.435Z,202.50
2019-05-11T11:02:18.659Z,213.75
2019-05-11T11:03:18.832Z,202.50
2019-05-11T11:04:19.017Z,213.75
2019-05-11T11:05:19.177Z,213.75
2019-05-11T11:06:19.382Z,258.75
2019-05-11T11:07:19.610Z,292.50
2019-05-11T11:08:19.817Z,303.75
2019-05-11T11:09:20.019Z,343.12
2019-05-11T11:10:20.345Z,365.62
2019-05-11T11:11:20.437Z,371.25
2019-05-11T11:12:20.730Z,455.62
2019-05-11T11:13:22.009Z,613.12
2019-05-11T11:14:20.966Z,540.00
2019-05-11T11:15:21.157Z,331.88
2019-05-11T11:16:35.537Z,286.88
2019-05-11T11:17:23.512Z,320.62
2019-05-11T11:18:21.786Z,410.62
2019-05-11T11:19:21.839Z,568.12
2019-05-11T11:20:22.047Z,506.25
2019-05-11T11:21:23.091Z,540.00
2019-05-11T11:23:24.567Z,292.50
2019-05-11T11:24:22.725Z,253.12
2019-05-11T11:25:22.930Z,281.25
2019-05-11T11:26:23.134Z,270.00
2019-05-11T11:27:23.373Z,241.88
2019-05-11T11:28:23.567Z,247.50
2019-05-11T11:29:23.762Z,230.62
2019-05-11T11:30:24.002Z,219.38
2019-05-11T11:31:24.214Z,191.25
2019-05-11T11:32:24.410Z,180.00
2019-05-11T11:33:24.708Z,180.00
2019-05-11T11:34:24.737Z,180.00
2019-05-11T11:35:24.928Z,174.38
2019-05-11T11:36:25.136Z,174.38
2019-05-11T11:37:25.366Z,157.50
2019-05-11T11:38:25.597Z,163.12
2019-05-11T11:39:28.034Z,202.50
2019-05-11T11:40:28.115Z,185.62
2019-05-11T11:41:26.064Z,180.00
2019-05-11T11:42:28.260Z,174.38
2019-05-11T11:43:28.670Z,185.62
2019-05-11T11:44:28.545Z,185.62
2019-05-11T11:45:28.833Z,208.12
2019-05-11T11:46:27.784Z,213.75
2019-05-11T11:47:28.197Z,219.38
2019-05-11T11:48:28.331Z,196.88
2019-05-11T11:49:28.208Z,202.50
2019-05-11T11:50:28.573Z,191.25
2019-05-11T11:51:28.626Z,196.88
2019-05-11T11:52:29.084Z,185.62
2019-05-11T11:53:29.204Z,191.25
2019-05-11T11:54:28.900Z,202.50
2019-05-11T11:55:29.595Z,185.62
2019-05-11T11:56:28.844Z,196.88
2019-05-11T11:57:28.982Z,180.00
2019-05-11T11:58:29.162Z,185.62
2019-05-11T11:59:29.383Z,191.25
2019-05-11T12:00:29.545Z,196.88
2019-05-11T12:01:29.696Z,241.88
2019-05-11T12:02:29.832Z,236.25
2019-05-11T12:03:30.092Z,241.88
2019-05-11T12:04:30.113Z,236.25
2019-05-11T12:05:30.265Z,213.75
2019-05-11T12:06:30.482Z,225.00
2019-05-11T12:07:30.619Z,213.75
2019-05-11T12:08:30.788Z,208.12
2019-05-11T12:09:30.926Z,180.00
2019-05-11T12:10:31.189Z,168.75
2019-05-11T12:11:31.355Z,151.88
2019-05-11T12:12:31.415Z,140.62
2019-05-11T12:13:31.623Z,140.62
2019-05-11T12:14:31.764Z,135.00
2019-05-11T12:15:31.947Z,140.62
2019-05-11T12:16:32.123Z,168.75
2019-05-11T12:17:32.444Z,208.12
2019-05-11T12:18:32.494Z,219.38
2019-05-11T12:19:32.641Z,241.88
2019-05-11T12:20:32.830Z,253.12
2019-05-11T12:21:32.998Z,253.12
2019-05-11T12:22:33.154Z,230.62
2019-05-11T12:23:33.324Z,202.50
2019-05-11T12:24:33.505Z,247.50
2019-05-11T12:25:33.722Z,247.50
2019-05-11T12:26:33.863Z,258.75
2019-05-11T12:27:34.083Z,303.75
2019-05-11T12:28:34.230Z,371.25
2019-05-11T12:29:34.486Z,421.88
2019-05-11T12:30:34.626Z,405.00
2019-05-11T12:31:34.748Z,466.88
2019-05-11T12:32:34.899Z,523.12
2019-05-11T12:33:35.040Z,635.62
2019-05-11T12:34:37.420Z,523.12
2019-05-11T12:35:37.634Z,556.88
2019-05-11T12:36:35.568Z,601.88
2019-05-11T12:37:37.737Z,444.38
2019-05-11T12:38:38.059Z,382.50
2019-05-11T12:39:38.512Z,315.00
2019-05-11T12:40:38.690Z,258.75
2019-05-11T12:41:38.547Z,213.75
2019-05-11T12:42:37.954Z,151.88
2019-05-11T12:43:38.249Z,118.12
2019-05-11T12:44:38.684Z,95.62
2019-05-11T12:45:38.435Z,90.00
2019-05-11T12:46:39.524Z,90.00
2019-05-11T12:47:38.525Z,95.62
2019-05-11T12:48:38.993Z,106.88
2019-05-11T12:49:39.010Z,95.62
2019-05-11T12:50:39.401Z,78.75
2019-05-11T12:51:38.633Z,73.12
2019-05-11T12:52:38.663Z,84.38