createdAt,value
2022-08-21T00:03:32.878Z,1.30
2022-08-21T00:07:37.023Z,1.45
2022-08-21T00:11:40.634Z,1.58
2022-08-21T00:15:45.522Z,3.83
2022-08-21T00:19:48.294Z,1.23
2022-08-21T00:23:52.410Z,2.13
2022-08-21T00:27:55.551Z,1.10
2022-08-21T00:31:58.332Z,1.75
2022-08-21T00:36:01.229Z,2.55
2022-08-21T00:40:06.707Z,1.20
2022-08-21T00:44:14.389Z,1.00
2022-08-21T00:48:17.779Z,1.30
2022-08-21T00:52:25.511Z,1.65
2022-08-21T00:56:30.604Z,1.42
2022-08-21T01:00:37.180Z,1.88
2022-08-21T01:04:40.327Z,0.80
2022-08-21T01:08:46.802Z,1.17
2022-08-21T01:12:52.728Z,2.15
2022-08-21T01:16:57.150Z,1.40
2022-08-21T01:21:08.223Z,2.22
2022-08-21T01:25:13.177Z,2.08
2022-08-21T01:29:31.208Z,1.88
2022-08-21T01:33:34.029Z,0.77
2022-08-21T01:37:38.207Z,2.30
2022-08-21T01:41:40.999Z,1.67
2022-08-21T01:45:43.873Z,1.38
2022-08-21T01:49:46.831Z,1.10
2022-08-21T01:53:51.182Z,2.13
2022-08-21T01:57:54.150Z,1.20
2022-08-21T02:01:56.991Z,1.40
2022-08-21T02:06:00.286Z,2.20
2022-08-21T02:10:06.856Z,1.58
2022-08-21T02:14:10.127Z,1.60
2022-08-21T02:18:13.231Z,1.60
2022-08-21T02:22:16.042Z,1.40
2022-08-21T02:26:20.449Z,1.45
2022-08-21T02:30:26.488Z,1.30
2022-08-21T02:34:29.524Z,1.55
2022-08-21T02:38:35.455Z,1.10
2022-08-21T02:42:39.934Z,1.55
2022-08-21T02:46:42.712Z,1.25
2022-08-21T02:50:48.531Z,7.18
2022-08-21T02:54:51.307Z,1.98
2022-08-21T02:58:55.423Z,1.45
2022-08-21T03:02:59.173Z,5.30
2022-08-21T03:07:02.410Z,1.48
2022-08-21T03:11:06.317Z,1.85
2022-08-21T03:15:15.337Z,2.00
2022-08-21T03:19:18.160Z,2.88
2022-08-21T03:23:20.927Z,1.95
2022-08-21T03:27:27.579Z,2.70
2022-08-21T03:31:33.357Z,1.70
2022-08-21T03:35:36.403Z,1.85
2022-08-21T03:39:39.675Z,4.88
2022-08-21T03:43:42.462Z,1.60
2022-08-21T03:47:56.671Z,1.80
2022-08-21T03:51:59.772Z,2.30
2022-08-21T03:56:02.722Z,2.10
2022-08-21T04:00:08.909Z,1.70
2022-08-21T04:04:13.013Z,1.45
2022-08-21T04:08:19.534Z,3.97
2022-08-21T04:12:23.027Z,2.33
2022-08-21T04:16:25.765Z,1.90
2022-08-21T04:20:30.146Z,2.50
2022-08-21T04:24:32.972Z,5.25
2022-08-21T04:28:36.822Z,1.67
2022-08-21T04:32:40.378Z,3.42
2022-08-21T04:36:44.491Z,2.00
2022-08-21T04:40:47.317Z,6.22
2022-08-21T04:44:50.424Z,5.97
2022-08-21T04:48:53.186Z,4.05
2022-08-21T04:52:57.813Z,1.77
2022-08-21T04:57:04.334Z,2.70
2022-08-21T05:01:10.520Z,2.40
2022-08-21T05:05:13.389Z,2.53
2022-08-21T05:09:19.618Z,3.13
2022-08-21T05:13:23.252Z,3.78
2022-08-21T05:17:26.027Z,1.80
2022-08-21T05:21:28.828Z,3.58
2022-08-21T05:25:32.919Z,3.00
2022-08-21T05:29:37.573Z,4.75
2022-08-21T05:33:40.439Z,2.63
2022-08-21T05:37:46.971Z,3.45
2022-08-21T05:41:51.077Z,3.65
2022-08-21T05:45:53.857Z,4.25
2022-08-21T05:49:56.702Z,1.95
2022-08-21T05:53:59.625Z,1.88
2022-08-21T05:58:03.778Z,0.75
2022-08-21T06:02:08.164Z,0.50
2022-08-21T06:06:11.629Z,0.98
2022-08-21T06:10:14.995Z,0.82
2022-08-21T06:14:20.783Z,2.58
2022-08-21T06:18:23.695Z,1.20
2022-08-21T06:22:26.478Z,1.30
2022-08-21T06:26:30.161Z,4.82
2022-08-21T06:30:35.511Z,3.53
2022-08-21T06:34:38.883Z,1.05
2022-08-21T06:38:42.098Z,2.20
2022-08-21T06:42:53.702Z,1.08
2022-08-21T06:46:57.898Z,3.08
2022-08-21T06:51:00.906Z,0.98
2022-08-21T06:55:04.722Z,1.52
2022-08-21T06:59:07.900Z,1.73
2022-08-21T07:03:19.249Z,5.00
2022-08-21T07:07:22.043Z,2.05
2022-08-21T07:11:26.402Z,1.58
2022-08-21T07:15:30.391Z,2.33
2022-08-21T07:19:34.772Z,1.98
2022-08-21T07:23:40.461Z,6.90
2022-08-21T07:27:43.217Z,4.60
2022-08-21T07:31:46.111Z,12.07
2022-08-21T07:35:50.226Z,4.22
2022-08-21T07:39:53.099Z,3.70
2022-08-21T07:43:56.053Z,2.15
2022-08-21T07:47:59.285Z,1.90
2022-08-21T07:52:04.102Z,2.90
2022-08-21T07:56:09.166Z,1.45
2022-08-21T08:00:16.418Z,1.48
2022-08-21T08:04:24.460Z,0.70
2022-08-21T08:08:30.506Z,0.45
2022-08-21T08:12:33.246Z,0.60
2022-08-21T08:16:36.035Z,0.70
2022-08-21T08:20:38.966Z,0.15
2022-08-21T08:24:43.380Z,0.10
2022-08-21T08:28:47.590Z,0.10
2022-08-21T08:32:50.470Z,0.20
2022-08-21T08:36:53.401Z,0.30
2022-08-21T08:41:03.341Z,0.30
2022-08-21T08:45:09.878Z,0.47
2022-08-21T08:49:17.241Z,0.70
2022-08-21T08:53:25.915Z,0.43
2022-08-21T08:57:31.343Z,0.30
2022-08-21T09:01:38.574Z,0.10
2022-08-21T09:05:47.347Z,0.00
2022-08-21T09:10:05.266Z,0.00
2022-08-21T09:14:18.913Z,0.00
2022-08-21T09:18:37.693Z,0.00
2022-08-21T09:22:50.694Z,0.30
2022-08-21T09:27:09.472Z,0.75
2022-08-21T09:35:23.368Z,0.68
2022-08-21T09:39:29.787Z,0.70
2022-08-21T09:43:33.770Z,0.75
2022-08-21T09:47:38.785Z,1.00
2022-08-21T09:51:53.069Z,2.03
2022-08-21T09:56:15.746Z,1.33
2022-08-21T10:00:25.126Z,1.17
2022-08-21T10:04:32.915Z,1.08
2022-08-21T10:08:36.385Z,1.83
2022-08-21T10:12:47.333Z,1.55
2022-08-21T10:17:01.275Z,1.65
2022-08-21T10:21:16.574Z,1.75
2022-08-21T10:25:23.811Z,5.85
2022-08-21T10:29:41.658Z,1.13
2022-08-21T10:38:07.806Z,0.63
2022-08-21T10:46:28.426Z,0.75
2022-08-21T10:50:38.566Z,0.82
2022-08-21T10:54:52.430Z,1.20
2022-08-21T10:59:07.571Z,0.70
2022-08-21T11:03:15.501Z,1.10
2022-08-21T11:07:23.029Z,0.80
2022-08-21T11:11:36.203Z,0.88
2022-08-21T11:15:45.822Z,0.43
2022-08-21T11:19:55.243Z,0.20
2022-08-21T11:24:05.741Z,0.10
2022-08-21T11:28:15.435Z,0.40
2022-08-21T11:32:32.898Z,0.90
2022-08-21T11:36:47.252Z,1.83
2022-08-21T11:41:07.634Z,2.25
2022-08-21T11:45:26.153Z,1.40
2022-08-21T11:49:44.877Z,0.10
2022-08-21T11:53:54.176Z,0.00
2022-08-21T11:58:01.263Z,0.00
2022-08-21T12:02:12.569Z,0.00
2022-08-21T12:06:24.149Z,0.05
2022-08-21T12:10:34.723Z,0.13
2022-08-21T12:14:40.374Z,1.60
2022-08-21T12:18:45.014Z,0.17
2022-08-21T12:22:53.898Z,0.00
2022-08-21T12:26:59.298Z,0.10
2022-08-21T12:31:02.534Z,0.50
2022-08-21T12:35:15.882Z,0.80
2022-08-21T12:39:32.014Z,1.30
2022-08-21T12:43:38.296Z,1.60
2022-08-21T12:47:49.290Z,1.10
2022-08-21T12:51:57.691Z,1.10
2022-08-21T12:56:04.680Z,1.00
2022-08-21T13:00:12.801Z,1.00
2022-08-21T13:04:21.137Z,0.80
2022-08-21T13:08:28.505Z,0.60
2022-08-21T13:12:32.672Z,0.40
2022-08-21T13:16:36.357Z,0.10
2022-08-21T13:20:43.258Z,0.00
2022-08-21T13:24:49.946Z,0.00
2022-08-21T13:28:52.795Z,0.00
2022-08-21T13:32:59.344Z,0.10
2022-08-21T13:37:05.173Z,0.10
2022-08-21T13:41:17.470Z,0.10
2022-08-21T13:45:26.762Z,0.10
2022-08-21T13:49:33.732Z,0.20
2022-08-21T13:53:38.258Z,0.10
2022-08-21T13:57:42.361Z,0.05
2022-08-21T14:01:55.509Z,0.10
2022-08-21T14:06:00.227Z,0.10
2022-08-21T14:10:05.216Z,0.00
2022-08-21T14:14:22.539Z,0.00
2022-08-21T14:18:26.477Z,0.00
2022-08-21T14:22:38.049Z,0.00
2022-08-21T14:26:48.958Z,0.00
2022-08-21T14:30:54.437Z,0.10
2022-08-21T14:34:59.202Z,0.10
2022-08-21T14:39:02.121Z,0.70
2022-08-21T14:43:05.410Z,0.10
2022-08-21T14:47:10.406Z,0.25
2022-08-21T14:51:13.375Z,0.22
2022-08-21T14:55:17.514Z,0.10
2022-08-21T14:59:20.834Z,0.17
2022-08-21T15:03:24.966Z,0.20
2022-08-21T15:07:27.793Z,0.30
2022-08-21T15:11:42.128Z,0.20
2022-08-21T15:15:49.447Z,0.22
2022-08-21T15:19:53.553Z,0.95
2022-08-21T15:23:56.450Z,0.32
2022-08-21T15:28:01.142Z,0.75
2022-08-21T15:32:17.007Z,0.30
2022-08-21T15:36:21.202Z,0.57
2022-08-21T15:40:24.258Z,1.00
2022-08-21T15:44:29.262Z,0.60
2022-08-21T15:48:32.031Z,0.65
2022-08-21T15:52:36.467Z,0.63
2022-08-21T15:56:41.685Z,0.68
2022-08-21T16:00:45.571Z,1.60
2022-08-21T16:04:48.328Z,0.80
2022-08-21T16:08:52.495Z,0.80
2022-08-21T16:12:59.761Z,1.33
2022-08-21T16:17:02.736Z,0.80
2022-08-21T16:21:05.643Z,0.90
2022-08-21T16:25:10.426Z,0.68
2022-08-21T16:29:13.539Z,1.45
2022-08-21T16:33:23.358Z,0.90
2022-08-21T16:37:26.110Z,0.80
2022-08-21T16:41:34.243Z,2.13
2022-08-21T16:45:36.994Z,1.38
2022-08-21T16:49:40.027Z,1.50
2022-08-21T16:53:43.524Z,1.63
2022-08-21T16:57:47.720Z,1.20
2022-08-21T17:01:50.706Z,1.15
2022-08-21T17:05:53.483Z,2.42
2022-08-21T17:09:56.390Z,3.15
2022-08-21T17:14:05.166Z,1.90
2022-08-21T17:18:11.997Z,1.95
2022-08-21T17:22:14.745Z,2.42
2022-08-21T17:26:19.423Z,1.40
2022-08-21T17:30:23.666Z,4.72
2022-08-21T17:34:28.906Z,3.58
2022-08-21T17:38:34.578Z,2.80
2022-08-21T17:42:37.756Z,2.72
2022-08-21T17:46:42.833Z,2.65
2022-08-21T17:50:45.638Z,2.42
2022-08-21T17:54:48.450Z,1.88
2022-08-21T17:58:52.606Z,2.90
2022-08-21T18:03:03.140Z,2.53
2022-08-21T18:07:06.498Z,3.20
2022-08-21T18:11:10.373Z,3.50
2022-08-21T18:15:19.095Z,2.28
2022-08-21T18:19:25.942Z,4.70
2022-08-21T18:23:43.464Z,3.45
2022-08-21T18:27:48.367Z,2.05
2022-08-21T18:31:51.210Z,4.72
2022-08-21T18:35:55.336Z,2.78
2022-08-21T18:40:01.373Z,3.03
2022-08-21T18:44:04.538Z,6.47
2022-08-21T18:48:09.222Z,5.47
2022-08-21T18:52:17.837Z,4.15
2022-08-21T18:56:23.343Z,7.47
2022-08-21T19:00:30.361Z,3.63
2022-08-21T19:04:43.914Z,2.72
2022-08-21T19:08:48.638Z,6.53
2022-08-21T19:12:51.873Z,8.38
2022-08-21T19:16:54.726Z,10.13
2022-08-21T19:20:57.878Z,5.47
2022-08-21T19:25:01.991Z,5.90
2022-08-21T19:29:09.372Z,3.42
2022-08-21T19:33:23.389Z,5.45
2022-08-21T19:37:26.829Z,5.03
2022-08-21T19:41:36.809Z,3.60
2022-08-21T19:45:39.919Z,5.22
2022-08-21T19:49:46.410Z,4.07
2022-08-21T19:53:53.795Z,4.20
2022-08-21T19:58:01.962Z,5.18
2022-08-21T20:02:06.024Z,6.60
2022-08-21T20:06:09.510Z,2.80
2022-08-21T20:10:12.342Z,4.38
2022-08-21T20:14:20.043Z,6.20
2022-08-21T20:18:27.069Z,5.40
2022-08-21T20:22:30.034Z,4.43
2022-08-21T20:26:33.049Z,5.22
2022-08-21T20:30:37.550Z,5.15
2022-08-21T20:34:52.019Z,6.43
2022-08-21T20:38:55.077Z,5.03
2022-08-21T20:42:58.431Z,6.05
2022-08-21T20:47:08.828Z,8.98
2022-08-21T20:51:15.081Z,6.38
2022-08-21T20:59:50.314Z,8.98
2022-08-21T21:04:02.905Z,8.48
2022-08-21T21:08:11.802Z,9.07
2022-08-21T21:12:27.907Z,5.80
2022-08-21T21:16:36.639Z,4.07
2022-08-21T21:20:48.062Z,5.88
2022-08-21T21:33:08.067Z,6.85
2022-08-21T21:37:25.361Z,5.88
2022-08-21T21:41:34.937Z,6.65
2022-08-21T21:46:00.903Z,5.47
2022-08-21T21:50:22.511Z,8.43
2022-08-21T21:59:24.375Z,5.90
2022-08-21T22:03:39.284Z,5.63
2022-08-21T22:07:50.388Z,7.73
2022-08-21T22:12:04.101Z,4.75
2022-08-21T22:16:08.538Z,3.95
2022-08-21T22:20:29.509Z,4.88
2022-08-21T22:24:35.549Z,6.80
2022-08-21T22:28:43.705Z,6.30
2022-08-21T22:32:50.274Z,7.03
2022-08-21T22:36:59.290Z,6.65
2022-08-21T22:41:13.309Z,6.85
2022-08-21T22:45:21.808Z,5.57
2022-08-21T22:49:32.251Z,9.80
2022-08-21T22:53:46.678Z,8.07
2022-08-21T22:58:05.417Z,5.25
2022-08-21T23:02:26.258Z,5.05
2022-08-21T23:06:32.645Z,5.28
2022-08-21T23:10:43.020Z,6.80
2022-08-21T23:14:45.794Z,5.85
2022-08-21T23:19:09.218Z,4.82
2022-08-21T23:23:20.149Z,10.05
2022-08-21T23:27:35.750Z,6.13
2022-08-21T23:31:46.918Z,5.45
2022-08-21T23:36:21.682Z,7.60
2022-08-21T23:40:38.715Z,5.97
2022-08-21T23:44:58.698Z,8.25
2022-08-21T23:53:52.402Z,5.97
2022-08-21T23:58:10.164Z,5.65
