createdAt,value
2022-11-04T00:04:51.189Z,9.35
2022-11-04T00:07:47.614Z,8.80
2022-11-04T00:10:42.800Z,8.82
2022-11-04T00:13:28.739Z,6.10
2022-11-04T00:16:26.288Z,13.38
2022-11-04T00:22:19.715Z,5.57
2022-11-04T00:25:20.294Z,9.45
2022-11-04T00:31:45.514Z,9.57
2022-11-04T00:34:32.040Z,7.40
2022-11-04T00:37:18.999Z,8.88
2022-11-04T00:40:03.540Z,16.48
2022-11-04T00:42:53.060Z,11.45
2022-11-04T00:45:37.297Z,10.45
2022-11-04T00:54:36.694Z,14.45
2022-11-04T00:57:20.441Z,14.63
2022-11-04T01:00:04.321Z,11.40
2022-11-04T01:02:49.640Z,12.52
2022-11-04T01:05:37.795Z,6.68
2022-11-04T01:08:17.752Z,6.85
2022-11-04T01:10:55.017Z,12.07
2022-11-04T01:13:55.310Z,9.43
2022-11-04T01:16:38.731Z,8.57
2022-11-04T01:19:37.110Z,6.10
2022-11-04T01:25:24.244Z,5.28
2022-11-04T01:30:44.048Z,4.80
2022-11-04T01:36:16.317Z,3.53
2022-11-04T01:38:54.411Z,5.20
2022-11-04T01:41:44.484Z,5.28
2022-11-04T01:44:59.037Z,8.23
2022-11-04T01:47:54.346Z,3.30
2022-11-04T01:51:03.521Z,6.43
2022-11-04T01:53:51.821Z,8.13
2022-11-04T01:56:58.926Z,5.18
2022-11-04T01:59:43.165Z,4.18
2022-11-04T02:02:27.050Z,7.25
2022-11-04T02:05:23.058Z,3.58
2022-11-04T02:08:02.183Z,5.32
2022-11-04T02:11:03.150Z,5.68
2022-11-04T02:13:42.140Z,3.60
2022-11-04T02:16:29.131Z,6.50
2022-11-04T02:19:25.671Z,4.60
2022-11-04T02:22:51.864Z,7.10
2022-11-04T02:26:01.884Z,9.35
2022-11-04T02:29:18.232Z,4.75
2022-11-04T02:32:17.692Z,6.40
2022-11-04T02:35:20.202Z,6.40
2022-11-04T02:38:18.520Z,3.50
2022-11-04T02:41:01.286Z,5.60
2022-11-04T02:43:50.490Z,6.40
2022-11-04T02:46:48.461Z,6.85
2022-11-04T02:53:05.230Z,3.80
2022-11-04T02:58:55.131Z,7.57
2022-11-04T03:01:41.655Z,5.70
2022-11-04T03:04:38.827Z,3.75
2022-11-04T03:07:31.690Z,5.63
2022-11-04T03:13:25.847Z,5.95
2022-11-04T03:19:18.196Z,5.37
2022-11-04T03:24:43.216Z,4.85
2022-11-04T03:27:30.352Z,5.57
2022-11-04T03:30:19.090Z,5.82
2022-11-04T03:33:09.274Z,8.10
2022-11-04T03:35:55.620Z,5.32
2022-11-04T03:38:58.775Z,4.22
2022-11-04T03:41:44.071Z,6.82
2022-11-04T03:44:30.118Z,6.05
2022-11-04T03:47:10.003Z,5.65
2022-11-04T03:52:49.729Z,4.60
2022-11-04T03:55:44.482Z,6.63
2022-11-04T03:58:39.674Z,3.78
2022-11-04T04:01:39.013Z,7.07
2022-11-04T04:04:38.846Z,6.60
2022-11-04T04:07:34.844Z,5.90
2022-11-04T04:14:26.417Z,5.50
2022-11-04T04:17:30.451Z,7.68
2022-11-04T04:20:15.359Z,15.63
2022-11-04T04:23:04.556Z,8.60
2022-11-04T04:25:59.429Z,13.20
2022-11-04T04:28:54.365Z,8.43
2022-11-04T04:32:07.038Z,6.80
2022-11-04T04:34:48.477Z,5.53
2022-11-04T04:37:30.932Z,6.05
2022-11-04T04:40:25.219Z,5.15
2022-11-04T04:43:16.472Z,4.03
2022-11-04T04:46:11.779Z,5.93
2022-11-04T04:49:10.329Z,9.13
2022-11-04T04:51:58.816Z,4.25
2022-11-04T04:54:42.373Z,4.93
2022-11-04T04:57:35.885Z,7.28
2022-11-04T05:00:33.121Z,5.35
2022-11-04T05:03:25.346Z,5.88
2022-11-04T05:06:04.157Z,9.68
2022-11-04T05:08:42.689Z,12.93
2022-11-04T05:11:22.720Z,6.45
2022-11-04T05:14:21.500Z,7.10
2022-11-04T05:17:09.946Z,5.10
2022-11-04T05:20:33.577Z,4.25
2022-11-04T05:23:18.935Z,4.25
2022-11-04T05:25:54.417Z,5.53
2022-11-04T05:28:33.281Z,5.15
2022-11-04T05:31:15.800Z,8.63
2022-11-04T05:34:04.811Z,4.43
2022-11-04T05:37:01.241Z,8.43
2022-11-04T05:39:46.446Z,10.65
2022-11-04T05:42:26.304Z,4.75
2022-11-04T05:45:10.323Z,5.45
2022-11-04T05:48:05.621Z,5.32
2022-11-04T05:50:42.529Z,5.13
2022-11-04T05:53:21.057Z,6.88
2022-11-04T05:58:46.267Z,5.53
2022-11-04T06:01:48.936Z,5.72
2022-11-04T06:04:36.256Z,6.80
2022-11-04T06:07:26.495Z,7.72
2022-11-04T06:10:16.308Z,5.50
2022-11-04T06:13:03.446Z,6.47
2022-11-04T06:15:57.660Z,7.43
2022-11-04T06:18:44.888Z,7.18
2022-11-04T06:21:45.739Z,5.60
2022-11-04T06:24:34.595Z,8.27
2022-11-04T06:27:36.386Z,7.35
2022-11-04T06:30:14.444Z,5.40
2022-11-04T06:32:52.625Z,3.15
2022-11-04T06:35:31.152Z,8.23
2022-11-04T06:38:12.193Z,6.28
2022-11-04T06:40:53.995Z,5.00
2022-11-04T06:44:05.654Z,11.63
2022-11-04T06:46:53.574Z,7.20
2022-11-04T06:49:50.767Z,13.40
2022-11-04T06:52:27.459Z,13.70
2022-11-04T06:55:20.873Z,14.40
2022-11-04T06:58:06.486Z,7.57
2022-11-04T07:03:39.562Z,10.30
2022-11-04T07:06:27.760Z,10.52
2022-11-04T07:11:59.304Z,11.18
2022-11-04T07:14:42.592Z,26.90
2022-11-04T07:17:33.359Z,11.77
2022-11-04T07:20:42.395Z,10.48
2022-11-04T07:23:19.814Z,8.35
2022-11-04T07:26:02.536Z,10.48
2022-11-04T07:28:54.093Z,6.20
2022-11-04T07:31:49.033Z,9.88
2022-11-04T07:34:32.824Z,8.18
2022-11-04T07:37:12.707Z,12.70
2022-11-04T07:39:52.116Z,13.30
2022-11-04T07:42:32.346Z,17.88
2022-11-04T07:45:08.052Z,14.35
2022-11-04T07:47:46.671Z,9.80
2022-11-04T07:50:29.006Z,8.05
2022-11-04T07:53:09.964Z,7.35
2022-11-04T07:55:58.053Z,8.80
2022-11-04T07:58:37.679Z,7.32
2022-11-04T08:01:19.245Z,5.68
2022-11-04T08:07:02.591Z,5.30
2022-11-04T08:10:04.401Z,16.73
2022-11-04T08:12:54.705Z,17.92
2022-11-04T08:15:36.537Z,15.15
2022-11-04T08:18:27.175Z,14.35
2022-11-04T08:24:56.921Z,10.35
2022-11-04T08:27:41.531Z,8.93
2022-11-04T08:30:29.045Z,13.07
2022-11-04T08:33:12.615Z,10.18
2022-11-04T08:39:11.179Z,9.30
2022-11-04T08:41:48.112Z,7.57
2022-11-04T08:44:54.491Z,13.73
2022-11-04T08:47:30.267Z,11.48
2022-11-04T08:50:28.703Z,26.30
2022-11-04T08:56:11.543Z,20.48
2022-11-04T08:58:54.793Z,12.52
2022-11-04T09:01:50.593Z,11.13
2022-11-04T09:04:34.659Z,10.13
2022-11-04T09:07:28.514Z,8.75
2022-11-04T09:10:16.423Z,11.75
2022-11-04T09:15:55.388Z,7.57
2022-11-04T09:22:09.927Z,6.85
2022-11-04T09:24:51.466Z,8.60
2022-11-04T09:30:35.057Z,12.18
2022-11-04T09:33:26.041Z,13.50
2022-11-04T09:36:06.985Z,8.57
2022-11-04T09:39:04.849Z,7.38
2022-11-04T09:42:19.083Z,10.52
2022-11-04T09:45:22.108Z,12.32
2022-11-04T09:48:15.537Z,8.90
2022-11-04T09:51:20.823Z,8.70
2022-11-04T09:54:20.386Z,9.60
2022-11-04T09:57:03.065Z,8.52
2022-11-04T10:00:06.631Z,8.90
2022-11-04T10:03:07.576Z,8.07
2022-11-04T10:09:36.320Z,13.85
2022-11-04T10:12:28.937Z,12.98
2022-11-04T10:15:37.443Z,16.52
2022-11-04T10:18:46.926Z,10.05
2022-11-04T10:22:11.593Z,10.07
2022-11-04T10:25:08.323Z,9.48
2022-11-04T10:27:59.850Z,11.30
2022-11-04T10:30:53.890Z,12.57
2022-11-04T10:33:35.938Z,8.82
2022-11-04T10:36:14.749Z,5.63
2022-11-04T10:38:54.653Z,7.55
2022-11-04T10:41:55.422Z,8.75
2022-11-04T10:44:50.313Z,12.43
2022-11-04T10:47:44.819Z,10.50
2022-11-04T10:50:47.900Z,11.88
2022-11-04T10:53:35.013Z,19.85
2022-11-04T10:56:21.744Z,16.88
2022-11-04T10:59:23.628Z,11.57
2022-11-04T11:02:11.195Z,7.32
2022-11-04T11:04:45.553Z,8.07
2022-11-04T11:07:26.789Z,8.63
2022-11-04T11:10:10.787Z,7.72
2022-11-04T11:13:06.811Z,9.13
2022-11-04T11:15:53.812Z,11.88
2022-11-04T11:18:31.868Z,9.85
2022-11-04T11:25:02.118Z,10.18
2022-11-04T11:27:40.142Z,11.15
2022-11-04T11:30:43.992Z,11.85
2022-11-04T11:33:40.584Z,10.68
2022-11-04T11:36:31.714Z,10.02
2022-11-04T11:39:20.917Z,12.35
2022-11-04T11:42:07.314Z,13.77
2022-11-04T11:44:50.351Z,9.02
2022-11-04T11:47:47.184Z,12.38
2022-11-04T11:50:38.171Z,13.32
2022-11-04T11:53:36.674Z,10.07
2022-11-04T11:56:58.766Z,9.43
2022-11-04T12:02:50.017Z,25.42
2022-11-04T12:09:34.468Z,17.08
2022-11-04T12:12:44.546Z,9.70
2022-11-04T12:16:05.234Z,12.20
2022-11-04T12:19:12.749Z,7.22
2022-11-04T12:22:05.561Z,9.85
2022-11-04T12:24:59.811Z,11.18
2022-11-04T12:27:55.854Z,15.00
2022-11-04T12:30:38.825Z,11.93
2022-11-04T12:33:33.039Z,13.18
2022-11-04T12:36:28.832Z,15.50
2022-11-04T12:39:47.418Z,12.13
2022-11-04T12:42:41.474Z,8.60
2022-11-04T12:49:01.844Z,9.95
2022-11-04T12:52:01.887Z,9.73
2022-11-04T12:55:13.603Z,10.23
2022-11-04T13:00:59.976Z,12.38
2022-11-04T13:04:12.022Z,11.25
2022-11-04T13:06:56.901Z,8.13
2022-11-04T13:10:01.975Z,6.72
2022-11-04T13:12:57.290Z,9.20
2022-11-04T13:15:53.240Z,7.95
2022-11-04T13:18:36.076Z,10.30
2022-11-04T13:21:23.995Z,11.00
2022-11-04T13:24:35.692Z,8.77
2022-11-04T13:27:26.934Z,8.52
2022-11-04T13:30:25.305Z,13.70
2022-11-04T13:33:11.209Z,14.02
2022-11-04T13:36:04.460Z,10.65
2022-11-04T13:38:52.554Z,7.57
2022-11-04T13:42:04.476Z,9.13
2022-11-04T13:44:45.158Z,12.45
2022-11-04T13:47:59.637Z,9.85
2022-11-04T13:50:46.339Z,8.55
2022-11-04T13:53:50.458Z,7.93
2022-11-04T13:56:53.468Z,8.15
2022-11-04T13:59:46.630Z,11.55
2022-11-04T14:02:50.087Z,20.40
2022-11-04T14:06:10.889Z,8.63
2022-11-04T14:09:31.315Z,14.80
2022-11-04T14:13:00.642Z,10.52
2022-11-04T14:20:14.999Z,10.70
2022-11-04T14:23:39.085Z,7.53
2022-11-04T14:26:33.105Z,7.78
2022-11-04T14:29:21.856Z,8.98
2022-11-04T14:32:12.567Z,10.20
2022-11-04T14:35:02.986Z,8.45
2022-11-04T14:37:55.918Z,8.35
2022-11-04T14:41:12.326Z,9.93
2022-11-04T14:44:08.932Z,9.88
2022-11-04T14:47:18.872Z,8.43
2022-11-04T14:53:06.884Z,10.90
2022-11-04T14:55:53.305Z,10.93
2022-11-04T14:58:35.858Z,7.90
2022-11-04T15:01:12.791Z,9.02
2022-11-04T15:04:16.673Z,8.20
2022-11-04T15:07:07.398Z,5.80
2022-11-04T15:10:10.092Z,8.77
2022-11-04T15:13:00.568Z,10.20
2022-11-04T15:15:40.240Z,10.10
2022-11-04T15:18:28.098Z,9.07
2022-11-04T15:21:23.749Z,10.65
2022-11-04T15:24:15.915Z,9.93
2022-11-04T15:27:09.084Z,7.22
2022-11-04T15:30:11.338Z,7.57
2022-11-04T15:33:07.350Z,5.97
2022-11-04T15:39:04.530Z,5.82
2022-11-04T15:42:01.293Z,11.38
2022-11-04T15:44:50.833Z,10.50
2022-11-04T15:48:25.861Z,10.60
2022-11-04T15:51:42.963Z,6.78
2022-11-04T15:54:30.736Z,5.97
2022-11-04T15:57:15.287Z,6.85
2022-11-04T15:59:59.273Z,7.55
2022-11-04T16:03:08.275Z,6.38
2022-11-04T16:05:55.238Z,6.13
2022-11-04T16:08:38.789Z,8.00
2022-11-04T16:11:24.763Z,12.73
2022-11-04T16:14:13.959Z,17.58
2022-11-04T16:17:01.069Z,8.77
2022-11-04T16:20:14.278Z,10.65
2022-11-04T16:23:09.847Z,9.38
2022-11-04T16:25:58.016Z,8.35
2022-11-04T16:28:37.346Z,13.73
2022-11-04T16:31:37.456Z,11.43
2022-11-04T16:34:31.554Z,8.45
2022-11-04T16:37:43.994Z,8.68
2022-11-04T16:40:22.570Z,14.43
2022-11-04T16:43:15.965Z,9.93
2022-11-04T16:46:27.618Z,10.77
2022-11-04T16:49:15.236Z,8.48
2022-11-04T16:54:49.985Z,10.00
2022-11-04T16:57:37.313Z,11.82
2022-11-04T17:00:40.147Z,10.10
2022-11-04T17:03:28.965Z,7.80
2022-11-04T17:06:10.860Z,10.23
2022-11-04T17:08:56.769Z,7.40
2022-11-04T17:11:51.420Z,9.40
2022-11-04T17:15:06.708Z,10.02
2022-11-04T17:18:18.332Z,7.85
2022-11-04T17:21:35.433Z,12.23
2022-11-04T17:24:14.826Z,9.15
2022-11-04T17:27:22.990Z,7.32
2022-11-04T17:30:09.511Z,7.72
2022-11-04T17:33:12.619Z,6.53
2022-11-04T17:35:57.662Z,9.30
2022-11-04T17:38:55.200Z,5.50
2022-11-04T17:41:43.896Z,8.10
2022-11-04T17:44:26.633Z,10.50
2022-11-04T17:47:22.209Z,10.07
2022-11-04T17:50:08.907Z,5.78
2022-11-04T17:55:49.684Z,9.23
2022-11-04T17:58:37.102Z,5.22
2022-11-04T18:01:26.253Z,4.63
2022-11-04T18:04:22.683Z,7.93
2022-11-04T18:07:03.103Z,4.28
2022-11-04T18:09:40.467Z,7.68
2022-11-04T18:12:27.358Z,10.10
2022-11-04T18:15:07.262Z,7.38
2022-11-04T18:18:07.090Z,9.05
2022-11-04T18:20:51.720Z,7.70
2022-11-04T18:23:41.262Z,6.95
2022-11-04T18:26:19.907Z,6.90
2022-11-04T18:29:10.135Z,7.28
2022-11-04T18:31:52.070Z,8.10
2022-11-04T18:34:37.738Z,12.25
2022-11-04T18:37:47.040Z,9.18
2022-11-04T18:43:09.501Z,58.05
2022-11-04T18:45:52.458Z,18.50
2022-11-04T18:48:30.305Z,6.97
2022-11-04T18:51:19.022Z,6.22
2022-11-04T18:54:02.388Z,11.25
2022-11-04T18:56:43.241Z,156.60
2022-11-04T18:59:20.577Z,154.27
2022-11-04T19:02:12.934Z,138.63
2022-11-04T19:04:51.867Z,129.43
2022-11-04T19:07:37.582Z,29.10
2022-11-04T19:10:17.830Z,31.77
2022-11-04T19:16:14.809Z,66.43
2022-11-04T19:19:11.635Z,131.48
2022-11-04T19:21:55.262Z,81.43
2022-11-04T19:24:34.857Z,52.47
2022-11-04T19:27:28.209Z,24.70
2022-11-04T19:30:12.563Z,19.17
2022-11-04T19:33:12.395Z,9.38
2022-11-04T19:38:50.764Z,10.07
2022-11-04T19:41:45.467Z,14.88
2022-11-04T19:44:48.257Z,11.55
2022-11-04T19:47:52.366Z,8.60
2022-11-04T19:50:30.151Z,7.43
2022-11-04T19:53:04.098Z,11.35
2022-11-04T19:55:46.332Z,7.35
2022-11-04T19:58:31.448Z,4.80
2022-11-04T20:01:26.070Z,6.75
2022-11-04T20:04:12.194Z,7.32
2022-11-04T20:06:51.987Z,9.23
2022-11-04T20:09:29.487Z,9.25
2022-11-04T20:12:23.851Z,9.30
2022-11-04T20:15:10.159Z,9.98
2022-11-04T20:18:06.155Z,8.25
2022-11-04T20:20:46.806Z,6.00
2022-11-04T20:23:39.412Z,9.55
2022-11-04T20:26:20.827Z,9.73
2022-11-04T20:29:02.674Z,7.25
2022-11-04T20:32:05.659Z,5.80
2022-11-04T20:37:54.251Z,11.27
2022-11-04T20:40:32.076Z,5.15
2022-11-04T20:43:12.545Z,5.68
2022-11-04T20:46:01.107Z,6.20
2022-11-04T20:48:44.627Z,8.80
2022-11-04T20:51:22.757Z,5.63
2022-11-04T20:54:04.616Z,8.88
2022-11-04T20:56:45.466Z,6.80
2022-11-04T20:59:32.600Z,6.90
2022-11-04T21:02:18.131Z,6.03
2022-11-04T21:04:55.467Z,6.13
2022-11-04T21:07:50.140Z,6.22
2022-11-04T21:10:37.380Z,7.03
2022-11-04T21:13:14.369Z,5.65
2022-11-04T21:16:03.666Z,7.00
2022-11-04T21:18:40.975Z,8.95
2022-11-04T21:21:41.944Z,8.02
2022-11-04T21:24:39.024Z,8.88
2022-11-04T21:27:24.475Z,6.82
2022-11-04T21:30:12.274Z,7.30
2022-11-04T21:32:59.262Z,10.73
2022-11-04T21:35:41.437Z,7.80
2022-11-04T21:38:21.469Z,12.32
2022-11-04T21:41:09.216Z,10.40
2022-11-04T21:44:03.091Z,9.05
2022-11-04T21:46:44.442Z,5.10
2022-11-04T21:49:37.377Z,8.00
2022-11-04T21:52:16.878Z,10.70
2022-11-04T21:54:55.331Z,10.85
2022-11-04T21:57:47.975Z,12.05
2022-11-04T22:00:50.449Z,9.23
2022-11-04T22:03:36.911Z,14.30
2022-11-04T22:06:23.303Z,11.40
2022-11-04T22:09:01.893Z,8.93
2022-11-04T22:11:46.627Z,9.88
2022-11-04T22:14:35.432Z,11.43
2022-11-04T22:17:32.566Z,12.80
2022-11-04T22:20:15.822Z,9.50
2022-11-04T22:23:01.511Z,9.68
2022-11-04T22:25:50.312Z,13.38
2022-11-04T22:28:38.750Z,18.98
2022-11-04T22:31:50.579Z,15.80
2022-11-04T22:34:35.110Z,15.13
2022-11-04T22:37:27.226Z,14.52
2022-11-04T22:40:05.816Z,13.05
2022-11-04T22:46:11.669Z,15.30
2022-11-04T22:48:53.440Z,12.35
2022-11-04T22:51:44.552Z,17.23
2022-11-04T22:54:30.875Z,14.00
2022-11-04T22:57:13.319Z,15.00
2022-11-04T23:00:05.818Z,15.25
2022-11-04T23:02:50.253Z,12.65
2022-11-04T23:05:41.738Z,15.85
2022-11-04T23:08:30.382Z,10.20
2022-11-04T23:11:27.200Z,13.43
2022-11-04T23:14:28.275Z,15.00
2022-11-04T23:17:24.968Z,13.35
2022-11-04T23:20:11.380Z,18.00
2022-11-04T23:26:14.536Z,11.30
2022-11-04T23:29:17.226Z,14.77
2022-11-04T23:32:05.131Z,13.63
2022-11-04T23:34:58.685Z,7.07
2022-11-04T23:37:46.149Z,13.98
2022-11-04T23:40:38.084Z,11.77
2022-11-04T23:43:34.724Z,13.50
2022-11-04T23:46:27.843Z,13.57
2022-11-04T23:49:24.502Z,11.38
2022-11-04T23:52:16.234Z,11.60
2022-11-04T23:55:13.704Z,14.55
