createdAt,value
2019-04-22T00:01:50.058Z,9.53
2019-04-22T00:04:29.956Z,9.51
2019-04-22T00:07:11.753Z,9.43
2019-04-22T00:09:45.739Z,9.43
2019-04-22T00:12:13.782Z,9.36
2019-04-22T00:14:35.116Z,9.28
2019-04-22T00:17:18.516Z,9.20
2019-04-22T00:19:47.097Z,9.22
2019-04-22T00:22:15.342Z,9.26
2019-04-22T00:24:46.186Z,9.24
2019-04-22T00:27:13.756Z,9.16
2019-04-22T00:30:02.420Z,9.11
2019-04-22T00:32:35.421Z,9.02
2019-04-22T00:35:03.887Z,8.99
2019-04-22T00:37:35.739Z,9.08
2019-04-22T00:40:07.145Z,9.03
2019-04-22T00:42:36.988Z,8.97
2019-04-22T00:45:08.071Z,9.00
2019-04-22T00:47:32.417Z,9.06
2019-04-22T00:50:19.075Z,9.17
2019-04-22T00:52:33.958Z,9.36
2019-04-22T00:55:05.545Z,9.51
2019-04-22T00:57:32.385Z,9.47
2019-04-22T01:00:07.259Z,9.70
2019-04-22T01:02:37.574Z,9.86
2019-04-22T01:05:07.720Z,9.97
2019-04-22T01:07:32.170Z,10.07
2019-04-22T01:10:07.229Z,10.30
2019-04-22T01:12:32.973Z,10.35
2019-04-22T01:15:01.072Z,10.56
2019-04-22T01:17:35.930Z,10.60
2019-04-22T01:20:05.092Z,10.61
2019-04-22T01:22:26.484Z,10.70
2019-04-22T01:25:02.465Z,10.85
2019-04-22T01:27:26.315Z,10.90
2019-04-22T01:29:54.052Z,10.93
2019-04-22T01:32:18.641Z,10.97
2019-04-22T01:34:55.286Z,11.06
2019-04-22T01:37:29.097Z,11.07
2019-04-22T01:40:04.478Z,11.10
2019-04-22T01:42:45.357Z,11.18
2019-04-22T01:45:06.943Z,11.15
2019-04-22T01:47:39.551Z,11.18
2019-04-22T01:50:06.213Z,11.24
2019-04-22T01:52:41.525Z,11.13
2019-04-22T01:55:10.600Z,11.03
2019-04-22T01:57:35.013Z,11.06
2019-04-22T01:59:58.701Z,11.10
2019-04-22T02:02:39.932Z,11.14
2019-04-22T02:05:13.994Z,11.17
2019-04-22T02:07:35.521Z,11.08
2019-04-22T02:10:04.240Z,11.21
2019-04-22T02:12:35.446Z,11.27
2019-04-22T02:15:09.259Z,11.33
2019-04-22T02:17:38.283Z,11.32
2019-04-22T02:20:12.993Z,11.34
2019-04-22T02:23:00.531Z,11.31
2019-04-22T02:25:09.320Z,11.31
2019-04-22T02:27:46.037Z,11.34
2019-04-22T02:30:05.996Z,11.30
2019-04-22T02:33:06.018Z,11.31
2019-04-22T02:35:23.774Z,11.27
2019-04-22T02:37:35.823Z,11.36
2019-04-22T02:40:21.412Z,11.31
2019-04-22T02:42:43.959Z,11.33
2019-04-22T02:45:07.117Z,11.23
2019-04-22T02:47:42.093Z,11.22
2019-04-22T02:50:08.939Z,11.18
2019-04-22T02:57:40.069Z,10.90
2019-04-22T03:02:54.660Z,10.97
2019-04-22T03:05:21.629Z,11.01
2019-04-22T03:07:55.960Z,10.97
2019-04-22T03:10:37.490Z,10.84
2019-04-22T03:15:13.591Z,10.85
2019-04-22T03:17:47.336Z,10.90
2019-04-22T03:23:10.050Z,10.90
2019-04-22T03:25:43.813Z,10.83
2019-04-22T03:27:40.158Z,10.78
2019-04-22T03:33:05.875Z,10.73
2019-04-22T03:45:26.220Z,10.67
2019-04-22T03:47:54.145Z,10.68
2019-04-22T03:50:24.337Z,10.66
2019-04-22T03:52:47.035Z,10.63
2019-04-22T03:55:15.124Z,10.57
2019-04-22T04:02:47.446Z,9.68
2019-04-22T04:05:24.355Z,9.47
2019-04-22T04:10:35.520Z,9.06
2019-04-22T04:12:53.354Z,8.90
2019-04-22T04:20:21.805Z,8.39
2019-04-22T04:30:19.016Z,8.37
2019-04-22T04:32:57.030Z,8.31
2019-04-22T04:35:23.943Z,8.45
2019-04-22T04:37:55.989Z,8.53
2019-04-22T04:40:21.241Z,8.57
2019-04-22T04:42:45.984Z,8.53
2019-04-22T04:50:15.842Z,8.58
2019-04-22T04:53:09.863Z,8.61
2019-04-22T05:02:52.970Z,8.82
2019-04-22T05:12:53.018Z,9.59
2019-04-22T05:17:47.267Z,10.05
2019-04-22T05:22:43.102Z,10.65
2019-04-22T05:25:14.635Z,10.90
2019-04-22T05:27:40.030Z,11.24
2019-04-22T05:37:45.852Z,12.07
2019-04-22T05:40:16.308Z,12.15
2019-04-22T05:42:40.372Z,12.26
2019-04-22T05:45:13.296Z,12.39
2019-04-22T05:47:39.965Z,12.47
2019-04-22T05:50:09.467Z,12.47
2019-04-22T05:52:40.752Z,12.58
2019-04-22T05:55:14.376Z,12.70
2019-04-22T05:57:47.176Z,12.77
2019-04-22T06:00:14.365Z,12.90
2019-04-22T06:07:38.485Z,13.09
2019-04-22T06:10:24.432Z,13.18
2019-04-22T06:12:40.175Z,13.29
2019-04-22T06:15:15.327Z,13.33
2019-04-22T06:17:49.267Z,13.35
2019-04-22T06:20:15.907Z,13.42
2019-04-22T06:22:50.424Z,13.51
2019-04-22T06:25:23.275Z,13.62
2019-04-22T06:27:49.600Z,13.58
2019-04-22T06:30:19.126Z,13.61
2019-04-22T06:32:53.414Z,13.64
2019-04-22T06:35:23.605Z,13.74
2019-04-22T06:37:55.245Z,13.77
2019-04-22T06:40:24.754Z,13.92
2019-04-22T06:42:51.860Z,13.99
2019-04-22T06:45:18.897Z,14.04
2019-04-22T06:50:18.805Z,14.12
2019-04-22T06:52:49.662Z,14.19
2019-04-22T06:55:16.411Z,14.25
2019-04-22T06:57:44.997Z,14.34
2019-04-22T07:00:21.905Z,14.35
2019-04-22T07:03:10.219Z,14.47
2019-04-22T07:05:19.739Z,14.52
2019-04-22T07:07:44.959Z,14.67
2019-04-22T07:13:02.221Z,14.80
2019-04-22T07:15:23.258Z,14.86
2019-04-22T07:17:50.780Z,14.80
2019-04-22T07:20:17.796Z,14.96
2019-04-22T07:23:05.390Z,15.08
2019-04-22T07:25:32.732Z,15.17
2019-04-22T07:27:50.605Z,15.18
2019-04-22T07:30:21.916Z,15.32
2019-04-22T07:33:07.649Z,15.37
2019-04-22T07:35:23.922Z,15.43
2019-04-22T07:37:43.541Z,15.36
2019-04-22T07:40:16.802Z,15.39
2019-04-22T07:42:41.808Z,15.47
2019-04-22T07:45:15.556Z,15.60
2019-04-22T07:50:25.407Z,16.01
2019-04-22T07:52:47.014Z,16.19
2019-04-22T07:55:13.418Z,16.12
2019-04-22T07:57:44.370Z,16.10
2019-04-22T08:00:15.731Z,16.26
2019-04-22T08:05:12.520Z,16.56
2019-04-22T08:08:07.235Z,16.60
2019-04-22T08:10:24.424Z,16.59
2019-04-22T08:12:47.057Z,16.52
2019-04-22T08:15:12.642Z,16.72
2019-04-22T08:17:55.096Z,16.83
2019-04-22T08:20:15.591Z,16.58
2019-04-22T08:22:56.049Z,16.49
2019-04-22T08:25:14.440Z,16.72
2019-04-22T08:27:46.844Z,16.66
2019-04-22T08:30:23.481Z,16.87
2019-04-22T08:32:48.811Z,16.90
2019-04-22T08:35:20.270Z,17.08
2019-04-22T08:38:02.583Z,17.10
2019-04-22T08:40:21.053Z,17.33
2019-04-22T08:42:58.382Z,17.26
2019-04-22T08:45:22.726Z,17.42
2019-04-22T08:47:42.355Z,17.59
2019-04-22T08:50:14.092Z,17.62
2019-04-22T08:52:48.362Z,17.73
2019-04-22T08:55:20.982Z,17.87
2019-04-22T08:58:07.226Z,17.97
2019-04-22T09:00:16.540Z,18.01
2019-04-22T09:02:46.767Z,17.95
2019-04-22T09:05:31.036Z,17.75
2019-04-22T09:07:50.309Z,17.86
2019-04-22T09:10:18.901Z,17.60
2019-04-22T09:15:21.890Z,17.63
2019-04-22T09:17:47.896Z,17.79
2019-04-22T09:20:20.584Z,17.82
2019-04-22T09:22:47.102Z,17.86
2019-04-22T09:25:17.130Z,18.04
2019-04-22T09:27:49.586Z,18.28
2019-04-22T09:30:23.583Z,18.36
2019-04-22T09:32:44.945Z,18.58
2019-04-22T09:35:16.182Z,18.38
2019-04-22T09:37:48.130Z,18.45
2019-04-22T09:40:15.271Z,18.54
2019-04-22T09:45:17.960Z,18.66
2019-04-22T09:47:53.761Z,18.65
2019-04-22T09:50:22.623Z,18.76
2019-04-22T09:52:50.911Z,18.70
2019-04-22T09:55:16.721Z,18.78
2019-04-22T09:57:46.960Z,18.82
2019-04-22T10:00:13.954Z,18.40
2019-04-22T10:02:49.039Z,18.88
2019-04-22T10:07:44.900Z,18.81
2019-04-22T10:10:15.052Z,19.02
2019-04-22T10:12:42.287Z,18.88
2019-04-22T10:15:13.807Z,18.97
2019-04-22T10:17:47.444Z,19.18
2019-04-22T10:20:24.872Z,19.40
2019-04-22T10:22:46.480Z,19.42
2019-04-22T10:25:21.430Z,19.20
2019-04-22T10:27:46.242Z,19.38
2019-04-22T10:30:39.166Z,19.43
2019-04-22T10:32:46.298Z,19.49
2019-04-22T10:35:13.187Z,19.58
2019-04-22T10:37:38.613Z,19.50
2019-04-22T10:40:11.456Z,19.49
2019-04-22T10:42:43.374Z,19.49
2019-04-22T10:45:12.501Z,19.23
2019-04-22T10:47:42.254Z,19.64
2019-04-22T10:50:12.365Z,19.57
2019-04-22T10:52:41.455Z,19.72
2019-04-22T10:55:11.682Z,19.90
2019-04-22T10:57:41.008Z,19.67
2019-04-22T11:00:11.371Z,19.49
2019-04-22T11:02:39.739Z,19.54
2019-04-22T11:05:10.235Z,19.31
2019-04-22T11:07:44.000Z,19.36
2019-04-22T11:10:27.399Z,19.39
2019-04-22T11:12:39.543Z,19.14
2019-04-22T11:15:09.809Z,19.54
2019-04-22T11:17:39.621Z,19.55
2019-04-22T11:20:08.006Z,19.69
2019-04-22T11:22:37.377Z,19.91
2019-04-22T11:25:07.705Z,19.96
2019-04-22T11:27:37.134Z,20.10
2019-04-22T11:30:07.974Z,19.84
2019-04-22T11:32:37.943Z,19.83
2019-04-22T11:35:09.754Z,19.83
2019-04-22T11:37:38.726Z,19.74
2019-04-22T11:40:19.215Z,19.75
2019-04-22T11:42:38.519Z,19.65
2019-04-22T11:45:08.932Z,19.85
2019-04-22T11:47:37.506Z,19.76
2019-04-22T11:50:08.051Z,19.76
2019-04-22T11:52:37.228Z,19.96
2019-04-22T11:55:10.526Z,20.06
2019-04-22T11:57:39.241Z,20.06
2019-04-22T12:00:10.192Z,20.11
2019-04-22T12:02:38.823Z,20.38
2019-04-22T12:05:10.138Z,19.87
2019-04-22T12:07:40.180Z,19.65
2019-04-22T12:10:19.181Z,19.64
2019-04-22T12:12:39.697Z,19.79
2019-04-22T12:15:08.580Z,20.09
2019-04-22T12:17:38.074Z,19.84
2019-04-22T12:20:10.474Z,20.13
2019-04-22T12:22:38.888Z,20.49
2019-04-22T12:25:10.392Z,20.51
2019-04-22T12:27:39.323Z,20.42
2019-04-22T12:30:12.656Z,19.98
2019-04-22T12:32:41.230Z,19.97
2019-04-22T12:35:09.611Z,19.82
2019-04-22T12:37:47.058Z,19.92
2019-04-22T12:40:10.774Z,19.99
2019-04-22T12:42:39.388Z,20.37
2019-04-22T12:45:09.932Z,20.19
2019-04-22T12:47:40.137Z,20.13
2019-04-22T12:50:19.940Z,20.18
2019-04-22T12:52:50.489Z,20.08
2019-04-22T12:55:12.075Z,20.14
2019-04-22T12:57:40.892Z,20.39
2019-04-22T13:00:11.601Z,20.47
2019-04-22T13:02:40.913Z,20.44
2019-04-22T13:05:12.322Z,20.73
2019-04-22T13:07:41.833Z,20.39
2019-04-22T13:10:13.633Z,20.45
2019-04-22T13:12:42.775Z,20.50
2019-04-22T13:15:16.068Z,20.24
2019-04-22T13:17:44.435Z,20.59
2019-04-22T13:20:16.417Z,20.68
2019-04-22T13:22:45.042Z,20.64
2019-04-22T13:25:13.672Z,20.41
2019-04-22T13:27:42.870Z,20.23
2019-04-22T13:30:14.526Z,20.16
2019-04-22T13:32:43.033Z,20.51
2019-04-22T13:35:12.817Z,20.78
2019-04-22T13:37:43.336Z,20.69
2019-04-22T13:40:12.803Z,20.75
2019-04-22T13:42:41.134Z,20.77
2019-04-22T13:45:11.589Z,20.54
2019-04-22T13:47:56.148Z,20.56
2019-04-22T13:51:36.300Z,20.37
2019-04-22T13:53:18.296Z,20.63
2019-04-22T13:55:46.785Z,20.77
2019-04-22T13:57:57.410Z,20.61
2019-04-22T14:00:16.319Z,20.75
2019-04-22T14:03:02.664Z,20.59
2019-04-22T14:05:32.935Z,20.38
2019-04-22T14:08:04.257Z,20.27
2019-04-22T14:10:32.154Z,20.46
2019-04-22T14:13:01.997Z,20.83
2019-04-22T14:15:30.244Z,20.87
2019-04-22T14:17:58.849Z,20.40
2019-04-22T14:20:30.541Z,20.54
2019-04-22T14:22:58.677Z,20.57
2019-04-22T14:25:28.334Z,20.56
2019-04-22T14:28:03.607Z,20.65
2019-04-22T14:30:28.604Z,20.68
2019-04-22T14:32:58.031Z,20.75
2019-04-22T14:35:27.095Z,20.56
2019-04-22T14:37:56.422Z,20.74
2019-04-22T14:40:28.026Z,20.68
2019-04-22T14:43:13.220Z,20.55
2019-04-22T14:46:01.617Z,20.15
2019-04-22T14:48:22.791Z,20.14
2019-04-22T14:50:46.930Z,20.28
2019-04-22T14:53:14.420Z,20.44
2019-04-22T14:55:28.732Z,20.54
2019-04-22T14:57:55.088Z,20.44
2019-04-22T15:00:26.308Z,20.76
2019-04-22T15:02:55.475Z,20.95
2019-04-22T15:05:23.940Z,20.74
2019-04-22T15:07:53.030Z,20.82
2019-04-22T15:10:22.201Z,20.80
2019-04-22T15:12:53.882Z,20.70
2019-04-22T15:15:40.480Z,20.88
2019-04-22T15:18:23.930Z,20.84
2019-04-22T15:21:09.099Z,20.81
2019-04-22T15:23:38.485Z,20.69
2019-04-22T15:26:08.421Z,20.50
2019-04-22T15:28:37.500Z,20.38
2019-04-22T15:31:05.867Z,20.07
2019-04-22T15:33:35.260Z,20.08
2019-04-22T15:36:03.713Z,20.30
2019-04-22T15:38:32.254Z,20.35
2019-04-22T15:41:00.978Z,20.15
2019-04-22T15:43:32.942Z,20.12
2019-04-22T15:46:02.352Z,20.21
2019-04-22T15:48:32.225Z,20.50
2019-04-22T15:51:00.505Z,20.54
2019-04-22T15:53:29.614Z,20.34
2019-04-22T15:55:58.811Z,20.14
2019-04-22T15:58:28.138Z,20.20
2019-04-22T16:01:10.318Z,20.29
2019-04-22T16:03:26.898Z,20.01
2019-04-22T16:05:55.224Z,19.89
2019-04-22T16:08:24.707Z,19.81
2019-04-22T16:10:53.702Z,19.78
2019-04-22T16:13:26.463Z,19.65
2019-04-22T16:15:52.343Z,19.56
2019-04-22T16:18:22.241Z,19.62
2019-04-22T16:20:52.293Z,19.60
2019-04-22T16:23:25.718Z,19.56
2019-04-22T16:25:55.368Z,19.46
2019-04-22T16:28:24.978Z,19.51
2019-04-22T16:30:53.384Z,19.43
2019-04-22T16:33:21.787Z,19.41
2019-04-22T16:35:50.884Z,19.41
2019-04-22T16:38:19.308Z,19.45
2019-04-22T16:40:48.586Z,19.43
2019-04-22T16:43:17.032Z,19.43
2019-04-22T16:45:45.560Z,19.24
2019-04-22T16:48:13.782Z,19.18
2019-04-22T16:50:43.640Z,19.06
2019-04-22T16:53:13.802Z,18.96
2019-04-22T16:55:42.004Z,18.92
2019-04-22T16:58:12.709Z,18.83
2019-04-22T17:00:42.644Z,18.78
2019-04-22T17:03:29.108Z,18.72
2019-04-22T17:06:08.019Z,18.62
2019-04-22T17:08:37.025Z,18.47
2019-04-22T17:11:05.466Z,18.49
2019-04-22T17:13:34.709Z,18.45
2019-04-22T17:16:04.881Z,18.33
2019-04-22T17:18:33.175Z,18.17
2019-04-22T17:21:04.676Z,18.10
2019-04-22T17:23:31.772Z,18.09
2019-04-22T17:26:00.808Z,18.00
2019-04-22T17:28:29.237Z,17.85
2019-04-22T17:30:57.675Z,17.76
2019-04-22T17:33:26.413Z,17.69
2019-04-22T17:35:54.955Z,17.66
2019-04-22T17:38:31.061Z,17.59
2019-04-22T17:41:10.534Z,17.54
2019-04-22T17:43:53.785Z,17.54
2019-04-22T17:46:19.327Z,17.47
2019-04-22T17:49:06.040Z,17.44
2019-04-22T17:51:31.517Z,17.39
2019-04-22T17:54:02.586Z,17.37
2019-04-22T17:56:37.527Z,17.26
2019-04-22T17:59:04.027Z,17.23
2019-04-22T18:01:32.620Z,17.25
2019-04-22T18:03:52.884Z,17.15
2019-04-22T18:06:44.771Z,17.09
2019-04-22T18:09:05.317Z,17.08
2019-04-22T18:14:25.454Z,16.89
2019-04-22T18:16:37.252Z,16.81
2019-04-22T18:19:08.997Z,16.73
2019-04-22T18:21:32.087Z,16.73
2019-04-22T18:24:00.315Z,16.72
2019-04-22T18:26:32.250Z,16.64
2019-04-22T18:29:07.390Z,16.52
2019-04-22T18:31:29.478Z,16.41
2019-04-22T18:34:00.459Z,16.37
2019-04-22T18:36:36.077Z,16.33
2019-04-22T18:39:10.705Z,16.31
2019-04-22T18:41:34.201Z,16.24
2019-04-22T18:44:11.580Z,16.24
2019-04-22T18:46:36.599Z,16.19
2019-04-22T18:49:08.432Z,16.12
2019-04-22T18:51:49.413Z,16.09
2019-04-22T18:54:31.072Z,15.99
2019-04-22T18:57:02.567Z,15.94
2019-04-22T18:59:21.301Z,15.87
2019-04-22T19:01:43.898Z,15.84
2019-04-22T19:04:19.024Z,15.90
2019-04-22T19:07:01.754Z,15.87
2019-04-22T19:09:38.648Z,15.81
2019-04-22T19:12:15.195Z,15.70
2019-04-22T19:14:40.539Z,15.63
2019-04-22T19:17:12.223Z,15.64
2019-04-22T19:19:43.679Z,15.62
2019-04-22T19:22:06.650Z,15.57
2019-04-22T19:24:30.408Z,15.50
2019-04-22T19:27:02.946Z,15.46
2019-04-22T19:29:39.246Z,15.46
2019-04-22T19:32:01.805Z,15.43
2019-04-22T19:34:32.043Z,15.32
2019-04-22T19:37:05.525Z,15.22
2019-04-22T19:39:35.940Z,15.24
2019-04-22T19:42:09.786Z,15.24
2019-04-22T19:44:41.152Z,15.26
2019-04-22T19:47:21.180Z,15.24
2019-04-22T19:49:48.096Z,15.17
2019-04-22T19:52:11.372Z,15.22
2019-04-22T19:54:40.858Z,15.24
2019-04-22T19:56:59.088Z,15.20
2019-04-22T19:59:32.361Z,15.15
2019-04-22T20:02:23.576Z,15.16
2019-04-22T20:04:59.340Z,15.12
2019-04-22T20:07:28.089Z,15.17
2019-04-22T20:10:03.254Z,15.16
2019-04-22T20:12:23.525Z,15.03
2019-04-22T20:14:55.136Z,15.07
2019-04-22T20:17:41.529Z,15.08
2019-04-22T20:20:04.669Z,15.00
2019-04-22T20:22:30.272Z,15.01
2019-04-22T20:24:47.186Z,14.97
2019-04-22T20:27:30.101Z,14.94
2019-04-22T20:29:58.123Z,14.84
2019-04-22T20:32:26.317Z,14.86
2019-04-22T20:35:02.553Z,14.79
2019-04-22T20:37:35.663Z,14.81
2019-04-22T20:40:00.476Z,14.69
2019-04-22T20:42:48.959Z,14.63
2019-04-22T20:44:58.518Z,14.62
2019-04-22T20:47:23.974Z,14.62
2019-04-22T20:50:01.970Z,14.58
2019-04-22T20:52:35.383Z,14.51
2019-04-22T20:54:55.988Z,14.45
2019-04-22T20:57:31.724Z,14.35
2019-04-22T20:59:55.635Z,14.39
2019-04-22T21:02:24.107Z,14.37
2019-04-22T21:04:50.363Z,14.28
2019-04-22T21:07:23.817Z,14.21
2019-04-22T21:09:57.960Z,14.22
2019-04-22T21:12:20.638Z,14.17
2019-04-22T21:15:05.555Z,14.11
2019-04-22T21:17:33.750Z,14.06
2019-04-22T21:20:10.448Z,14.00
2019-04-22T21:22:33.067Z,13.97
2019-04-22T21:24:53.561Z,13.94
2019-04-22T21:27:35.463Z,13.89
2019-04-22T21:29:52.030Z,13.88
2019-04-22T21:32:31.287Z,13.83
2019-04-22T21:35:22.461Z,13.68
2019-04-22T21:37:33.017Z,13.65
2019-04-22T21:39:51.911Z,13.60
2019-04-22T21:42:26.474Z,13.51
2019-04-22T21:44:56.944Z,13.47
2019-04-22T21:47:35.274Z,13.54
2019-04-22T21:50:18.027Z,13.49
2019-04-22T21:52:28.023Z,13.46
2019-04-22T21:55:08.697Z,13.40
2019-04-22T21:57:35.586Z,13.29
2019-04-22T22:00:09.946Z,13.18
2019-04-22T22:02:31.234Z,13.18
2019-04-22T22:04:57.580Z,13.18
2019-04-22T22:07:17.238Z,13.12
2019-04-22T22:09:59.731Z,13.08
2019-04-22T22:12:36.183Z,12.98
2019-04-22T22:15:05.490Z,13.06
2019-04-22T22:17:31.043Z,13.01
2019-04-22T22:20:01.959Z,12.85
2019-04-22T22:25:04.308Z,12.82
2019-04-22T22:27:30.187Z,12.87
2019-04-22T22:30:18.970Z,12.89
2019-04-22T22:32:35.411Z,12.90
2019-04-22T22:35:02.988Z,12.89
2019-04-22T22:37:21.920Z,12.83
2019-04-22T22:39:51.258Z,12.87
2019-04-22T22:42:21.445Z,12.85
2019-04-22T22:44:44.865Z,12.85
2019-04-22T22:47:34.243Z,12.78
2019-04-22T22:50:05.892Z,12.69
2019-04-22T22:52:51.734Z,12.74
2019-04-22T22:55:05.142Z,12.74
2019-04-22T22:57:35.173Z,12.79
2019-04-22T23:00:01.030Z,12.74
2019-04-22T23:02:28.393Z,12.75
2019-04-22T23:05:05.855Z,12.69
2019-04-22T23:07:37.443Z,12.70
2019-04-22T23:10:05.054Z,12.72
2019-04-22T23:12:46.573Z,12.73
2019-04-22T23:14:59.020Z,12.73
2019-04-22T23:17:16.640Z,12.72
2019-04-22T23:19:47.571Z,12.73
2019-04-22T23:22:23.414Z,12.71
2019-04-22T23:24:59.885Z,12.76
2019-04-22T23:27:34.164Z,12.75
2019-04-22T23:30:04.068Z,12.78
2019-04-22T23:32:31.887Z,12.85
2019-04-22T23:35:14.699Z,12.80
2019-04-22T23:37:46.717Z,12.75
2019-04-22T23:40:25.962Z,12.74
2019-04-22T23:42:44.855Z,12.74
2019-04-22T23:45:13.909Z,12.79
2019-04-22T23:47:35.605Z,12.84
2019-04-22T23:50:14.155Z,12.85
2019-04-22T23:52:48.087Z,12.84
2019-04-22T23:55:17.736Z,12.84
2019-04-22T23:57:47.826Z,12.84
