createdAt,value
2018-01-24T00:01:23.000Z,11.43
2018-01-24T00:03:50.005Z,13.93
2018-01-24T00:06:16.572Z,9.17
2018-01-24T00:08:43.194Z,11.63
2018-01-24T00:11:10.135Z,8.97
2018-01-24T00:13:36.814Z,13.80
2018-01-24T00:16:03.432Z,11.97
2018-01-24T00:18:30.136Z,12.50
2018-01-24T00:20:56.696Z,6.53
2018-01-24T00:23:41.292Z,9.43
2018-01-24T00:26:07.869Z,10.57
2018-01-24T00:28:34.607Z,9.03
2018-01-24T00:31:01.607Z,9.20
2018-01-24T00:33:28.180Z,6.97
2018-01-24T00:35:54.899Z,11.93
2018-01-24T00:38:21.751Z,13.87
2018-01-24T00:40:48.719Z,13.67
2018-01-24T00:43:15.307Z,10.23
2018-01-24T00:45:42.419Z,13.57
2018-01-24T00:48:09.077Z,13.10
2018-01-24T00:50:35.748Z,15.17
2018-01-24T00:53:02.500Z,12.47
2018-01-24T00:55:29.487Z,6.13
2018-01-24T00:57:56.072Z,14.50
2018-01-24T01:00:22.712Z,7.27
2018-01-24T01:02:49.747Z,9.63
2018-01-24T01:05:16.367Z,9.13
2018-01-24T01:07:43.295Z,9.90
2018-01-24T01:10:09.943Z,12.30
2018-01-24T01:12:36.544Z,12.43
2018-01-24T01:15:03.163Z,7.47
2018-01-24T01:17:30.191Z,13.57
2018-01-24T01:19:56.850Z,13.80
2018-01-24T01:22:23.856Z,11.63
2018-01-24T01:24:50.736Z,13.00
2018-01-24T01:27:17.453Z,15.03
2018-01-24T01:29:44.052Z,10.63
2018-01-24T01:32:10.712Z,11.10
2018-01-24T01:34:41.591Z,10.50
2018-01-24T01:37:08.607Z,14.40
2018-01-24T01:39:46.310Z,14.27
2018-01-24T01:42:13.223Z,6.70
2018-01-24T01:44:39.976Z,12.07
2018-01-24T01:47:06.596Z,13.57
2018-01-24T01:49:33.222Z,14.70
2018-01-24T01:51:59.815Z,14.77
2018-01-24T01:54:26.455Z,14.27
2018-01-24T01:56:58.783Z,6.03
2018-01-24T01:59:25.505Z,10.87
2018-01-24T02:01:52.063Z,9.23
2018-01-24T02:04:18.755Z,10.90
2018-01-24T02:06:45.716Z,11.13
2018-01-24T02:09:12.702Z,10.73
2018-01-24T02:11:39.325Z,13.57
2018-01-24T02:14:05.935Z,11.70
2018-01-24T02:16:32.944Z,9.20
2018-01-24T02:19:06.261Z,10.87
2018-01-24T02:21:32.892Z,8.53
2018-01-24T02:23:59.593Z,15.27
2018-01-24T02:26:26.230Z,10.20
2018-01-24T02:28:52.920Z,10.60
2018-01-24T02:31:19.575Z,13.20
2018-01-24T02:33:49.677Z,7.17
2018-01-24T02:36:16.721Z,4.90
2018-01-24T02:38:55.136Z,5.37
2018-01-24T02:41:21.765Z,7.40
2018-01-24T02:43:48.356Z,5.63
2018-01-24T02:46:14.962Z,8.30
2018-01-24T02:48:41.939Z,3.83
2018-01-24T02:51:08.534Z,9.87
2018-01-24T02:53:35.490Z,11.07
2018-01-24T02:56:02.474Z,6.87
2018-01-24T02:58:29.113Z,11.47
2018-01-24T03:00:55.874Z,8.03
2018-01-24T03:03:22.496Z,19.53
2018-01-24T03:05:49.108Z,12.73
2018-01-24T03:08:15.856Z,11.40
2018-01-24T03:10:42.467Z,15.13
2018-01-24T03:13:09.799Z,7.87
2018-01-24T03:15:42.297Z,12.67
2018-01-24T03:18:09.328Z,4.60
2018-01-24T03:20:35.994Z,5.63
2018-01-24T03:23:02.639Z,7.93
2018-01-24T03:25:29.259Z,9.03
2018-01-24T03:27:56.340Z,9.53
2018-01-24T03:30:22.956Z,14.03
2018-01-24T03:32:50.109Z,9.77
2018-01-24T03:35:17.168Z,14.03
2018-01-24T03:37:43.799Z,14.30
2018-01-24T03:40:10.512Z,8.60
2018-01-24T03:42:37.172Z,10.23
2018-01-24T03:45:04.130Z,14.23
2018-01-24T03:47:52.742Z,9.77
2018-01-24T03:50:19.394Z,17.00
2018-01-24T03:52:46.448Z,13.67
2018-01-24T03:55:13.575Z,11.47
2018-01-24T03:57:40.246Z,8.80
2018-01-24T04:00:06.978Z,15.53
2018-01-24T04:02:34.159Z,9.03
2018-01-24T04:05:00.820Z,12.30
2018-01-24T04:07:27.392Z,13.10
2018-01-24T04:09:54.060Z,12.83
2018-01-24T04:12:20.647Z,20.03
2018-01-24T04:14:47.270Z,13.20
2018-01-24T04:17:18.695Z,11.30
2018-01-24T04:19:45.335Z,17.00
2018-01-24T04:22:11.960Z,12.73
2018-01-24T04:27:30.408Z,8.70
2018-01-24T04:29:57.468Z,13.23
2018-01-24T04:32:24.129Z,12.00
2018-01-24T04:34:50.772Z,16.17
2018-01-24T04:40:09.905Z,15.73
2018-01-24T04:42:36.519Z,13.27
2018-01-24T04:45:03.152Z,14.73
2018-01-24T04:47:49.252Z,14.87
2018-01-24T04:50:15.920Z,14.47
2018-01-24T04:52:42.565Z,19.30
2018-01-24T04:55:09.943Z,19.87
2018-01-24T04:57:36.683Z,15.77
2018-01-24T05:00:03.320Z,15.60
2018-01-24T05:02:30.004Z,11.70
2018-01-24T05:04:56.770Z,17.50
2018-01-24T05:07:23.422Z,14.43
2018-01-24T05:09:50.497Z,12.70
2018-01-24T05:12:22.805Z,12.30
2018-01-24T05:14:49.438Z,15.53
2018-01-24T05:17:16.072Z,7.93
2018-01-24T05:19:42.983Z,15.23
2018-01-24T05:22:09.659Z,16.07
2018-01-24T05:24:36.293Z,13.07
2018-01-24T05:27:02.874Z,8.23
2018-01-24T05:29:29.845Z,15.80
2018-01-24T05:31:56.414Z,17.27
2018-01-24T05:34:23.090Z,12.47
2018-01-24T05:36:49.707Z,14.83
2018-01-24T05:39:16.325Z,13.67
2018-01-24T05:41:43.269Z,14.47
2018-01-24T05:44:09.892Z,16.50
2018-01-24T05:46:36.481Z,15.20
2018-01-24T05:49:03.512Z,6.33
2018-01-24T05:51:30.112Z,15.30
2018-01-24T05:53:56.760Z,11.67
2018-01-24T05:56:23.342Z,11.77
2018-01-24T05:58:49.972Z,10.70
2018-01-24T06:01:16.608Z,7.43
2018-01-24T06:03:43.227Z,9.70
2018-01-24T06:06:11.886Z,8.63
2018-01-24T06:08:38.814Z,18.57
2018-01-24T06:11:05.469Z,11.33
2018-01-24T06:13:32.102Z,19.23
2018-01-24T06:15:58.756Z,15.57
2018-01-24T06:18:25.423Z,19.00
2018-01-24T06:21:10.837Z,12.67
2018-01-24T06:23:37.839Z,14.47
2018-01-24T06:26:04.404Z,10.17
2018-01-24T06:28:31.399Z,13.20
2018-01-24T06:30:57.983Z,13.30
2018-01-24T06:33:25.060Z,17.17
2018-01-24T06:35:51.693Z,16.60
2018-01-24T06:38:18.683Z,13.53
2018-01-24T06:40:45.337Z,16.30
2018-01-24T06:43:22.833Z,11.23
2018-01-24T06:45:49.537Z,14.67
2018-01-24T06:48:17.109Z,12.90
2018-01-24T06:50:43.728Z,17.50
2018-01-24T06:53:10.500Z,15.43
2018-01-24T06:55:37.150Z,14.43
2018-01-24T06:58:03.748Z,13.87
2018-01-24T07:00:30.350Z,14.53
2018-01-24T07:02:56.980Z,15.40
2018-01-24T07:05:23.647Z,12.90
2018-01-24T07:07:50.293Z,14.33
2018-01-24T07:10:16.914Z,14.40
2018-01-24T07:12:55.574Z,16.03
2018-01-24T07:15:22.200Z,13.47
2018-01-24T07:17:48.841Z,9.93
2018-01-24T07:20:23.404Z,15.73
2018-01-24T07:22:50.021Z,9.80
2018-01-24T07:25:16.635Z,14.83
2018-01-24T07:27:43.313Z,14.43
2018-01-24T07:30:09.942Z,16.77
2018-01-24T07:32:36.541Z,11.80
2018-01-24T07:35:03.180Z,12.40
2018-01-24T07:37:29.844Z,12.57
2018-01-24T07:39:56.496Z,15.37
2018-01-24T07:42:23.124Z,8.97
2018-01-24T07:44:49.813Z,7.57
2018-01-24T07:47:16.422Z,14.63
2018-01-24T07:49:43.042Z,15.53
2018-01-24T07:52:10.017Z,14.50
2018-01-24T07:54:36.666Z,18.87
2018-01-24T07:57:03.680Z,14.67
2018-01-24T07:59:30.703Z,15.17
2018-01-24T08:01:57.348Z,6.33
2018-01-24T08:04:24.054Z,13.40
2018-01-24T08:06:50.766Z,14.50
2018-01-24T08:09:17.388Z,14.63
2018-01-24T08:11:44.018Z,14.00
2018-01-24T08:14:10.651Z,14.90
2018-01-24T08:16:37.227Z,5.23
2018-01-24T08:19:04.528Z,14.73
2018-01-24T08:21:31.157Z,10.63
2018-01-24T08:23:57.945Z,6.37
2018-01-24T08:26:24.623Z,9.77
2018-01-24T08:28:51.220Z,12.57
2018-01-24T08:31:21.331Z,9.17
2018-01-24T08:33:47.946Z,9.30
2018-01-24T08:36:14.893Z,12.53
2018-01-24T08:38:41.495Z,9.60
2018-01-24T08:41:08.102Z,12.03
2018-01-24T08:43:37.044Z,7.23
2018-01-24T08:46:01.745Z,10.90
2018-01-24T08:48:28.355Z,11.83
2018-01-24T08:50:55.016Z,9.47
2018-01-24T08:53:21.659Z,9.70
2018-01-24T08:55:48.328Z,7.73
2018-01-24T08:58:15.014Z,9.60
2018-01-24T09:00:41.621Z,18.63
2018-01-24T09:03:08.199Z,11.70
2018-01-24T09:05:34.828Z,10.33
2018-01-24T09:08:01.460Z,14.50
2018-01-24T09:10:28.108Z,10.50
2018-01-24T09:12:54.719Z,7.03
2018-01-24T09:15:21.708Z,8.13
2018-01-24T09:17:48.401Z,9.73
2018-01-24T09:20:15.417Z,7.43
2018-01-24T09:22:42.051Z,9.57
2018-01-24T09:25:08.720Z,8.47
2018-01-24T09:27:35.735Z,10.80
2018-01-24T09:30:02.409Z,8.43
2018-01-24T09:32:29.002Z,5.33
2018-01-24T09:34:55.608Z,7.37
2018-01-24T09:37:22.237Z,6.07
2018-01-24T09:39:48.925Z,11.07
2018-01-24T09:42:15.533Z,9.50
2018-01-24T09:44:42.194Z,9.37
2018-01-24T09:47:09.133Z,10.77
2018-01-24T09:49:35.798Z,15.50
2018-01-24T09:52:02.397Z,9.60
2018-01-24T09:54:29.341Z,9.93
2018-01-24T09:56:55.940Z,10.03
2018-01-24T09:59:22.553Z,7.30
2018-01-24T10:01:49.162Z,7.60
2018-01-24T10:04:15.797Z,7.30
2018-01-24T10:06:42.417Z,6.07
2018-01-24T10:09:09.164Z,6.33
2018-01-24T10:11:35.800Z,4.93
2018-01-24T10:14:02.402Z,7.60
2018-01-24T10:16:29.037Z,8.37
2018-01-24T10:18:55.628Z,6.23
2018-01-24T10:21:22.216Z,6.67
2018-01-24T10:23:49.184Z,6.27
2018-01-24T10:26:16.221Z,6.07
2018-01-24T10:28:57.484Z,6.17
2018-01-24T10:31:24.090Z,4.23
2018-01-24T10:33:50.708Z,4.10
2018-01-24T10:36:17.412Z,5.53
2018-01-24T10:38:44.018Z,5.40
2018-01-24T10:41:10.674Z,4.50
2018-01-24T10:43:37.338Z,5.37
2018-01-24T10:46:04.358Z,4.53
2018-01-24T10:48:31.000Z,4.40
2018-01-24T10:50:57.872Z,4.00
2018-01-24T10:53:24.868Z,8.67
2018-01-24T10:55:51.492Z,4.20
2018-01-24T10:58:18.112Z,4.10
2018-01-24T11:00:44.707Z,5.17
2018-01-24T11:03:11.339Z,2.60
2018-01-24T11:05:37.945Z,2.83
2018-01-24T11:08:04.506Z,3.97
2018-01-24T11:10:31.074Z,2.77
2018-01-24T11:12:58.128Z,3.23
2018-01-24T11:15:25.163Z,3.53
2018-01-24T11:17:52.169Z,3.70
2018-01-24T11:20:18.809Z,2.50
2018-01-24T11:22:45.480Z,3.50
2018-01-24T11:25:12.198Z,2.80
2018-01-24T11:27:38.909Z,2.13
2018-01-24T11:30:05.713Z,2.13
2018-01-24T11:32:47.989Z,2.73
2018-01-24T11:35:14.589Z,1.93
2018-01-24T11:37:41.525Z,1.87
2018-01-24T11:40:08.187Z,1.93
2018-01-24T11:42:34.799Z,1.47
2018-01-24T11:45:01.461Z,2.27
2018-01-24T11:47:28.062Z,1.93
2018-01-24T11:49:54.649Z,1.50
2018-01-24T11:52:21.558Z,1.87
2018-01-24T11:54:56.349Z,1.17
2018-01-24T11:57:23.227Z,1.23
2018-01-24T11:59:49.837Z,2.17
2018-01-24T12:02:16.915Z,1.00
2018-01-24T12:04:43.545Z,2.13
2018-01-24T12:07:10.251Z,1.30
2018-01-24T12:09:36.897Z,0.97
2018-01-24T12:12:03.511Z,1.00
2018-01-24T12:14:30.414Z,1.00
2018-01-24T12:16:57.021Z,1.77
2018-01-24T12:19:24.042Z,1.47
2018-01-24T12:21:50.726Z,1.43
2018-01-24T12:24:23.179Z,2.10
2018-01-24T12:26:50.312Z,1.63
2018-01-24T12:29:16.933Z,2.10
2018-01-24T12:31:43.527Z,1.67
2018-01-24T12:34:10.172Z,2.13
2018-01-24T12:36:36.758Z,2.27
2018-01-24T12:39:03.398Z,1.97
2018-01-24T12:41:30.109Z,1.87
2018-01-24T12:43:56.712Z,2.07
2018-01-24T12:46:23.728Z,1.90
2018-01-24T12:48:50.429Z,1.83
2018-01-24T12:51:17.046Z,1.30
2018-01-24T12:53:43.687Z,3.67
2018-01-24T12:56:10.385Z,1.37
2018-01-24T12:58:37.004Z,1.27
2018-01-24T13:01:15.886Z,1.30
2018-01-24T13:03:42.534Z,1.20
2018-01-24T13:06:09.217Z,1.37
2018-01-24T13:08:35.922Z,1.40
2018-01-24T13:11:02.539Z,1.37
2018-01-24T13:13:29.117Z,5.03
2018-01-24T13:15:55.804Z,1.27
2018-01-24T13:18:22.796Z,1.20
2018-01-24T13:20:49.371Z,1.20
2018-01-24T13:23:16.311Z,1.17
2018-01-24T13:25:42.928Z,1.47
2018-01-24T13:28:09.521Z,1.63
2018-01-24T13:30:36.171Z,0.90
2018-01-24T13:33:02.806Z,1.10
2018-01-24T13:35:29.433Z,1.10
2018-01-24T13:37:56.070Z,0.90
2018-01-24T13:40:22.703Z,1.03
2018-01-24T13:42:49.753Z,0.67
2018-01-24T13:45:21.955Z,2.03
2018-01-24T13:47:48.527Z,0.80
2018-01-24T13:50:15.238Z,1.23
2018-01-24T13:52:41.860Z,0.67
2018-01-24T13:55:08.447Z,0.87
2018-01-24T13:57:35.397Z,0.87
2018-01-24T14:00:02.385Z,0.70
2018-01-24T14:02:28.962Z,2.37
2018-01-24T14:04:55.869Z,1.03
2018-01-24T14:07:22.467Z,1.07
2018-01-24T14:09:49.085Z,0.90
2018-01-24T14:12:15.785Z,0.60
2018-01-24T14:14:42.388Z,1.00
2018-01-24T14:17:09.362Z,1.33
2018-01-24T14:19:36.701Z,0.90
2018-01-24T14:22:03.696Z,1.30
2018-01-24T14:24:30.344Z,1.20
2018-01-24T14:26:57.374Z,1.00
2018-01-24T14:29:23.979Z,1.13
2018-01-24T14:31:50.672Z,1.20
2018-01-24T14:34:17.719Z,1.20
2018-01-24T14:36:44.333Z,1.60
2018-01-24T14:39:10.957Z,1.50
2018-01-24T14:41:37.648Z,1.10
2018-01-24T14:44:04.283Z,1.33
2018-01-24T14:46:37.073Z,0.90
2018-01-24T14:49:10.025Z,1.37
2018-01-24T14:51:37.112Z,1.27
2018-01-24T14:54:04.167Z,0.90
2018-01-24T14:56:31.291Z,1.10
2018-01-24T14:58:57.865Z,0.60
2018-01-24T15:01:24.585Z,1.00
2018-01-24T15:03:51.589Z,1.10
2018-01-24T15:06:18.222Z,1.53
2018-01-24T15:08:44.833Z,0.93
2018-01-24T15:11:11.481Z,0.90
2018-01-24T15:13:38.120Z,0.70
2018-01-24T15:16:04.751Z,0.83
2018-01-24T15:18:31.419Z,0.73
2018-01-24T15:20:58.033Z,0.67
2018-01-24T15:23:24.639Z,0.90
2018-01-24T15:25:51.976Z,0.90
2018-01-24T15:28:18.586Z,0.47
2018-01-24T15:30:45.179Z,0.70
2018-01-24T15:33:12.200Z,0.77
2018-01-24T15:35:38.869Z,0.70
2018-01-24T15:38:05.567Z,0.80
2018-01-24T15:40:32.296Z,0.57
2018-01-24T15:42:58.921Z,0.90
2018-01-24T15:45:25.557Z,0.70
2018-01-24T15:47:52.338Z,0.80
2018-01-24T15:50:18.917Z,0.50
2018-01-24T15:52:45.537Z,0.67
2018-01-24T15:55:12.637Z,0.50
2018-01-24T15:57:39.245Z,0.60
2018-01-24T16:00:05.862Z,0.70
2018-01-24T16:02:33.000Z,0.53
2018-01-24T16:08:03.700Z,0.50
2018-01-24T16:10:30.454Z,0.50
2018-01-24T16:12:57.088Z,0.43
2018-01-24T16:15:23.717Z,0.50
2018-01-24T16:17:50.361Z,0.70
2018-01-24T16:20:21.687Z,0.53
2018-01-24T16:22:48.372Z,0.50
2018-01-24T16:25:14.995Z,0.73
2018-01-24T16:27:41.582Z,0.77
2018-01-24T16:30:08.646Z,0.80
2018-01-24T16:32:35.256Z,0.80
2018-01-24T16:35:01.946Z,0.93
2018-01-24T16:37:28.603Z,0.53
2018-01-24T16:39:55.209Z,0.70
2018-01-24T16:42:21.842Z,0.50
2018-01-24T16:44:48.553Z,0.70
2018-01-24T16:47:15.582Z,0.80
2018-01-24T16:49:54.923Z,0.90
2018-01-24T16:52:21.929Z,0.70
2018-01-24T16:55:05.859Z,0.60
2018-01-24T16:57:32.472Z,0.50
2018-01-24T16:59:59.479Z,0.67
2018-01-24T17:02:26.186Z,1.23
2018-01-24T17:04:52.785Z,1.00
2018-01-24T17:07:20.842Z,0.97
2018-01-24T17:09:47.538Z,1.40
2018-01-24T17:12:14.185Z,0.60
2018-01-24T17:14:40.783Z,0.87
2018-01-24T17:17:07.791Z,0.50
2018-01-24T17:19:34.365Z,0.80
2018-01-24T17:22:00.975Z,0.53
2018-01-24T17:24:27.623Z,0.60
2018-01-24T17:27:12.643Z,0.70
2018-01-24T17:29:39.267Z,0.80
2018-01-24T17:32:05.990Z,0.70
2018-01-24T17:34:32.993Z,1.00
2018-01-24T17:36:59.571Z,0.90
2018-01-24T17:39:26.615Z,0.40
2018-01-24T17:41:53.591Z,0.60
2018-01-24T17:44:20.197Z,0.57
2018-01-24T17:46:47.439Z,0.40
2018-01-24T17:49:14.066Z,0.70
2018-01-24T17:51:40.745Z,0.60
2018-01-24T17:54:07.379Z,1.20
2018-01-24T17:59:38.541Z,0.70
2018-01-24T18:02:05.142Z,0.73
2018-01-24T18:04:31.786Z,0.70
2018-01-24T18:07:02.999Z,1.17
2018-01-24T18:09:29.591Z,1.10
2018-01-24T18:11:56.592Z,0.80
2018-01-24T18:14:33.427Z,0.73
2018-01-24T18:17:06.485Z,0.67
2018-01-24T18:19:48.001Z,0.77
2018-01-24T18:22:18.055Z,0.40
2018-01-24T18:27:37.721Z,0.73
2018-01-24T18:30:04.349Z,0.50
2018-01-24T18:32:30.966Z,1.50
2018-01-24T18:35:01.810Z,0.93
2018-01-24T18:40:22.278Z,1.50
2018-01-24T18:42:48.935Z,1.03
2018-01-24T18:45:15.552Z,0.73
2018-01-24T18:47:42.222Z,0.60
2018-01-24T18:50:08.846Z,1.00
2018-01-24T18:52:35.496Z,0.93
2018-01-24T18:55:02.111Z,0.63
2018-01-24T18:57:28.802Z,0.73
2018-01-24T18:59:55.848Z,1.37
2018-01-24T19:02:22.453Z,0.60
2018-01-24T19:04:49.136Z,1.00
2018-01-24T19:07:15.787Z,1.30
2018-01-24T19:09:42.382Z,0.90
2018-01-24T19:12:09.529Z,0.83
2018-01-24T19:17:39.539Z,0.83
2018-01-24T19:20:17.567Z,0.77
2018-01-24T19:22:45.026Z,0.80
2018-01-24T19:25:11.680Z,0.60
2018-01-24T19:27:38.691Z,0.90
2018-01-24T19:30:05.364Z,0.87
2018-01-24T19:32:32.435Z,0.60
2018-01-24T19:34:59.067Z,0.50
2018-01-24T19:37:25.792Z,0.80
2018-01-24T19:39:52.865Z,2.40
2018-01-24T19:42:19.451Z,0.87
2018-01-24T19:44:46.311Z,2.23
2018-01-24T19:47:12.968Z,0.97
2018-01-24T19:49:44.332Z,0.97
2018-01-24T19:52:11.113Z,0.70
2018-01-24T19:54:37.759Z,0.80
2018-01-24T19:57:04.372Z,1.33
2018-01-24T19:59:31.076Z,1.13
2018-01-24T20:02:14.858Z,0.90
2018-01-24T20:04:41.763Z,0.87
2018-01-24T20:07:08.751Z,0.63
2018-01-24T20:09:35.376Z,0.63
2018-01-24T20:12:02.026Z,1.23
2018-01-24T20:14:28.688Z,1.70
2018-01-24T20:16:55.342Z,0.93
2018-01-24T20:19:25.422Z,0.90
2018-01-24T20:21:52.003Z,0.87
2018-01-24T20:24:19.130Z,1.10
2018-01-24T20:26:45.829Z,0.77
2018-01-24T20:29:12.431Z,1.00
2018-01-24T20:31:39.462Z,0.87
2018-01-24T20:34:06.158Z,1.00
2018-01-24T20:36:32.795Z,1.00
2018-01-24T20:39:01.355Z,0.73
2018-01-24T20:41:28.049Z,0.93
2018-01-24T20:43:54.660Z,1.30
2018-01-24T20:46:21.646Z,0.60
2018-01-24T20:48:48.244Z,1.17
2018-01-24T20:51:35.556Z,3.73
2018-01-24T20:54:02.161Z,1.40
2018-01-24T20:56:29.173Z,0.90
2018-01-24T20:58:56.685Z,1.00
2018-01-24T21:01:29.025Z,0.83
2018-01-24T21:03:55.633Z,0.90
2018-01-24T21:06:22.320Z,1.17
2018-01-24T21:08:49.370Z,0.80
2018-01-24T21:11:18.379Z,0.70
2018-01-24T21:13:45.371Z,0.97
2018-01-24T21:16:12.003Z,0.87
2018-01-24T21:18:38.604Z,2.20
2018-01-24T21:21:05.537Z,0.83
2018-01-24T21:23:32.184Z,0.93
2018-01-24T21:25:58.819Z,1.73
2018-01-24T21:28:37.637Z,1.03
2018-01-24T21:31:16.114Z,1.17
2018-01-24T21:34:01.963Z,1.57
2018-01-24T21:36:34.476Z,0.87
2018-01-24T21:39:01.112Z,1.07
2018-01-24T21:41:27.748Z,0.70
2018-01-24T21:43:54.707Z,0.90
2018-01-24T21:46:21.292Z,0.63
2018-01-24T21:48:47.897Z,0.70
2018-01-24T21:51:15.966Z,0.80
2018-01-24T21:53:43.022Z,3.00
2018-01-24T21:56:09.980Z,1.10
2018-01-24T21:58:36.660Z,0.67
2018-01-24T22:01:03.285Z,2.70
2018-01-24T22:03:29.885Z,1.00
2018-01-24T22:05:56.906Z,0.97
2018-01-24T22:08:23.490Z,0.57
2018-01-24T22:10:50.097Z,0.73
2018-01-24T22:13:17.493Z,0.67
2018-01-24T22:15:44.127Z,0.60
2018-01-24T22:18:17.263Z,0.70
2018-01-24T22:20:43.885Z,0.90
2018-01-24T22:23:10.571Z,1.10
2018-01-24T22:25:37.648Z,0.40
2018-01-24T22:31:01.440Z,0.40
2018-01-24T22:33:28.011Z,0.57
2018-01-24T22:35:54.640Z,0.40
2018-01-24T22:38:21.318Z,0.27
2018-01-24T22:40:48.342Z,0.50
2018-01-24T22:43:14.980Z,0.30
2018-01-24T22:45:41.925Z,0.50
2018-01-24T22:48:08.558Z,0.43
2018-01-24T22:50:35.180Z,0.40
2018-01-24T22:53:01.805Z,0.57
2018-01-24T22:58:27.045Z,0.33
2018-01-24T23:03:45.773Z,0.47
2018-01-24T23:06:12.416Z,0.97
2018-01-24T23:08:39.089Z,0.50
2018-01-24T23:11:05.970Z,0.30
2018-01-24T23:13:32.541Z,0.97
2018-01-24T23:15:59.135Z,0.40
2018-01-24T23:18:25.801Z,0.30
2018-01-24T23:20:52.773Z,0.20
2018-01-24T23:23:19.418Z,0.20
2018-01-24T23:25:46.082Z,0.30
2018-01-24T23:28:12.726Z,2.30
2018-01-24T23:30:39.345Z,0.40
2018-01-24T23:33:06.003Z,0.50
2018-01-24T23:35:32.642Z,0.33
2018-01-24T23:37:59.261Z,0.50
2018-01-24T23:40:25.886Z,0.43
2018-01-24T23:42:52.612Z,1.23
2018-01-24T23:45:19.283Z,0.30
2018-01-24T23:47:45.894Z,0.40
2018-01-24T23:50:12.543Z,0.77
2018-01-24T23:52:39.461Z,0.40
2018-01-24T23:55:06.048Z,0.43
2018-01-24T23:57:32.662Z,0.50
2018-01-24T23:59:59.354Z,0.50
