createdAt,value
2018-07-17T00:00:10.918Z,15.7
2018-07-17T00:05:11.088Z,15.6
2018-07-17T00:10:11.424Z,15.6
2018-07-17T00:15:11.083Z,15.4
2018-07-17T00:20:11.640Z,15.4
2018-07-17T00:25:11.258Z,15.3
2018-07-17T00:30:10.762Z,15.3
2018-07-17T00:35:11.319Z,15.2
2018-07-17T00:40:10.791Z,15.2
2018-07-17T00:45:11.266Z,15.1
2018-07-17T00:50:10.768Z,15.1
2018-07-17T00:55:11.215Z,14.9
2018-07-17T01:00:11.716Z,14.9
2018-07-17T01:05:11.290Z,14.8
2018-07-17T01:10:11.071Z,14.8
2018-07-17T01:15:11.770Z,14.7
2018-07-17T01:20:11.582Z,14.7
2018-07-17T01:25:11.011Z,14.7
2018-07-17T01:30:11.450Z,14.7
2018-07-17T01:35:11.516Z,14.6
2018-07-17T01:40:11.080Z,14.6
2018-07-17T01:45:11.555Z,14.4
2018-07-17T01:50:11.211Z,14.4
2018-07-17T01:55:11.721Z,14.3
2018-07-17T02:00:11.219Z,14.3
2018-07-17T02:05:11.295Z,14.2
2018-07-17T02:10:11.778Z,14.2
2018-07-17T02:15:11.371Z,14.2
2018-07-17T02:20:10.919Z,14.2
2018-07-17T02:25:11.372Z,14.1
2018-07-17T02:30:11.002Z,14.1
2018-07-17T02:35:11.042Z,13.9
2018-07-17T02:40:11.649Z,13.9
2018-07-17T02:45:11.105Z,13.9
2018-07-17T02:50:11.840Z,13.9
2018-07-17T02:55:11.617Z,13.8
2018-07-17T03:00:11.235Z,13.8
2018-07-17T03:05:11.809Z,13.7
2018-07-17T03:10:11.149Z,13.7
2018-07-17T03:15:11.734Z,13.7
2018-07-17T03:20:11.380Z,13.7
2018-07-17T03:25:11.895Z,13.6
2018-07-17T03:30:11.417Z,13.6
2018-07-17T03:35:10.968Z,13.5
2018-07-17T03:40:11.531Z,13.5
2018-07-17T03:45:11.052Z,13.4
2018-07-17T03:50:11.566Z,13.4
2018-07-17T03:55:11.192Z,13.3
2018-07-17T04:00:11.730Z,13.3
2018-07-17T04:05:11.415Z,13.3
2018-07-17T04:10:11.861Z,13.3
2018-07-17T04:15:11.519Z,13.3
2018-07-17T04:20:11.062Z,13.3
2018-07-17T04:25:11.666Z,13.3
2018-07-17T04:30:11.268Z,13.3
2018-07-17T04:35:16.780Z,13.3
2018-07-17T04:40:11.332Z,13.3
2018-07-17T04:45:11.888Z,13.3
2018-07-17T04:50:11.426Z,13.3
2018-07-17T04:55:11.895Z,13.4
2018-07-17T05:00:11.486Z,13.4
2018-07-17T05:05:11.726Z,13.7
2018-07-17T05:10:11.133Z,13.7
2018-07-17T05:15:11.625Z,13.8
2018-07-17T05:20:11.196Z,13.8
2018-07-17T05:25:11.771Z,14.2
2018-07-17T05:30:11.355Z,14.2
2018-07-17T05:35:11.996Z,14.6
2018-07-17T05:40:11.490Z,14.6
2018-07-17T05:45:11.081Z,15
2018-07-17T05:50:11.672Z,15
2018-07-17T05:55:11.181Z,15.4
2018-07-17T06:00:11.208Z,15.4
2018-07-17T06:05:12.124Z,16
2018-07-17T06:10:11.439Z,16
2018-07-17T06:15:12.043Z,16.8
2018-07-17T06:20:12.302Z,16.8
2018-07-17T06:25:11.823Z,17.5
2018-07-17T06:30:11.367Z,17.5
2018-07-17T06:35:12.024Z,18.2
2018-07-17T06:40:11.619Z,18.2
2018-07-17T06:45:11.404Z,19
2018-07-17T06:50:12.033Z,19
2018-07-17T06:55:12.202Z,19.8
2018-07-17T07:00:11.681Z,19.8
2018-07-17T07:05:11.285Z,20.4
2018-07-17T07:10:11.763Z,20.4
2018-07-17T07:15:11.317Z,21.3
2018-07-17T07:20:11.984Z,21.3
2018-07-17T07:25:11.530Z,22.2
2018-07-17T07:30:11.822Z,22.2
2018-07-17T07:35:11.455Z,23.8
2018-07-17T07:40:12.025Z,23.8
2018-07-17T07:45:11.457Z,24.6
2018-07-17T07:50:12.067Z,24.6
2018-07-17T07:55:11.679Z,25.1
2018-07-17T08:00:11.890Z,25.1
2018-07-17T08:05:12.105Z,25.5
2018-07-17T08:10:11.369Z,25.5
2018-07-17T08:15:11.251Z,25.9
2018-07-17T08:20:11.967Z,25.9
2018-07-17T08:25:11.556Z,26.1
2018-07-17T08:30:12.066Z,26.1
2018-07-17T08:35:11.681Z,26.8
2018-07-17T08:40:12.248Z,26.8
2018-07-17T08:45:11.722Z,26.8
2018-07-17T08:50:12.245Z,26.8
2018-07-17T08:55:11.857Z,27.1
2018-07-17T09:00:11.429Z,27.1
2018-07-17T09:05:12.081Z,27.3
2018-07-17T09:10:12.219Z,27.3
2018-07-17T09:15:11.934Z,27.2
2018-07-17T09:20:11.480Z,27.2
2018-07-17T09:25:12.130Z,27.6
2018-07-17T09:30:11.645Z,27.6
2018-07-17T09:35:12.220Z,27.8
2018-07-17T09:40:11.780Z,27.8
2018-07-17T09:45:12.341Z,28.3
2018-07-17T09:50:12.197Z,28.3
2018-07-17T09:55:11.747Z,28.8
2018-07-17T10:00:12.265Z,28.8
2018-07-17T10:05:11.885Z,28.7
2018-07-17T10:10:12.236Z,28.7
2018-07-17T10:15:11.830Z,29.1
2018-07-17T10:20:12.385Z,29.1
2018-07-17T10:25:12.110Z,28.9
2018-07-17T10:30:12.170Z,28.9
2018-07-17T10:35:11.779Z,28.7
2018-07-17T10:40:11.597Z,28.7
2018-07-17T10:45:12.347Z,29.3
2018-07-17T10:50:11.902Z,29.3
2018-07-17T10:55:11.486Z,29.5
2018-07-17T11:00:11.983Z,29.5
2018-07-17T11:05:11.548Z,29.8
2018-07-17T11:10:12.167Z,29.8
2018-07-17T11:15:11.795Z,29.6
2018-07-17T11:20:12.293Z,29.6
2018-07-17T11:25:12.009Z,29.7
2018-07-17T11:30:11.689Z,29.7
2018-07-17T11:35:12.381Z,29.4
2018-07-17T11:40:11.839Z,29.4
2018-07-17T11:45:12.313Z,29.9
2018-07-17T11:50:11.822Z,29.9
2018-07-17T11:55:12.365Z,30.4
2018-07-17T12:00:11.940Z,30.4
2018-07-17T12:05:11.764Z,29.9
2018-07-17T12:10:11.676Z,29.9
2018-07-17T12:15:12.270Z,29.8
2018-07-17T12:20:11.880Z,29.8
2018-07-17T12:25:12.474Z,30.3
2018-07-17T12:30:11.956Z,30.3
2018-07-17T12:35:12.332Z,30.4
2018-07-17T12:40:12.152Z,30.4
2018-07-17T12:45:11.638Z,29.7
2018-07-17T12:50:12.092Z,29.7
2018-07-17T12:55:12.470Z,29.5
2018-07-17T13:00:12.052Z,29.5
2018-07-17T13:05:11.749Z,30.1
2018-07-17T13:10:12.488Z,30.1
2018-07-17T13:15:12.508Z,30.4
2018-07-17T13:20:12.056Z,30.4
2018-07-17T13:25:12.209Z,31.2
2018-07-17T13:30:11.711Z,31.2
2018-07-17T13:35:12.215Z,31.2
2018-07-17T13:40:11.841Z,31.2
2018-07-17T13:45:12.352Z,30.9
2018-07-17T13:50:11.973Z,30.9
2018-07-17T13:55:12.644Z,30.9
2018-07-17T14:00:12.335Z,30.9
2018-07-17T14:05:12.274Z,30.8
2018-07-17T14:10:11.965Z,30.8
2018-07-17T14:15:12.054Z,30.9
2018-07-17T14:20:12.565Z,30.9
2018-07-17T14:25:12.167Z,30.7
2018-07-17T14:30:16.917Z,30.7
2018-07-17T14:35:12.702Z,30.3
2018-07-17T14:40:12.300Z,30.3
2018-07-17T14:45:11.807Z,30.4
2018-07-17T14:50:12.424Z,30.4
2018-07-17T14:55:11.855Z,30.7
2018-07-17T15:00:12.395Z,30.7
2018-07-17T15:05:12.256Z,31.1
2018-07-17T15:10:12.188Z,31.1
2018-07-17T15:15:12.638Z,31.2
2018-07-17T15:20:12.032Z,31.2
2018-07-17T15:25:11.815Z,31.2
2018-07-17T15:30:12.274Z,31.2
2018-07-17T15:35:11.930Z,31.2
2018-07-17T15:40:12.488Z,31.2
2018-07-17T15:45:12.010Z,31.1
2018-07-17T15:50:12.596Z,31.1
2018-07-17T15:55:12.197Z,30.9
2018-07-17T16:00:12.655Z,30.9
2018-07-17T16:05:12.398Z,30.8
2018-07-17T16:10:11.983Z,30.8
2018-07-17T16:15:11.979Z,30.6
2018-07-17T16:20:12.627Z,30.6
2018-07-17T16:25:12.206Z,30.3
2018-07-17T16:30:12.816Z,30.3
2018-07-17T16:35:12.499Z,30.1
2018-07-17T16:40:12.277Z,30.1
2018-07-17T16:45:12.758Z,29.9
2018-07-17T16:50:12.663Z,29.9
2018-07-17T16:55:12.129Z,29.7
2018-07-17T17:00:12.676Z,29.7
2018-07-17T17:05:12.323Z,29.4
2018-07-17T17:10:12.932Z,29.4
2018-07-17T17:15:11.984Z,29.2
2018-07-17T17:20:12.566Z,29.2
2018-07-17T17:25:12.095Z,28.9
2018-07-17T17:30:12.563Z,28.9
2018-07-17T17:35:12.176Z,28.7
2018-07-17T17:40:12.663Z,28.7
2018-07-17T17:45:12.281Z,28.3
2018-07-17T17:50:12.846Z,28.3
2018-07-17T17:55:12.402Z,28.1
2018-07-17T18:00:13.763Z,28.1
2018-07-17T18:05:12.336Z,27.8
2018-07-17T18:10:12.884Z,27.8
2018-07-17T18:15:12.249Z,27.5
2018-07-17T18:20:12.791Z,27.5
2018-07-17T18:25:12.261Z,27.3
2018-07-17T18:30:12.794Z,27.3
2018-07-17T18:35:12.379Z,27
2018-07-17T18:40:12.903Z,27
2018-07-17T18:45:12.495Z,26.8
2018-07-17T18:50:13.298Z,26.8
2018-07-17T18:55:12.879Z,26.6
2018-07-17T19:00:12.322Z,26.6
2018-07-17T19:05:12.384Z,26.3
2018-07-17T19:10:12.090Z,26.3
2018-07-17T19:15:12.662Z,26
2018-07-17T19:20:12.244Z,26
2018-07-17T19:25:12.826Z,25.6
2018-07-17T19:30:12.363Z,25.6
2018-07-17T19:35:12.432Z,25.2
2018-07-17T19:40:12.973Z,25.2
2018-07-17T19:45:12.540Z,24.8
2018-07-17T19:50:13.066Z,24.8
2018-07-17T19:55:12.608Z,24.4
2018-07-17T20:00:12.156Z,24.4
2018-07-17T20:05:12.749Z,23.9
2018-07-17T20:10:12.315Z,23.9
2018-07-17T20:15:12.623Z,23.5
2018-07-17T20:20:12.127Z,23.5
2018-07-17T20:25:12.667Z,23.2
2018-07-17T20:30:12.390Z,23.2
2018-07-17T20:35:12.438Z,22.9
2018-07-17T20:40:13.019Z,22.9
2018-07-17T20:45:12.544Z,22.7
2018-07-17T20:50:13.118Z,22.7
2018-07-17T20:55:12.659Z,22.3
2018-07-17T21:00:12.265Z,22.3
2018-07-17T21:05:12.812Z,21.9
2018-07-17T21:10:12.351Z,21.9
2018-07-17T21:15:12.568Z,21.6
2018-07-17T21:20:13.068Z,21.6
2018-07-17T21:25:12.702Z,21.3
2018-07-17T21:30:12.322Z,21.3
2018-07-17T21:35:12.899Z,20.9
2018-07-17T21:40:12.415Z,20.9
2018-07-17T21:45:12.989Z,20.7
2018-07-17T21:50:12.589Z,20.7
2018-07-17T21:55:12.542Z,20.6
2018-07-17T22:00:12.379Z,20.6
2018-07-17T22:05:12.550Z,20.4
2018-07-17T22:10:13.094Z,20.4
2018-07-17T22:15:13.024Z,20.3
2018-07-17T22:20:12.554Z,20.3
2018-07-17T22:25:13.141Z,20.2
2018-07-17T22:30:12.701Z,20.2
2018-07-17T22:35:13.333Z,20.1
2018-07-17T22:40:12.933Z,20.1
2018-07-17T22:45:12.441Z,20
2018-07-17T22:50:13.060Z,20
2018-07-17T22:55:12.598Z,19.9
2018-07-17T23:00:13.157Z,19.9
2018-07-17T23:05:12.875Z,19.8
2018-07-17T23:10:12.455Z,19.8
2018-07-17T23:15:12.591Z,19.7
2018-07-17T23:20:13.284Z,19.7
2018-07-17T23:25:12.820Z,19.7
2018-07-17T23:30:12.396Z,19.7
2018-07-17T23:35:12.925Z,19.7
2018-07-17T23:40:12.490Z,19.7
2018-07-17T23:45:12.963Z,19.6
2018-07-17T23:50:12.519Z,19.6
2018-07-17T23:55:13.091Z,19.6
