createdAt,value
2016-11-09T00:01:00.749Z,1010.9
2016-11-09T00:02:02.184Z,1010.9
2016-11-09T00:03:03.625Z,1010.9
2016-11-09T00:04:05.061Z,1010.9
2016-11-09T00:05:07.003Z,1010.9
2016-11-09T00:06:08.441Z,1010.8
2016-11-09T00:07:09.877Z,1010.8
2016-11-09T00:08:11.318Z,1010.8
2016-11-09T00:09:12.749Z,1010.9
2016-11-09T00:10:14.183Z,1010.8
2016-11-09T00:12:17.026Z,1010.8
2016-11-09T00:14:19.874Z,1010.8
2016-11-09T00:15:21.309Z,1010.8
2016-11-09T00:16:22.758Z,1010.8
2016-11-09T00:17:24.301Z,1010.8
2016-11-09T00:18:25.736Z,1010.8
2016-11-09T00:19:27.171Z,1010.8
2016-11-09T00:20:28.605Z,1010.8
2016-11-09T00:21:30.051Z,1010.8
2016-11-09T00:22:31.486Z,1010.8
2016-11-09T00:23:32.924Z,1010.9
2016-11-09T00:24:34.357Z,1010.9
2016-11-09T00:25:35.788Z,1010.9
2016-11-09T00:26:37.222Z,1010.8
2016-11-09T00:27:38.662Z,1010.9
2016-11-09T00:28:40.097Z,1010.9
2016-11-09T00:29:41.579Z,1010.9
2016-11-09T00:30:43.022Z,1010.9
2016-11-09T00:31:44.465Z,1010.8
2016-11-09T00:32:45.900Z,1010.9
2016-11-09T00:33:47.338Z,1010.8
2016-11-09T00:34:48.776Z,1010.8
2016-11-09T00:35:50.210Z,1010.9
2016-11-09T00:36:51.660Z,1010.9
2016-11-09T00:37:53.103Z,1010.8
2016-11-09T00:38:54.546Z,1010.8
2016-11-09T00:39:55.985Z,1010.7
2016-11-09T00:40:57.419Z,1010.7
2016-11-09T00:41:58.861Z,1010.7
2016-11-09T00:43:00.301Z,1010.7
2016-11-09T00:44:01.879Z,1010.7
2016-11-09T00:45:03.313Z,1010.7
2016-11-09T00:46:04.749Z,1010.7
2016-11-09T00:47:06.188Z,1010.7
2016-11-09T00:48:07.622Z,1010.7
2016-11-09T00:49:09.056Z,1010.7
2016-11-09T00:50:10.496Z,1010.7
2016-11-09T00:51:11.936Z,1010.7
2016-11-09T00:52:13.376Z,1010.7
2016-11-09T00:53:14.810Z,1010.6
2016-11-09T00:54:16.249Z,1010.7
2016-11-09T00:55:17.687Z,1010.7
2016-11-09T00:56:19.125Z,1010.7
2016-11-09T00:57:20.564Z,1010.6
2016-11-09T00:58:22.001Z,1010.7
2016-11-09T00:59:23.442Z,1010.6
2016-11-09T01:00:24.879Z,1010.6
2016-11-09T01:01:26.314Z,1010.6
2016-11-09T01:02:27.751Z,1010.6
2016-11-09T01:03:29.187Z,1010.6
2016-11-09T01:04:30.625Z,1010.7
2016-11-09T01:05:32.062Z,1010.6
2016-11-09T01:06:33.502Z,1010.7
2016-11-09T01:07:35.009Z,1010.6
2016-11-09T01:08:36.448Z,1010.6
2016-11-09T01:09:37.884Z,1010.6
2016-11-09T01:11:40.725Z,1010.7
2016-11-09T01:12:42.167Z,1010.6
2016-11-09T01:13:43.602Z,1010.6
2016-11-09T01:14:45.042Z,1010.6
2016-11-09T01:15:46.480Z,1010.6
2016-11-09T01:16:47.915Z,1010.6
2016-11-09T01:17:49.350Z,1010.6
2016-11-09T01:18:50.786Z,1010.6
2016-11-09T01:20:53.628Z,1010.6
2016-11-09T01:21:55.068Z,1010.5
2016-11-09T01:22:56.512Z,1010.5
2016-11-09T01:23:57.954Z,1010.5
2016-11-09T01:24:59.397Z,1010.5
2016-11-09T01:26:00.828Z,1010.5
2016-11-09T01:27:02.264Z,1010.5
2016-11-09T01:28:03.694Z,1010.5
2016-11-09T01:29:05.132Z,1010.5
2016-11-09T01:31:07.968Z,1010.5
2016-11-09T01:32:09.407Z,1010.5
2016-11-09T01:33:10.849Z,1010.6
2016-11-09T01:34:12.284Z,1010.5
2016-11-09T01:35:13.719Z,1010.5
2016-11-09T01:36:15.159Z,1010.5
2016-11-09T01:37:16.595Z,1010.5
2016-11-09T01:38:18.033Z,1010.5
2016-11-09T01:39:19.473Z,1010.5
2016-11-09T01:40:20.947Z,1010.5
2016-11-09T01:41:22.381Z,1010.5
2016-11-09T01:42:23.817Z,1010.5
2016-11-09T01:43:25.253Z,1010.5
2016-11-09T01:44:26.685Z,1010.5
2016-11-09T01:45:28.160Z,1010.5
2016-11-09T01:46:29.593Z,1010.5
2016-11-09T01:47:31.024Z,1010.5
2016-11-09T01:48:32.459Z,1010.5
2016-11-09T01:49:33.896Z,1010.5
2016-11-09T01:50:35.335Z,1010.5
2016-11-09T01:51:36.765Z,1010.5
2016-11-09T01:52:38.208Z,1010.4
2016-11-09T01:53:39.646Z,1010.5
2016-11-09T01:54:41.090Z,1010.5
2016-11-09T01:56:43.929Z,1010.5
2016-11-09T01:57:45.371Z,1010.5
2016-11-09T01:58:46.806Z,1010.5
2016-11-09T01:59:48.245Z,1010.5
2016-11-09T02:01:51.101Z,1010.5
2016-11-09T02:02:52.536Z,1010.4
2016-11-09T02:03:53.974Z,1010.4
2016-11-09T02:04:55.407Z,1010.3
2016-11-09T02:06:58.250Z,1010.3
2016-11-09T02:07:59.690Z,1010.3
2016-11-09T02:09:01.131Z,1010.3
2016-11-09T02:10:02.572Z,1010.3
2016-11-09T02:11:04.011Z,1010.3
2016-11-09T02:12:05.085Z,1010.2
2016-11-09T02:13:06.524Z,1010.2
2016-11-09T02:16:10.800Z,1010.1
2016-11-09T02:17:12.233Z,1010.1
2016-11-09T02:18:13.668Z,1010.2
2016-11-09T02:19:15.103Z,1010.2
2016-11-09T02:20:16.541Z,1010.2
2016-11-09T02:21:17.988Z,1010.2
2016-11-09T02:22:19.418Z,1010.1
2016-11-09T02:23:20.865Z,1010.1
2016-11-09T02:24:22.303Z,1010.1
2016-11-09T02:25:23.774Z,1010.1
2016-11-09T02:26:25.207Z,1010.1
2016-11-09T02:27:26.646Z,1009.9
2016-11-09T02:28:28.080Z,1009.9
2016-11-09T02:29:29.513Z,1009.8
2016-11-09T02:30:30.949Z,1009.8
2016-11-09T02:31:32.387Z,1009.8
2016-11-09T02:32:33.886Z,1009.8
2016-11-09T02:33:35.321Z,1009.7
2016-11-09T02:34:36.758Z,1009.7
2016-11-09T02:35:38.193Z,1009.6
2016-11-09T02:36:39.637Z,1009.6
2016-11-09T02:37:41.086Z,1009.7
2016-11-09T02:38:42.016Z,1009.7
2016-11-09T02:39:43.459Z,1009.7
2016-11-09T02:40:44.901Z,1009.6
2016-11-09T02:41:46.370Z,1009.6
2016-11-09T02:42:47.837Z,1009.6
2016-11-09T02:43:49.271Z,1009.6
2016-11-09T02:44:50.856Z,1009.6
2016-11-09T02:45:52.296Z,1009.6
2016-11-09T02:46:53.373Z,1009.6
2016-11-09T02:47:54.812Z,1009.6
2016-11-09T02:48:56.247Z,1009.7
2016-11-09T02:49:57.692Z,1009.7
2016-11-09T02:50:59.135Z,1009.7
2016-11-09T02:52:00.573Z,1009.7
2016-11-09T02:53:02.046Z,1009.7
2016-11-09T02:54:03.476Z,1009.7
2016-11-09T02:55:04.912Z,1009.7
2016-11-09T02:56:06.349Z,1009.7
2016-11-09T02:57:07.794Z,1009.8
2016-11-09T02:58:09.227Z,1009.8
2016-11-09T02:59:10.669Z,1009.8
2016-11-09T03:00:12.104Z,1009.7
2016-11-09T03:01:13.539Z,1009.7
2016-11-09T03:02:14.985Z,1009.7
2016-11-09T03:03:16.419Z,1009.7
2016-11-09T03:04:17.858Z,1009.7
2016-11-09T03:05:18.791Z,1009.7
2016-11-09T03:06:20.227Z,1009.7
2016-11-09T03:07:21.660Z,1009.7
2016-11-09T03:08:23.091Z,1009.7
2016-11-09T03:10:25.932Z,1009.7
2016-11-09T03:11:27.513Z,1009.7
2016-11-09T03:12:28.960Z,1009.7
2016-11-09T03:13:30.396Z,1009.7
2016-11-09T03:14:31.808Z,1009.7
2016-11-09T03:15:33.244Z,1009.7
2016-11-09T03:16:34.683Z,1009.7
2016-11-09T03:17:35.759Z,1009.7
2016-11-09T03:18:37.230Z,1009.6
2016-11-09T03:19:38.668Z,1009.7
2016-11-09T03:20:40.113Z,1009.6
2016-11-09T03:21:41.560Z,1009.7
2016-11-09T03:22:43.003Z,1009.6
2016-11-09T03:23:44.476Z,1009.6
2016-11-09T03:24:45.917Z,1009.6
2016-11-09T03:25:47.365Z,1009.6
2016-11-09T03:26:48.812Z,1009.6
2016-11-09T03:28:51.665Z,1009.6
2016-11-09T03:29:53.105Z,1009.7
2016-11-09T03:30:54.044Z,1009.7
2016-11-09T03:31:55.485Z,1009.6
2016-11-09T03:32:56.922Z,1009.6
2016-11-09T03:33:58.366Z,1009.6
2016-11-09T03:34:59.810Z,1009.6
2016-11-09T03:36:01.254Z,1009.6
2016-11-09T03:37:02.696Z,1009.6
2016-11-09T03:38:04.151Z,1009.6
2016-11-09T03:39:05.592Z,1009.6
2016-11-09T03:40:07.039Z,1009.6
2016-11-09T03:41:08.481Z,1009.5
2016-11-09T03:42:09.923Z,1009.6
2016-11-09T03:43:11.362Z,1009.5
2016-11-09T03:44:12.301Z,1009.5
2016-11-09T03:45:13.751Z,1009.5
2016-11-09T03:46:15.334Z,1009.5
2016-11-09T03:47:16.776Z,1009.5
2016-11-09T03:48:18.219Z,1009.5
2016-11-09T03:49:19.726Z,1009.5
2016-11-09T03:50:21.180Z,1009.5
2016-11-09T03:51:22.622Z,1009.5
2016-11-09T03:52:23.581Z,1009.5
2016-11-09T03:53:25.019Z,1009.5
2016-11-09T03:54:26.464Z,1009.5
2016-11-09T03:55:27.904Z,1009.5
2016-11-09T03:56:29.345Z,1009.4
2016-11-09T03:57:30.786Z,1009.4
2016-11-09T03:58:32.363Z,1009.3
2016-11-09T03:59:33.802Z,1009.3
2016-11-09T04:00:35.248Z,1009.3
2016-11-09T04:01:36.692Z,1009.2
2016-11-09T04:02:38.133Z,1009.2
2016-11-09T04:03:39.067Z,1009.2
2016-11-09T04:05:41.911Z,1009.2
2016-11-09T04:06:43.354Z,1009.2
2016-11-09T04:07:44.808Z,1009.2
2016-11-09T04:08:46.288Z,1009.2
2016-11-09T04:09:47.734Z,1009.1
2016-11-09T04:10:49.176Z,1009.1
2016-11-09T04:11:50.621Z,1009.1
2016-11-09T04:12:52.059Z,1009.1
2016-11-09T04:13:53.499Z,1009.1
2016-11-09T04:14:54.942Z,1009.1
2016-11-09T04:15:56.382Z,1009
2016-11-09T04:16:57.823Z,1009.1
2016-11-09T04:17:58.756Z,1009.1
2016-11-09T04:19:00.201Z,1009.1
2016-11-09T04:20:01.644Z,1009.1
2016-11-09T04:21:03.095Z,1009.1
2016-11-09T04:22:04.539Z,1009
2016-11-09T04:24:07.380Z,1009.1
2016-11-09T04:25:08.819Z,1009
2016-11-09T04:26:10.268Z,1009
2016-11-09T04:27:11.707Z,1009
2016-11-09T04:28:13.150Z,1009
2016-11-09T04:29:14.595Z,1009
2016-11-09T04:30:16.044Z,1009
2016-11-09T04:31:17.490Z,1008.9
2016-11-09T04:32:18.938Z,1009
2016-11-09T04:33:20.380Z,1009
2016-11-09T04:34:21.323Z,1009
2016-11-09T04:35:22.776Z,1009
2016-11-09T04:36:24.247Z,1009
2016-11-09T04:37:25.821Z,1009
2016-11-09T04:38:27.265Z,1009
2016-11-09T04:40:30.118Z,1009
2016-11-09T04:42:32.963Z,1009
2016-11-09T04:43:34.401Z,1009
2016-11-09T04:44:35.844Z,1008.9
2016-11-09T04:45:36.779Z,1008.9
2016-11-09T04:46:38.226Z,1008.9
2016-11-09T04:47:39.683Z,1008.9
2016-11-09T04:48:41.126Z,1008.9
2016-11-09T04:49:42.575Z,1008.8
2016-11-09T04:50:44.014Z,1008.9
2016-11-09T04:51:45.457Z,1008.9
2016-11-09T04:52:46.897Z,1008.8
2016-11-09T04:53:48.336Z,1008.9
2016-11-09T04:54:49.782Z,1008.9
2016-11-09T04:55:51.228Z,1008.9
2016-11-09T04:56:52.670Z,1008.9
2016-11-09T04:59:56.913Z,1008.9
2016-11-09T05:00:58.355Z,1008.9
2016-11-09T05:01:59.291Z,1008.9
2016-11-09T05:03:00.736Z,1008.9
2016-11-09T05:04:02.179Z,1008.9
2016-11-09T05:05:03.620Z,1008.9
2016-11-09T05:06:05.067Z,1008.9
2016-11-09T05:07:06.510Z,1008.9
2016-11-09T05:08:07.952Z,1008.8
2016-11-09T05:09:09.394Z,1008.8
2016-11-09T05:10:10.836Z,1008.8
2016-11-09T05:11:12.275Z,1008.8
2016-11-09T05:12:13.720Z,1008.8
2016-11-09T05:13:15.168Z,1008.8
2016-11-09T05:14:16.612Z,1008.7
2016-11-09T05:15:17.551Z,1008.7
2016-11-09T05:16:18.990Z,1008.7
2016-11-09T05:17:20.433Z,1008.7
2016-11-09T05:18:21.875Z,1008.7
2016-11-09T05:19:23.321Z,1008.6
2016-11-09T05:20:24.764Z,1008.7
2016-11-09T05:21:26.207Z,1008.7
2016-11-09T05:22:27.647Z,1008.7
2016-11-09T05:23:29.136Z,1008.7
2016-11-09T05:24:30.578Z,1008.7
2016-11-09T05:25:32.018Z,1008.6
2016-11-09T05:26:33.458Z,1008.7
2016-11-09T05:27:34.896Z,1008.7
2016-11-09T05:28:35.841Z,1008.7
2016-11-09T05:29:37.293Z,1008.7
2016-11-09T05:30:38.737Z,1008.7
2016-11-09T05:31:40.195Z,1008.7
2016-11-09T05:32:41.637Z,1008.7
2016-11-09T05:33:43.082Z,1008.8
2016-11-09T05:34:44.528Z,1008.8
2016-11-09T05:35:46.043Z,1008.7
2016-11-09T05:36:47.484Z,1008.8
2016-11-09T05:37:48.929Z,1008.8
2016-11-09T05:38:49.870Z,1008.8
2016-11-09T05:39:51.314Z,1008.7
2016-11-09T05:40:52.753Z,1008.7
2016-11-09T05:41:54.205Z,1008.7
2016-11-09T05:42:55.649Z,1008.7
2016-11-09T05:43:57.088Z,1008.7
2016-11-09T05:44:58.667Z,1008.7
2016-11-09T05:46:00.114Z,1008.7
2016-11-09T05:47:01.555Z,1008.7
2016-11-09T05:48:02.492Z,1008.7
2016-11-09T05:49:03.933Z,1008.6
2016-11-09T05:50:05.384Z,1008.7
2016-11-09T05:51:06.966Z,1008.7
2016-11-09T05:53:09.817Z,1008.6
2016-11-09T05:54:11.261Z,1008.6
2016-11-09T05:55:12.964Z,1008.6
2016-11-09T05:57:15.309Z,1008.6
2016-11-09T05:58:16.754Z,1008.6
2016-11-09T05:59:18.189Z,1008.7
2016-11-09T06:00:19.633Z,1008.6
2016-11-09T06:01:21.073Z,1008.6
2016-11-09T06:02:22.509Z,1008.7
2016-11-09T06:03:23.960Z,1008.6
2016-11-09T06:05:26.802Z,1008.7
2016-11-09T06:06:28.241Z,1008.7
2016-11-09T06:07:29.178Z,1008.7
2016-11-09T06:08:30.618Z,1008.7
2016-11-09T06:09:32.056Z,1008.7
2016-11-09T06:10:33.496Z,1008.7
2016-11-09T06:11:34.939Z,1008.7
2016-11-09T06:12:36.380Z,1008.7
2016-11-09T06:13:37.821Z,1008.7
2016-11-09T06:14:39.261Z,1008.7
2016-11-09T06:15:40.711Z,1008.7
2016-11-09T06:16:42.149Z,1008.7
2016-11-09T06:17:43.596Z,1008.7
2016-11-09T06:18:45.047Z,1008.8
2016-11-09T06:19:46.491Z,1008.8
2016-11-09T06:20:47.932Z,1008.8
2016-11-09T06:21:49.375Z,1008.8
2016-11-09T06:22:50.318Z,1008.8
2016-11-09T06:23:51.754Z,1008.7
2016-11-09T06:24:53.193Z,1008.7
2016-11-09T06:25:54.630Z,1008.7
2016-11-09T06:26:56.069Z,1008.7
2016-11-09T06:27:57.515Z,1008.7
2016-11-09T06:28:58.961Z,1008.7
2016-11-09T06:30:00.409Z,1008.7
2016-11-09T06:31:01.852Z,1008.7
2016-11-09T06:32:03.296Z,1008.7
2016-11-09T06:33:04.737Z,1008.7
2016-11-09T06:34:05.826Z,1008.7
2016-11-09T06:35:07.267Z,1008.7
2016-11-09T06:36:08.710Z,1008.7
2016-11-09T06:37:10.152Z,1008.7
2016-11-09T06:38:11.600Z,1008.7
2016-11-09T06:39:13.039Z,1008.8
2016-11-09T06:40:14.476Z,1008.7
2016-11-09T06:41:15.923Z,1008.8
2016-11-09T06:42:17.365Z,1008.7
2016-11-09T06:43:18.803Z,1008.7
2016-11-09T06:44:20.249Z,1008.7
2016-11-09T06:45:21.700Z,1008.7
2016-11-09T06:47:24.172Z,1008.7
2016-11-09T06:48:25.621Z,1008.7
2016-11-09T06:49:27.061Z,1008.7
2016-11-09T06:50:28.508Z,1008.7
2016-11-09T06:51:29.950Z,1008.7
2016-11-09T06:52:31.391Z,1008.7
2016-11-09T06:53:32.837Z,1008.7
2016-11-09T06:54:34.277Z,1008.7
2016-11-09T06:55:35.717Z,1008.7
2016-11-09T06:56:37.166Z,1008.7
2016-11-09T06:57:38.611Z,1008.7
2016-11-09T06:58:40.052Z,1008.7
2016-11-09T06:59:41.498Z,1008.7
2016-11-09T07:00:42.941Z,1008.7
2016-11-09T07:01:44.384Z,1008.7
2016-11-09T07:02:45.833Z,1008.8
2016-11-09T07:04:48.674Z,1008.8
2016-11-09T07:05:50.115Z,1008.7
2016-11-09T07:06:51.556Z,1008.7
2016-11-09T07:07:52.496Z,1008.7
2016-11-09T07:08:53.941Z,1008.7
2016-11-09T07:09:55.380Z,1008.6
2016-11-09T07:10:56.823Z,1008.6
2016-11-09T07:11:58.260Z,1008.6
2016-11-09T07:12:59.700Z,1008.6
2016-11-09T07:14:01.144Z,1008.6
2016-11-09T07:16:03.994Z,1008.6
2016-11-09T07:17:05.572Z,1008.6
2016-11-09T07:18:07.020Z,1008.6
2016-11-09T07:19:08.469Z,1008.6
2016-11-09T07:20:09.915Z,1008.6
2016-11-09T07:21:11.359Z,1008.6
2016-11-09T07:22:12.806Z,1008.6
2016-11-09T07:23:14.253Z,1008.6
2016-11-09T07:24:15.694Z,1008.6
2016-11-09T07:25:17.139Z,1008.6
2016-11-09T07:26:18.584Z,1008.6
2016-11-09T07:27:20.101Z,1008.6
2016-11-09T07:28:21.542Z,1008.6
2016-11-09T07:29:22.990Z,1008.6
2016-11-09T07:30:24.432Z,1008.6
2016-11-09T07:31:25.877Z,1008.6
2016-11-09T07:32:27.325Z,1008.6
2016-11-09T07:33:28.300Z,1008.6
2016-11-09T07:34:29.750Z,1008.6
2016-11-09T07:35:31.194Z,1008.6
2016-11-09T07:36:32.637Z,1008.6
2016-11-09T07:37:34.082Z,1008.6
2016-11-09T07:38:35.529Z,1008.6
2016-11-09T07:39:36.971Z,1008.6
2016-11-09T07:41:39.811Z,1008.6
2016-11-09T07:42:41.259Z,1008.6
2016-11-09T07:43:42.712Z,1008.5
2016-11-09T07:44:44.155Z,1008.5
2016-11-09T07:45:45.733Z,1008.6
2016-11-09T07:46:47.177Z,1008.6
2016-11-09T07:47:48.623Z,1008.6
2016-11-09T07:48:50.077Z,1008.6
2016-11-09T07:49:51.527Z,1008.5
2016-11-09T07:50:52.976Z,1008.5
2016-11-09T07:51:54.422Z,1008.5
2016-11-09T07:52:55.927Z,1008.5
2016-11-09T07:53:57.366Z,1008.5
2016-11-09T07:54:58.810Z,1008.5
2016-11-09T07:56:00.256Z,1008.5
2016-11-09T07:57:01.908Z,1008.5
2016-11-09T07:58:03.346Z,1008.5
2016-11-09T07:59:04.787Z,1008.6
2016-11-09T08:01:07.681Z,1008.6
2016-11-09T08:02:09.124Z,1008.6
2016-11-09T08:03:10.558Z,1008.5
2016-11-09T08:04:11.996Z,1008.5
2016-11-09T08:05:13.440Z,1008.6
2016-11-09T08:06:14.883Z,1008.5
2016-11-09T08:07:16.331Z,1008.5
2016-11-09T08:08:17.774Z,1008.6
2016-11-09T08:09:19.234Z,1008.6
2016-11-09T08:10:20.674Z,1008.6
2016-11-09T08:11:22.119Z,1008.6
2016-11-09T08:12:23.565Z,1008.6
2016-11-09T08:13:25.008Z,1008.7
2016-11-09T08:14:26.454Z,1008.7
2016-11-09T08:15:27.904Z,1008.6
2016-11-09T08:16:29.345Z,1008.7
2016-11-09T08:17:30.791Z,1008.6
2016-11-09T08:18:32.232Z,1008.6
2016-11-09T08:19:33.679Z,1008.6
2016-11-09T08:20:35.121Z,1008.6
2016-11-09T08:21:36.563Z,1008.6
2016-11-09T08:22:38.513Z,1008.6
2016-11-09T08:23:39.591Z,1008.6
2016-11-09T08:24:41.035Z,1008.6
2016-11-09T08:25:42.480Z,1008.6
2016-11-09T08:26:43.923Z,1008.6
2016-11-09T08:27:45.364Z,1008.6
2016-11-09T08:28:47.309Z,1008.6
2016-11-09T08:29:48.748Z,1008.6
2016-11-09T08:30:50.193Z,1008.6
2016-11-09T08:31:51.633Z,1008.6
2016-11-09T08:32:53.069Z,1008.6
2016-11-09T08:33:54.513Z,1008.6
2016-11-09T08:34:55.958Z,1008.5
2016-11-09T08:35:57.403Z,1008.6
2016-11-09T08:36:58.843Z,1008.5
2016-11-09T08:38:00.288Z,1008.6
2016-11-09T08:39:01.868Z,1008.5
2016-11-09T08:40:03.316Z,1008.6
2016-11-09T08:41:04.762Z,1008.6
2016-11-09T08:42:06.203Z,1008.6
2016-11-09T08:44:09.048Z,1008.6
2016-11-09T08:46:11.890Z,1008.6
2016-11-09T08:47:13.324Z,1008.6
2016-11-09T08:48:14.760Z,1008.5
2016-11-09T08:49:16.201Z,1008.5
2016-11-09T08:50:17.643Z,1008.5
2016-11-09T08:51:19.091Z,1008.5
2016-11-09T08:52:21.036Z,1008.6
2016-11-09T08:53:22.511Z,1008.5
2016-11-09T08:55:25.365Z,1008.5
2016-11-09T08:56:26.804Z,1008.5
2016-11-09T08:57:28.251Z,1008.5
2016-11-09T08:58:29.705Z,1008.5
2016-11-09T08:59:31.153Z,1008.4
2016-11-09T09:00:32.596Z,1008.4
2016-11-09T09:01:34.043Z,1008.4
2016-11-09T09:02:35.487Z,1008.4
2016-11-09T09:03:36.935Z,1008.4
2016-11-09T09:04:38.377Z,1008.4
2016-11-09T09:05:39.892Z,1008.3
2016-11-09T09:06:41.335Z,1008.4
2016-11-09T09:07:42.781Z,1008.3
2016-11-09T09:08:44.223Z,1008.3
2016-11-09T09:09:45.670Z,1008.2
2016-11-09T09:10:47.110Z,1008.3
2016-11-09T09:11:48.552Z,1008.3
2016-11-09T09:13:51.901Z,1008.2
2016-11-09T09:14:53.347Z,1008.2
2016-11-09T09:16:56.194Z,1008.2
2016-11-09T09:17:57.641Z,1008.2
2016-11-09T09:18:59.079Z,1008.2
2016-11-09T09:20:00.521Z,1008.2
2016-11-09T09:21:02.130Z,1008.2
2016-11-09T09:22:03.571Z,1008.2
2016-11-09T09:23:05.017Z,1008.2
2016-11-09T09:24:06.459Z,1008.1
2016-11-09T09:25:07.905Z,1008.2
2016-11-09T09:26:09.349Z,1008.1
2016-11-09T09:27:10.794Z,1008.1
2016-11-09T09:28:12.240Z,1008.1
2016-11-09T09:29:13.681Z,1008.1
2016-11-09T09:30:15.259Z,1008.1
2016-11-09T09:32:18.108Z,1008.1
2016-11-09T09:33:19.551Z,1008.1
2016-11-09T09:34:20.994Z,1008.1
2016-11-09T09:35:22.443Z,1008.1
2016-11-09T09:36:23.896Z,1008.1
2016-11-09T09:37:25.844Z,1008.2
2016-11-09T09:38:27.285Z,1008.1
2016-11-09T09:39:28.730Z,1008.1
2016-11-09T09:40:30.179Z,1008.1
2016-11-09T09:41:31.626Z,1008.1
2016-11-09T09:42:33.065Z,1008.1
2016-11-09T09:43:34.511Z,1008.1
2016-11-09T09:44:35.959Z,1008.1
2016-11-09T09:45:37.402Z,1008.1
2016-11-09T09:46:38.841Z,1008.2
2016-11-09T09:47:40.278Z,1008.1
2016-11-09T09:50:44.590Z,1008.1
2016-11-09T09:51:46.040Z,1008.1
2016-11-09T09:52:47.986Z,1008.1
2016-11-09T09:53:49.427Z,1008.1
2016-11-09T09:54:50.869Z,1008.1
2016-11-09T09:56:53.709Z,1008.1
2016-11-09T09:57:55.149Z,1008.1
2016-11-09T09:58:56.589Z,1008
2016-11-09T09:59:58.033Z,1008.1
2016-11-09T10:00:59.480Z,1008.1
2016-11-09T10:02:00.929Z,1008
2016-11-09T10:03:02.367Z,1008
2016-11-09T10:04:03.809Z,1008
2016-11-09T10:05:05.758Z,1008
2016-11-09T10:07:08.602Z,1008
2016-11-09T10:08:10.046Z,1008
2016-11-09T10:09:11.487Z,1007.9
2016-11-09T10:10:12.933Z,1008
2016-11-09T10:11:14.377Z,1008
2016-11-09T10:12:15.829Z,1007.9
2016-11-09T10:13:17.269Z,1007.9
2016-11-09T10:14:19.217Z,1007.9
2016-11-09T10:15:20.660Z,1007.9
2016-11-09T10:16:22.103Z,1007.9
2016-11-09T10:17:23.545Z,1008
2016-11-09T10:18:24.984Z,1007.9
2016-11-09T10:19:26.427Z,1007.9
2016-11-09T10:20:27.939Z,1007.9
2016-11-09T10:21:29.382Z,1007.9
2016-11-09T10:22:30.820Z,1007.8
2016-11-09T10:23:32.767Z,1007.8
2016-11-09T10:24:34.217Z,1007.8
2016-11-09T10:25:35.654Z,1007.9
2016-11-09T10:26:37.096Z,1007.8
2016-11-09T10:27:38.543Z,1007.8
2016-11-09T10:28:39.993Z,1007.8
2016-11-09T10:29:41.440Z,1007.8
2016-11-09T10:30:42.885Z,1007.8
2016-11-09T10:31:44.838Z,1007.8
2016-11-09T10:32:46.278Z,1007.8
2016-11-09T10:33:47.723Z,1007.8
2016-11-09T10:34:49.251Z,1007.8
2016-11-09T10:35:50.692Z,1007.8
2016-11-09T10:36:52.134Z,1007.8
2016-11-09T10:37:53.576Z,1007.8
2016-11-09T10:38:55.014Z,1007.8
2016-11-09T10:39:56.459Z,1007.8
2016-11-09T10:40:58.405Z,1007.8
2016-11-09T10:41:59.851Z,1007.8
2016-11-09T10:43:01.300Z,1007.8
2016-11-09T10:44:02.746Z,1007.7
2016-11-09T10:45:04.192Z,1007.7
2016-11-09T10:46:05.638Z,1007.7
2016-11-09T10:47:07.081Z,1007.7
2016-11-09T10:48:09.023Z,1007.6
2016-11-09T10:49:10.467Z,1007.7
2016-11-09T10:50:11.917Z,1007.6
2016-11-09T10:51:13.363Z,1007.7
2016-11-09T10:52:14.806Z,1007.7
2016-11-09T10:53:16.251Z,1007.7
2016-11-09T10:54:17.701Z,1007.7
2016-11-09T10:55:19.660Z,1007.7
2016-11-09T10:56:21.104Z,1007.7
2016-11-09T10:57:22.546Z,1007.7
2016-11-09T10:58:23.984Z,1007.6
2016-11-09T10:59:25.438Z,1007.7
2016-11-09T11:00:26.883Z,1007.6
2016-11-09T11:01:28.838Z,1007.6
2016-11-09T11:02:30.286Z,1007.6
2016-11-09T11:03:31.862Z,1007.6
2016-11-09T11:04:33.300Z,1007.6
2016-11-09T11:05:34.876Z,1007.6
2016-11-09T11:06:36.314Z,1007.6
2016-11-09T11:07:37.753Z,1007.6
2016-11-09T11:08:39.195Z,1007.6
2016-11-09T11:09:40.645Z,1007.6
2016-11-09T11:10:42.085Z,1007.6
2016-11-09T11:11:43.665Z,1007.6
2016-11-09T11:12:45.108Z,1007.6
2016-11-09T11:13:47.052Z,1007.6
2016-11-09T11:14:48.494Z,1007.5
2016-11-09T11:15:49.940Z,1007.6
2016-11-09T11:16:51.382Z,1007.6
2016-11-09T11:17:52.861Z,1007.6
2016-11-09T11:18:54.299Z,1007.5
2016-11-09T11:19:56.245Z,1007.6
2016-11-09T11:20:57.690Z,1007.5
2016-11-09T11:21:59.136Z,1007.5
2016-11-09T11:23:00.590Z,1007.5
2016-11-09T11:24:02.032Z,1007.5
2016-11-09T11:25:03.478Z,1007.5
2016-11-09T11:26:05.431Z,1007.5
2016-11-09T11:27:06.878Z,1007.5
2016-11-09T11:28:08.326Z,1007.5
2016-11-09T11:29:09.803Z,1007.5
2016-11-09T11:30:11.240Z,1007.4
2016-11-09T11:31:12.679Z,1007.5
2016-11-09T11:32:14.122Z,1007.5
2016-11-09T11:33:16.103Z,1007.5
2016-11-09T11:34:17.556Z,1007.4
2016-11-09T11:35:19.141Z,1007.4
2016-11-09T11:36:20.582Z,1007.4
2016-11-09T11:37:22.028Z,1007.4
2016-11-09T11:38:23.471Z,1007.4
2016-11-09T11:39:24.912Z,1007.4
2016-11-09T11:40:26.362Z,1007.4
2016-11-09T11:41:27.806Z,1007.4
2016-11-09T11:42:29.755Z,1007.4
2016-11-09T11:43:31.201Z,1007.3
2016-11-09T11:44:32.650Z,1007.3
2016-11-09T11:45:34.097Z,1007.3
2016-11-09T11:46:35.538Z,1007.3
2016-11-09T11:47:36.987Z,1007.4
2016-11-09T11:48:38.432Z,1007.4
2016-11-09T11:49:40.379Z,1007.3
2016-11-09T11:50:41.820Z,1007.3
2016-11-09T11:51:43.262Z,1007.3
2016-11-09T11:52:44.710Z,1007.3
2016-11-09T11:53:46.151Z,1007.3
2016-11-09T11:54:47.592Z,1007.3
2016-11-09T11:55:49.067Z,1007.3
2016-11-09T11:56:51.029Z,1007.3
2016-11-09T11:57:52.472Z,1007.3
2016-11-09T11:58:53.918Z,1007.2
2016-11-09T11:59:55.365Z,1007.2
2016-11-09T12:00:56.808Z,1007.2
2016-11-09T12:01:58.257Z,1007.2
2016-11-09T12:02:59.707Z,1007.1
2016-11-09T12:04:01.646Z,1007.1
2016-11-09T12:05:03.092Z,1007.1
2016-11-09T12:06:04.540Z,1007.1
2016-11-09T12:07:05.985Z,1007.1
2016-11-09T12:08:07.463Z,1007.2
2016-11-09T12:09:08.910Z,1007.2
2016-11-09T12:10:10.368Z,1007.2
2016-11-09T12:11:12.320Z,1007.1
2016-11-09T12:12:13.905Z,1007.1
2016-11-09T12:13:15.345Z,1007.1
2016-11-09T12:15:18.220Z,1007.1
2016-11-09T12:16:19.670Z,1007
2016-11-09T12:17:21.117Z,1007
2016-11-09T12:18:23.066Z,1006.9
2016-11-09T12:19:24.509Z,1007
2016-11-09T12:20:25.954Z,1006.9
2016-11-09T12:21:27.400Z,1006.9
2016-11-09T12:22:28.844Z,1006.9
2016-11-09T12:23:30.283Z,1006.9
2016-11-09T12:24:31.861Z,1006.9
2016-11-09T12:25:33.304Z,1006.9
2016-11-09T12:26:35.252Z,1006.9
2016-11-09T12:27:36.695Z,1006.8
2016-11-09T12:28:38.141Z,1006.9
2016-11-09T12:29:39.585Z,1006.9
2016-11-09T12:30:41.030Z,1006.9
2016-11-09T12:31:42.474Z,1006.9
2016-11-09T12:32:44.422Z,1006.9
2016-11-09T12:33:45.860Z,1006.9
2016-11-09T12:34:47.303Z,1006.9
2016-11-09T12:35:48.741Z,1006.9
2016-11-09T12:36:50.189Z,1007
2016-11-09T12:37:51.626Z,1006.9
2016-11-09T12:38:53.576Z,1006.9
2016-11-09T12:39:55.019Z,1006.9
2016-11-09T12:40:56.455Z,1006.9
2016-11-09T12:41:57.962Z,1006.9
2016-11-09T12:42:59.408Z,1006.9
2016-11-09T12:44:00.857Z,1006.9
2016-11-09T12:45:02.367Z,1006.8
2016-11-09T12:46:04.311Z,1006.8
2016-11-09T12:47:05.759Z,1006.9
2016-11-09T12:48:07.206Z,1006.8
2016-11-09T12:49:08.653Z,1006.9
2016-11-09T12:50:10.134Z,1006.9
2016-11-09T12:51:11.578Z,1006.9
2016-11-09T12:52:13.020Z,1006.9
2016-11-09T12:53:14.538Z,1006.9
2016-11-09T12:54:16.484Z,1006.8
2016-11-09T12:55:17.929Z,1006.8
2016-11-09T12:56:19.377Z,1006.8
2016-11-09T12:57:20.824Z,1006.8
2016-11-09T12:58:22.269Z,1006.8
2016-11-09T12:59:23.855Z,1006.8
2016-11-09T13:00:25.303Z,1006.8
2016-11-09T13:01:26.775Z,1006.8
2016-11-09T13:02:28.217Z,1006.8
2016-11-09T13:03:30.185Z,1006.8
2016-11-09T13:04:31.624Z,1006.8
2016-11-09T13:05:33.075Z,1006.7
2016-11-09T13:06:34.521Z,1006.7
2016-11-09T13:07:35.960Z,1006.7
2016-11-09T13:08:37.407Z,1006.7
2016-11-09T13:09:39.356Z,1006.7
2016-11-09T13:10:40.801Z,1006.7
2016-11-09T13:11:42.358Z,1006.7
2016-11-09T13:12:43.800Z,1006.7
2016-11-09T13:13:45.250Z,1006.7
2016-11-09T13:14:46.687Z,1006.6
2016-11-09T13:15:48.136Z,1006.7
2016-11-09T13:16:49.576Z,1006.7
2016-11-09T13:17:51.027Z,1006.7
2016-11-09T13:18:52.972Z,1006.7
2016-11-09T13:19:54.423Z,1006.7
2016-11-09T13:20:55.873Z,1006.6
2016-11-09T13:21:57.324Z,1006.6
2016-11-09T13:22:58.787Z,1006.6
2016-11-09T13:24:00.236Z,1006.6
2016-11-09T13:25:01.679Z,1006.6
2016-11-09T13:26:03.625Z,1006.6
2016-11-09T13:27:05.071Z,1006.6