createdAt,value
2022-12-20T00:01:21.394Z,10.35
2022-12-20T00:03:51.289Z,10.32
2022-12-20T00:06:18.996Z,9.50
2022-12-20T00:08:46.556Z,9.63
2022-12-20T00:11:13.573Z,8.98
2022-12-20T00:13:40.614Z,8.60
2022-12-20T00:16:09.329Z,8.88
2022-12-20T00:18:36.982Z,8.53
2022-12-20T00:21:05.510Z,8.75
2022-12-20T00:23:32.658Z,8.15
2022-12-20T00:26:04.490Z,8.30
2022-12-20T00:28:32.419Z,7.53
2022-12-20T00:30:59.403Z,7.75
2022-12-20T00:33:26.623Z,7.40
2022-12-20T00:35:56.288Z,7.30
2022-12-20T00:41:23.117Z,7.47
2022-12-20T00:46:18.764Z,6.80
2022-12-20T00:48:45.844Z,6.50
2022-12-20T00:51:18.015Z,6.65
2022-12-20T00:53:45.392Z,6.60
2022-12-20T00:56:13.067Z,6.40
2022-12-20T01:04:02.974Z,6.03
2022-12-20T01:06:30.695Z,6.00
2022-12-20T01:08:58.203Z,6.32
2022-12-20T01:11:27.401Z,5.95
2022-12-20T01:13:56.520Z,6.10
2022-12-20T01:16:29.615Z,6.22
2022-12-20T01:18:56.610Z,6.20
2022-12-20T01:21:25.390Z,5.20
2022-12-20T01:23:52.534Z,5.90
2022-12-20T01:26:22.284Z,5.38
2022-12-20T01:28:49.745Z,5.35
2022-12-20T01:31:18.847Z,5.03
2022-12-20T01:33:47.844Z,5.10
2022-12-20T01:36:19.353Z,5.43
2022-12-20T01:38:46.237Z,5.60
2022-12-20T01:41:18.179Z,5.25
2022-12-20T01:43:56.611Z,5.10
2022-12-20T01:46:26.148Z,4.68
2022-12-20T01:48:57.967Z,4.90
2022-12-20T01:51:26.170Z,5.07
2022-12-20T01:54:12.506Z,4.95
2022-12-20T01:56:40.485Z,4.97
2022-12-20T01:59:07.673Z,4.60
2022-12-20T02:01:35.068Z,4.38
2022-12-20T02:04:03.612Z,4.38
2022-12-20T02:06:30.464Z,4.97
2022-12-20T02:08:59.325Z,4.25
2022-12-20T02:11:29.459Z,4.20
2022-12-20T02:14:26.870Z,4.47
2022-12-20T02:17:19.652Z,4.30
2022-12-20T02:19:46.451Z,3.95
2022-12-20T02:22:31.008Z,4.70
2022-12-20T02:25:11.817Z,4.30
2022-12-20T02:27:43.870Z,4.28
2022-12-20T02:30:22.038Z,3.80
2022-12-20T02:33:02.532Z,4.57
2022-12-20T02:35:32.722Z,3.97
2022-12-20T02:38:01.955Z,3.90
2022-12-20T02:40:40.666Z,4.00
2022-12-20T02:43:29.700Z,3.60
2022-12-20T02:45:57.790Z,3.60
2022-12-20T02:48:26.160Z,3.65
2022-12-20T02:50:54.395Z,4.00
2022-12-20T02:53:21.625Z,3.70
2022-12-20T02:58:40.607Z,3.50
2022-12-20T03:01:11.907Z,3.60
2022-12-20T03:03:39.064Z,3.22
2022-12-20T03:06:06.446Z,3.13
2022-12-20T03:08:33.280Z,4.05
2022-12-20T03:11:00.122Z,3.70
2022-12-20T03:13:26.972Z,3.10
2022-12-20T03:15:53.824Z,3.08
2022-12-20T03:18:20.681Z,3.22
2022-12-20T03:20:48.660Z,2.95
2022-12-20T03:23:15.522Z,3.33
2022-12-20T03:25:42.370Z,3.17
2022-12-20T03:28:09.189Z,3.05
2022-12-20T03:30:35.999Z,2.83
2022-12-20T03:33:02.894Z,3.30
2022-12-20T03:35:29.723Z,3.03
2022-12-20T03:37:56.587Z,2.80
2022-12-20T03:40:23.632Z,3.08
2022-12-20T03:42:50.469Z,2.90
2022-12-20T03:45:17.781Z,3.10
2022-12-20T03:47:44.604Z,2.70
2022-12-20T03:50:12.059Z,2.97
2022-12-20T03:52:38.858Z,2.60
2022-12-20T03:55:06.291Z,2.67
2022-12-20T03:57:33.247Z,2.42
2022-12-20T04:00:00.046Z,2.90
2022-12-20T04:02:27.073Z,2.60
2022-12-20T04:04:54.001Z,2.38
2022-12-20T04:07:20.769Z,2.95
2022-12-20T04:09:47.626Z,3.85
2022-12-20T04:12:14.473Z,2.28
2022-12-20T04:14:41.335Z,2.70
2022-12-20T04:17:08.543Z,2.40
2022-12-20T04:19:35.395Z,2.20
2022-12-20T04:22:05.760Z,2.30
2022-12-20T04:24:33.084Z,2.67
2022-12-20T04:26:59.922Z,2.20
2022-12-20T04:29:26.798Z,1.92
2022-12-20T04:31:53.655Z,2.40
2022-12-20T04:34:20.501Z,2.28
2022-12-20T04:36:47.280Z,2.47
2022-12-20T04:39:14.076Z,2.53
2022-12-20T04:41:40.911Z,2.53
2022-12-20T04:44:07.900Z,2.35
2022-12-20T04:46:35.363Z,2.10
2022-12-20T04:49:02.263Z,2.22
2022-12-20T04:53:56.589Z,2.00
2022-12-20T04:56:28.576Z,2.00
2022-12-20T04:58:57.169Z,2.00
2022-12-20T05:01:24.187Z,2.25
2022-12-20T05:03:51.682Z,2.30
2022-12-20T05:06:18.802Z,2.00
2022-12-20T05:08:45.661Z,1.80
2022-12-20T05:11:13.036Z,2.00
2022-12-20T05:13:40.139Z,2.10
2022-12-20T05:16:07.249Z,1.95
2022-12-20T05:18:34.185Z,1.70
2022-12-20T05:21:20.911Z,2.00
2022-12-20T05:24:06.448Z,2.55
2022-12-20T05:26:36.533Z,1.90
2022-12-20T05:29:04.094Z,1.90
2022-12-20T05:31:31.847Z,1.70
2022-12-20T05:33:59.029Z,1.88
2022-12-20T05:36:25.948Z,1.80
2022-12-20T05:38:55.535Z,2.20
2022-12-20T05:41:26.847Z,2.08
2022-12-20T05:43:53.672Z,2.25
2022-12-20T05:46:20.584Z,1.73
2022-12-20T05:48:47.421Z,1.80
2022-12-20T05:51:14.313Z,1.70
2022-12-20T05:53:41.134Z,1.60
2022-12-20T05:56:08.115Z,1.70
2022-12-20T05:58:34.962Z,1.70
2022-12-20T06:01:06.064Z,1.60
2022-12-20T06:03:33.117Z,1.63
2022-12-20T06:06:00.216Z,1.80
2022-12-20T06:08:27.375Z,1.95
2022-12-20T06:10:54.599Z,1.67
2022-12-20T06:13:21.496Z,2.17
2022-12-20T06:15:48.380Z,1.67
2022-12-20T06:18:15.215Z,1.80
2022-12-20T06:20:42.164Z,1.77
2022-12-20T06:23:09.768Z,1.60
2022-12-20T06:25:38.085Z,1.63
2022-12-20T06:28:05.743Z,1.70
2022-12-20T06:30:34.245Z,1.85
2022-12-20T06:33:02.991Z,1.52
2022-12-20T06:35:30.378Z,4.72
2022-12-20T06:37:57.294Z,7.07
2022-12-20T06:40:24.609Z,14.45
2022-12-20T06:42:51.510Z,6.13
2022-12-20T06:45:18.395Z,6.03
2022-12-20T06:47:45.502Z,5.13
2022-12-20T06:50:12.330Z,4.78
2022-12-20T06:52:39.113Z,4.22
2022-12-20T06:55:06.182Z,3.55
2022-12-20T06:57:33.147Z,3.60
2022-12-20T06:59:59.970Z,5.68
2022-12-20T07:02:27.969Z,4.15
2022-12-20T07:04:55.080Z,4.30
2022-12-20T07:07:21.916Z,4.85
2022-12-20T07:09:48.710Z,4.43
2022-12-20T07:12:15.647Z,3.38
2022-12-20T07:14:42.508Z,2.80
2022-12-20T07:17:09.472Z,4.43
2022-12-20T07:19:36.665Z,4.47
2022-12-20T07:22:05.415Z,3.30
2022-12-20T07:24:33.021Z,2.60
2022-12-20T07:27:00.145Z,3.65
2022-12-20T07:29:27.012Z,2.45
2022-12-20T07:31:53.867Z,2.03
2022-12-20T07:34:20.928Z,2.10
2022-12-20T07:36:47.946Z,2.63
2022-12-20T07:39:14.913Z,3.50
2022-12-20T07:41:41.915Z,2.65
2022-12-20T07:44:08.713Z,2.80
2022-12-20T07:46:35.615Z,8.98
2022-12-20T07:49:02.610Z,10.52
2022-12-20T07:51:36.980Z,9.32
2022-12-20T07:54:11.875Z,8.13
2022-12-20T07:56:42.714Z,8.23
2022-12-20T07:59:12.294Z,7.22
2022-12-20T08:01:39.604Z,5.95
2022-12-20T08:04:11.889Z,4.85
2022-12-20T08:06:40.503Z,5.57
2022-12-20T08:09:07.419Z,4.72
2022-12-20T08:11:36.352Z,4.00
2022-12-20T08:14:04.515Z,6.07
2022-12-20T08:16:31.429Z,8.52
2022-12-20T08:18:58.297Z,11.88
2022-12-20T08:21:25.141Z,8.95
2022-12-20T08:23:51.997Z,8.07
2022-12-20T08:26:19.063Z,7.45
2022-12-20T08:28:46.760Z,6.50
2022-12-20T08:31:13.888Z,5.97
2022-12-20T08:33:41.262Z,5.88
2022-12-20T08:36:10.678Z,6.07
2022-12-20T08:38:37.765Z,5.72
2022-12-20T08:41:10.950Z,4.78
2022-12-20T08:43:38.749Z,9.93
2022-12-20T08:46:06.992Z,13.00
2022-12-20T08:48:34.410Z,12.35
2022-12-20T08:51:04.819Z,11.20
2022-12-20T08:53:32.849Z,11.73
2022-12-20T08:56:06.327Z,10.32
2022-12-20T08:58:33.891Z,8.77
2022-12-20T09:01:06.321Z,7.28
2022-12-20T09:03:34.898Z,7.30
2022-12-20T09:06:04.845Z,6.40
2022-12-20T09:08:31.644Z,5.70
2022-12-20T09:11:14.096Z,5.00
2022-12-20T09:13:44.349Z,5.18
2022-12-20T09:16:13.413Z,5.50
2022-12-20T09:18:40.382Z,4.88
2022-12-20T09:21:08.188Z,4.20
2022-12-20T09:23:36.900Z,4.40
2022-12-20T09:26:08.778Z,4.40
2022-12-20T09:28:35.657Z,4.20
2022-12-20T09:31:05.144Z,4.53
2022-12-20T09:33:33.210Z,3.80
2022-12-20T09:36:00.927Z,3.60
2022-12-20T09:38:29.082Z,3.80
2022-12-20T09:41:07.017Z,3.80
2022-12-20T09:43:34.538Z,3.85
2022-12-20T09:46:03.190Z,3.65
2022-12-20T09:48:35.890Z,3.58
2022-12-20T09:51:11.564Z,3.53
2022-12-20T09:53:47.454Z,3.38
2022-12-20T09:56:27.946Z,3.05
2022-12-20T09:59:01.098Z,3.28
2022-12-20T10:01:36.331Z,5.03
2022-12-20T10:04:26.783Z,3.28
2022-12-20T10:07:08.641Z,4.45
2022-12-20T10:10:00.974Z,3.08
2022-12-20T10:12:55.719Z,3.25
2022-12-20T10:15:30.376Z,2.88
2022-12-20T10:18:06.456Z,2.88
2022-12-20T10:20:51.155Z,9.05
2022-12-20T10:24:01.631Z,9.98
2022-12-20T10:26:29.495Z,8.23
2022-12-20T10:28:56.478Z,6.72
2022-12-20T10:31:23.664Z,6.07
2022-12-20T10:33:50.717Z,5.80
2022-12-20T10:36:19.026Z,5.18
2022-12-20T10:38:48.987Z,5.32
2022-12-20T10:41:22.179Z,4.38
2022-12-20T10:44:21.672Z,4.15
2022-12-20T10:46:51.703Z,5.03
2022-12-20T10:49:31.646Z,3.85
2022-12-20T10:52:13.242Z,3.42
2022-12-20T10:54:45.185Z,3.78
2022-12-20T10:57:19.675Z,3.50
2022-12-20T10:59:54.002Z,3.75
2022-12-20T11:02:40.652Z,3.92
2022-12-20T11:05:11.459Z,3.30
2022-12-20T11:12:59.542Z,3.20
2022-12-20T11:15:34.432Z,3.53
2022-12-20T11:18:07.010Z,3.00
2022-12-20T11:20:52.605Z,3.50
2022-12-20T11:23:32.044Z,2.60
2022-12-20T11:26:08.575Z,2.53
2022-12-20T11:29:10.269Z,2.17
2022-12-20T11:31:47.735Z,5.30
2022-12-20T11:34:20.507Z,13.52
2022-12-20T11:36:50.049Z,22.33
2022-12-20T11:39:29.114Z,34.40
2022-12-20T11:42:36.918Z,36.28
2022-12-20T11:45:30.822Z,42.85
2022-12-20T11:48:23.718Z,47.10
2022-12-20T11:51:26.985Z,48.10
2022-12-20T11:54:13.655Z,46.20
2022-12-20T11:56:47.055Z,49.92
2022-12-20T11:59:22.975Z,47.63
2022-12-20T12:01:58.976Z,46.25
2022-12-20T12:04:27.579Z,41.35
2022-12-20T12:07:01.208Z,46.58
2022-12-20T12:09:38.560Z,42.38
2022-12-20T12:12:28.611Z,39.75
2022-12-20T12:15:22.572Z,42.63
2022-12-20T12:18:00.652Z,40.55
2022-12-20T12:20:44.619Z,39.75
2022-12-20T12:23:18.490Z,37.97
2022-12-20T12:25:45.536Z,37.75
2022-12-20T12:28:13.423Z,38.80
2022-12-20T12:30:45.275Z,34.30
2022-12-20T12:36:44.181Z,36.33
2022-12-20T12:39:16.783Z,31.40
2022-12-20T12:42:05.233Z,36.40
2022-12-20T12:44:47.072Z,28.70
2022-12-20T12:47:30.032Z,29.23
2022-12-20T12:49:57.384Z,31.75
2022-12-20T12:52:54.713Z,29.73
2022-12-20T12:55:50.466Z,33.85
2022-12-20T12:58:23.315Z,28.90
2022-12-20T13:00:53.956Z,26.42
2022-12-20T13:03:42.716Z,23.40
2022-12-20T13:06:30.672Z,28.07
2022-12-20T13:09:00.484Z,22.88
2022-12-20T13:11:32.572Z,21.83
2022-12-20T13:14:24.746Z,22.42
2022-12-20T13:17:13.769Z,28.70
2022-12-20T13:19:52.658Z,27.88
2022-12-20T13:22:26.826Z,27.08
2022-12-20T13:25:04.132Z,24.80
2022-12-20T13:27:36.764Z,23.77
2022-12-20T13:30:12.157Z,22.17
2022-12-20T13:32:48.183Z,25.02
2022-12-20T13:35:30.021Z,20.02
2022-12-20T13:38:04.047Z,19.60
2022-12-20T13:40:39.160Z,18.88
2022-12-20T13:43:28.070Z,18.50
2022-12-20T13:46:04.709Z,19.13
2022-12-20T13:48:47.156Z,18.65
2022-12-20T13:51:40.405Z,16.17
2022-12-20T13:54:08.938Z,17.38
2022-12-20T13:56:42.328Z,16.95
2022-12-20T13:59:31.707Z,16.52
2022-12-20T14:02:00.776Z,15.07
2022-12-20T14:04:41.963Z,16.45
2022-12-20T14:07:12.886Z,15.70
2022-12-20T14:09:40.280Z,15.63
2022-12-20T14:12:14.846Z,17.23
2022-12-20T14:14:46.450Z,15.02
2022-12-20T14:17:17.424Z,15.02
2022-12-20T14:19:44.940Z,16.85
2022-12-20T14:22:12.466Z,13.88
2022-12-20T14:24:41.898Z,12.98
2022-12-20T14:27:12.504Z,12.98
2022-12-20T14:29:40.091Z,13.43
2022-12-20T14:32:07.003Z,12.93
2022-12-20T14:34:41.930Z,12.40
2022-12-20T14:37:40.030Z,13.15
2022-12-20T14:40:09.650Z,12.02
2022-12-20T14:45:22.011Z,12.32
2022-12-20T14:47:51.645Z,11.18
2022-12-20T14:52:46.582Z,10.93
2022-12-20T14:55:22.401Z,10.75
2022-12-20T14:57:54.674Z,10.63
2022-12-20T15:00:32.012Z,11.55
2022-12-20T15:03:18.702Z,10.75
2022-12-20T15:05:48.260Z,11.05
2022-12-20T15:08:30.754Z,9.43
2022-12-20T15:11:03.351Z,10.25
2022-12-20T15:13:36.192Z,9.73
2022-12-20T15:16:21.110Z,9.40
2022-12-20T15:18:52.376Z,9.38
2022-12-20T15:21:31.028Z,9.85
2022-12-20T15:24:00.285Z,10.20
2022-12-20T15:26:28.813Z,10.77
2022-12-20T15:28:55.698Z,8.88
2022-12-20T15:31:32.919Z,10.32
2022-12-20T15:34:02.533Z,8.57
2022-12-20T15:36:33.482Z,8.17
2022-12-20T15:39:15.833Z,8.85
2022-12-20T15:41:47.858Z,8.43
2022-12-20T15:44:20.987Z,8.50
2022-12-20T15:46:48.580Z,8.60
2022-12-20T15:49:21.351Z,10.60
2022-12-20T15:51:49.969Z,13.68
2022-12-20T15:54:30.340Z,12.80
2022-12-20T15:56:59.018Z,11.90
2022-12-20T15:59:58.812Z,10.60
2022-12-20T16:02:25.032Z,10.77
2022-12-20T16:04:52.803Z,13.10
2022-12-20T16:07:19.963Z,9.85
2022-12-20T16:09:46.886Z,9.60
2022-12-20T16:12:18.560Z,8.93
2022-12-20T16:14:45.432Z,10.43
2022-12-20T16:17:14.135Z,9.82
2022-12-20T16:19:42.348Z,9.37
2022-12-20T16:22:19.135Z,7.78
2022-12-20T16:24:46.527Z,10.18
2022-12-20T16:27:13.574Z,8.00
2022-12-20T16:29:41.557Z,8.07
2022-12-20T16:32:16.746Z,9.18
2022-12-20T16:34:43.957Z,18.30
2022-12-20T16:37:12.166Z,18.27
2022-12-20T16:39:39.296Z,16.17
2022-12-20T16:42:17.351Z,17.55
2022-12-20T16:44:45.517Z,15.85
2022-12-20T16:47:14.253Z,14.25
2022-12-20T16:49:51.189Z,13.40
2022-12-20T16:52:20.021Z,12.65
2022-12-20T16:54:46.969Z,11.70
2022-12-20T16:57:14.873Z,11.82
2022-12-20T16:59:41.721Z,10.30
2022-12-20T17:02:29.567Z,10.02
2022-12-20T17:04:57.073Z,9.82
2022-12-20T17:07:23.996Z,9.80
2022-12-20T17:12:35.521Z,8.18
2022-12-20T17:15:03.012Z,9.00
2022-12-20T17:17:29.813Z,8.77
2022-12-20T17:19:56.677Z,8.80
2022-12-20T17:22:23.601Z,8.40
2022-12-20T17:24:50.481Z,8.30
2022-12-20T17:27:17.308Z,7.97
2022-12-20T17:29:44.269Z,7.35
2022-12-20T17:32:22.691Z,7.47
2022-12-20T17:34:50.093Z,7.47
2022-12-20T17:37:17.866Z,7.53
2022-12-20T17:39:44.760Z,7.80
2022-12-20T17:42:15.238Z,8.68
2022-12-20T17:44:42.212Z,21.75
2022-12-20T17:47:09.104Z,28.17
2022-12-20T17:49:35.947Z,26.05
2022-12-20T17:52:02.878Z,26.38
2022-12-20T17:54:35.153Z,25.45
2022-12-20T17:57:05.918Z,27.88
2022-12-20T17:59:32.778Z,27.08
2022-12-20T18:01:59.914Z,27.67
2022-12-20T18:04:27.085Z,27.35
2022-12-20T18:06:54.085Z,30.58
2022-12-20T18:09:21.884Z,29.15
2022-12-20T18:11:49.063Z,27.98
2022-12-20T18:14:16.340Z,27.75
2022-12-20T18:16:43.575Z,27.65
2022-12-20T18:19:18.094Z,27.85
2022-12-20T18:21:45.570Z,24.05
2022-12-20T18:24:15.957Z,23.88
2022-12-20T18:26:43.421Z,22.25
2022-12-20T18:29:11.057Z,24.50
2022-12-20T18:31:38.220Z,22.80
2022-12-20T18:34:05.253Z,21.92
2022-12-20T18:36:34.695Z,20.92
2022-12-20T18:39:02.889Z,19.85
2022-12-20T18:41:30.837Z,20.38
2022-12-20T18:43:59.854Z,20.55
2022-12-20T18:46:27.079Z,18.55
2022-12-20T18:48:55.540Z,18.95
2022-12-20T18:51:24.714Z,18.10
2022-12-20T18:53:54.519Z,17.52
2022-12-20T18:56:25.287Z,17.77
2022-12-20T18:58:52.549Z,22.15
2022-12-20T19:01:33.972Z,24.35
2022-12-20T19:04:03.221Z,21.95
2022-12-20T19:06:31.847Z,22.42
2022-12-20T19:09:07.616Z,22.52
2022-12-20T19:11:34.774Z,20.60
2022-12-20T19:14:01.684Z,19.42
2022-12-20T19:16:31.978Z,19.05
2022-12-20T19:19:03.144Z,18.48
2022-12-20T19:21:32.754Z,18.23
2022-12-20T19:24:03.789Z,16.55
2022-12-20T19:26:31.316Z,16.27
2022-12-20T19:28:58.304Z,15.35
2022-12-20T19:31:29.419Z,15.70
2022-12-20T19:33:58.744Z,13.80
2022-12-20T19:36:45.431Z,15.52
2022-12-20T19:39:17.972Z,14.30
2022-12-20T19:41:54.868Z,13.95
2022-12-20T19:44:26.998Z,14.70
2022-12-20T19:46:53.971Z,12.45
2022-12-20T19:49:20.999Z,12.82
2022-12-20T19:51:48.932Z,11.82
2022-12-20T19:54:15.814Z,13.45
2022-12-20T19:56:42.697Z,11.57
2022-12-20T19:59:11.733Z,12.82
2022-12-20T20:01:38.716Z,11.30
2022-12-20T20:04:06.220Z,12.25
2022-12-20T20:06:33.213Z,11.30
2022-12-20T20:09:00.167Z,11.73
2022-12-20T20:11:27.803Z,11.55
2022-12-20T20:13:55.298Z,10.30
2022-12-20T20:16:23.162Z,10.43
2022-12-20T20:18:50.635Z,9.90
2022-12-20T20:21:21.176Z,10.60
2022-12-20T20:23:49.444Z,9.90
2022-12-20T20:26:18.906Z,9.90
2022-12-20T20:28:45.892Z,9.57
2022-12-20T20:31:14.251Z,9.40
2022-12-20T20:33:41.608Z,9.35
2022-12-20T20:36:09.997Z,9.73
2022-12-20T20:38:36.819Z,9.25
2022-12-20T20:41:03.667Z,9.38
2022-12-20T20:43:32.427Z,8.30
2022-12-20T20:45:59.436Z,14.40
2022-12-20T20:48:26.403Z,16.10
2022-12-20T20:50:53.243Z,14.45
2022-12-20T20:53:20.079Z,14.38
2022-12-20T20:55:46.905Z,12.70
2022-12-20T20:58:13.865Z,11.68
2022-12-20T21:00:40.768Z,12.27
2022-12-20T21:03:07.863Z,11.02
2022-12-20T21:06:13.984Z,10.27
2022-12-20T21:08:21.970Z,11.00
2022-12-20T21:10:49.784Z,10.10
2022-12-20T21:13:17.064Z,9.60
2022-12-20T21:15:44.553Z,9.02
2022-12-20T21:18:11.883Z,9.05
2022-12-20T21:20:39.230Z,8.98
2022-12-20T21:23:06.668Z,7.85
2022-12-20T21:25:33.546Z,7.80
2022-12-20T21:28:00.439Z,8.18
2022-12-20T21:30:27.306Z,7.70
2022-12-20T21:32:54.142Z,7.22
2022-12-20T21:35:21.246Z,7.22
2022-12-20T21:37:48.214Z,7.70
2022-12-20T21:40:15.160Z,7.80
2022-12-20T21:42:42.016Z,8.40
2022-12-20T21:45:11.918Z,7.20
2022-12-20T21:47:39.009Z,9.38
2022-12-20T21:50:06.537Z,8.27
2022-12-20T21:52:33.341Z,20.55
2022-12-20T21:55:00.188Z,20.55
2022-12-20T21:57:27.022Z,18.23
2022-12-20T21:59:53.907Z,16.98
2022-12-20T22:02:20.922Z,15.10
2022-12-20T22:04:47.827Z,13.93
2022-12-20T22:07:15.250Z,13.40
2022-12-20T22:09:42.082Z,12.15
2022-12-20T22:12:08.954Z,11.38
2022-12-20T22:14:35.779Z,10.93
2022-12-20T22:17:02.624Z,10.43
2022-12-20T22:19:29.473Z,10.98
2022-12-20T22:21:58.530Z,10.15
2022-12-20T22:24:25.690Z,9.25
2022-12-20T22:26:52.620Z,9.00
2022-12-20T22:29:20.189Z,9.00
2022-12-20T22:31:47.074Z,8.45
2022-12-20T22:34:14.019Z,7.80
2022-12-20T22:36:40.815Z,8.50
2022-12-20T22:39:08.744Z,7.72
2022-12-20T22:41:35.847Z,7.13
2022-12-20T22:44:02.978Z,7.85
2022-12-20T22:46:30.230Z,7.25
2022-12-20T22:49:01.602Z,6.40
2022-12-20T22:51:31.095Z,6.40
2022-12-20T22:53:59.223Z,9.50
2022-12-20T22:56:26.686Z,31.38
2022-12-20T22:58:53.599Z,39.95
2022-12-20T23:01:21.331Z,36.50
2022-12-20T23:03:48.930Z,32.35
2022-12-20T23:06:18.490Z,30.08
2022-12-20T23:08:45.514Z,27.05
2022-12-20T23:11:35.178Z,26.80
2022-12-20T23:16:47.857Z,22.80
2022-12-20T23:19:14.810Z,21.35
2022-12-20T23:22:00.375Z,20.33
2022-12-20T23:24:27.289Z,19.15
2022-12-20T23:26:54.248Z,18.30
2022-12-20T23:29:21.091Z,17.85
2022-12-20T23:31:48.053Z,16.77
2022-12-20T23:34:15.067Z,15.45
2022-12-20T23:36:41.943Z,15.90
2022-12-20T23:39:09.028Z,15.18
2022-12-20T23:41:35.979Z,14.23
2022-12-20T23:44:06.753Z,13.60
2022-12-20T23:46:34.222Z,14.55
2022-12-20T23:49:01.180Z,13.15
2022-12-20T23:51:28.163Z,12.50
2022-12-20T23:53:55.010Z,13.07
2022-12-20T23:56:22.739Z,11.70
2022-12-20T23:58:53.867Z,11.63
