createdAt,value
2018-09-10T00:01:26.931Z,12.52
2018-09-10T00:03:55.599Z,12.56
2018-09-10T00:06:24.577Z,12.60
2018-09-10T00:08:53.654Z,12.61
2018-09-10T00:11:22.700Z,12.65
2018-09-10T00:13:51.601Z,12.61
2018-09-10T00:16:20.371Z,12.70
2018-09-10T00:18:49.035Z,12.65
2018-09-10T00:21:17.635Z,12.68
2018-09-10T00:23:46.476Z,12.73
2018-09-10T00:26:15.230Z,12.75
2018-09-10T00:28:44.203Z,12.75
2018-09-10T00:31:13.036Z,12.71
2018-09-10T00:33:41.881Z,12.70
2018-09-10T00:36:10.515Z,12.74
2018-09-10T00:38:39.378Z,12.73
2018-09-10T00:41:08.037Z,12.75
2018-09-10T00:43:36.944Z,12.63
2018-09-10T00:46:05.596Z,12.83
2018-09-10T00:48:34.636Z,12.82
2018-09-10T00:51:03.614Z,11.62
2018-09-10T00:53:32.453Z,12.91
2018-09-10T00:56:01.446Z,12.96
2018-09-10T00:58:30.508Z,12.98
2018-09-10T01:00:59.341Z,12.99
2018-09-10T01:03:28.010Z,13.00
2018-09-10T01:05:56.859Z,12.98
2018-09-10T01:08:25.789Z,12.87
2018-09-10T01:10:54.763Z,12.87
2018-09-10T01:13:23.381Z,12.92
2018-09-10T01:15:52.547Z,12.91
2018-09-10T01:18:21.326Z,12.95
2018-09-10T01:20:50.011Z,12.97
2018-09-10T01:23:18.971Z,12.99
2018-09-10T01:25:48.005Z,13.02
2018-09-10T01:28:16.982Z,13.05
2018-09-10T01:30:45.894Z,13.07
2018-09-10T01:33:19.719Z,13.08
2018-09-10T01:35:48.553Z,13.09
2018-09-10T01:38:17.262Z,13.13
2018-09-10T01:40:46.079Z,13.15
2018-09-10T01:43:15.003Z,13.16
2018-09-10T01:45:43.677Z,13.18
2018-09-10T01:48:12.481Z,13.19
2018-09-10T01:50:41.438Z,13.22
2018-09-10T01:53:10.202Z,13.20
2018-09-10T01:55:38.887Z,13.18
2018-09-10T01:58:07.527Z,13.14
2018-09-10T02:00:36.329Z,13.15
2018-09-10T02:03:05.453Z,13.18
2018-09-10T02:05:34.383Z,13.16
2018-09-10T02:08:03.170Z,13.17
2018-09-10T02:10:32.024Z,13.15
2018-09-10T02:13:00.643Z,13.16
2018-09-10T02:15:29.507Z,13.18
2018-09-10T02:17:58.204Z,13.19
2018-09-10T02:20:26.933Z,13.20
2018-09-10T02:22:55.706Z,13.19
2018-09-10T02:25:30.842Z,13.21
2018-09-10T02:27:59.654Z,13.20
2018-09-10T02:30:28.705Z,13.21
2018-09-10T02:32:57.514Z,13.22
2018-09-10T02:35:26.308Z,13.24
2018-09-10T02:37:55.199Z,13.25
2018-09-10T02:40:23.880Z,13.22
2018-09-10T02:42:52.806Z,13.22
2018-09-10T02:45:21.513Z,13.20
2018-09-10T02:47:50.525Z,13.19
2018-09-10T02:50:19.245Z,13.17
2018-09-10T02:52:48.225Z,13.17
2018-09-10T02:55:17.442Z,13.18
2018-09-10T02:57:46.171Z,13.16
2018-09-10T03:00:14.987Z,13.18
2018-09-10T03:02:43.927Z,13.22
2018-09-10T03:05:12.684Z,13.24
2018-09-10T03:07:41.505Z,13.25
2018-09-10T03:10:10.342Z,13.30
2018-09-10T03:12:39.030Z,13.34
2018-09-10T03:15:07.716Z,13.38
2018-09-10T03:17:36.459Z,13.38
2018-09-10T03:20:05.650Z,13.37
2018-09-10T03:22:34.423Z,13.41
2018-09-10T03:25:03.464Z,13.46
2018-09-10T03:27:32.167Z,13.49
2018-09-10T03:30:00.860Z,13.52
2018-09-10T03:32:29.909Z,13.56
2018-09-10T03:34:58.900Z,13.59
2018-09-10T03:37:27.688Z,13.60
2018-09-10T03:39:56.506Z,13.62
2018-09-10T03:42:25.219Z,13.63
2018-09-10T03:44:54.122Z,13.66
2018-09-10T03:47:23.069Z,13.68
2018-09-10T03:49:51.654Z,13.70
2018-09-10T03:52:20.354Z,13.71
2018-09-10T03:54:48.975Z,13.71
2018-09-10T03:57:18.154Z,13.74
2018-09-10T03:59:47.042Z,13.76
2018-09-10T04:02:15.992Z,13.76
2018-09-10T04:04:44.874Z,13.75
2018-09-10T04:07:13.768Z,13.77
2018-09-10T04:09:42.517Z,13.77
2018-09-10T04:12:11.391Z,13.77
2018-09-10T04:14:40.461Z,13.78
2018-09-10T04:17:09.461Z,13.79
2018-09-10T04:19:38.524Z,13.78
2018-09-10T04:22:07.585Z,13.71
2018-09-10T04:24:36.472Z,13.67
2018-09-10T04:27:05.389Z,13.68
2018-09-10T04:29:34.304Z,13.68
2018-09-10T04:32:03.052Z,13.66
2018-09-10T04:34:31.799Z,13.64
2018-09-10T04:37:00.527Z,13.61
2018-09-10T04:39:29.458Z,13.61
2018-09-10T04:41:58.473Z,13.60
2018-09-10T04:44:27.179Z,13.59
2018-09-10T04:46:55.957Z,13.58
2018-09-10T04:49:24.611Z,13.58
2018-09-10T04:51:53.539Z,13.57
2018-09-10T04:54:22.328Z,13.56
2018-09-10T04:56:51.238Z,13.58
2018-09-10T04:59:20.451Z,13.59
2018-09-10T05:01:49.184Z,13.60
2018-09-10T05:04:17.823Z,13.62
2018-09-10T05:06:46.735Z,13.63
2018-09-10T05:09:16.079Z,13.62
2018-09-10T05:11:44.942Z,13.60
2018-09-10T05:14:13.624Z,13.50
2018-09-10T05:16:42.825Z,13.47
2018-09-10T05:19:11.525Z,13.56
2018-09-10T05:21:40.361Z,13.63
2018-09-10T05:24:09.059Z,13.66
2018-09-10T05:26:37.925Z,13.64
2018-09-10T05:29:06.833Z,13.65
2018-09-10T05:31:35.597Z,13.58
2018-09-10T05:34:04.449Z,13.65
2018-09-10T05:36:33.062Z,13.73
2018-09-10T05:39:01.995Z,13.80
2018-09-10T05:41:30.729Z,13.91
2018-09-10T05:43:59.554Z,14.01
2018-09-10T05:46:28.307Z,14.09
2018-09-10T05:48:57.153Z,14.11
2018-09-10T05:51:26.219Z,14.01
2018-09-10T05:53:55.141Z,14.06
2018-09-10T05:56:24.040Z,14.08
2018-09-10T05:58:52.787Z,14.12
2018-09-10T06:01:21.572Z,14.14
2018-09-10T06:03:50.704Z,14.21
2018-09-10T06:06:19.388Z,14.26
2018-09-10T06:08:48.446Z,14.29
2018-09-10T06:11:17.413Z,14.28
2018-09-10T06:13:46.578Z,14.37
2018-09-10T06:16:15.423Z,14.46
2018-09-10T06:18:44.252Z,14.55
2018-09-10T06:21:13.092Z,14.60
2018-09-10T06:23:41.821Z,14.57
2018-09-10T06:26:10.729Z,14.66
2018-09-10T06:28:39.897Z,14.86
2018-09-10T06:31:08.851Z,15.58
2018-09-10T06:33:37.559Z,16.32
2018-09-10T06:36:06.540Z,16.81
2018-09-10T06:38:35.268Z,17.25
2018-09-10T06:41:04.019Z,17.63
2018-09-10T06:43:32.870Z,17.56
2018-09-10T06:46:01.740Z,17.88
2018-09-10T06:48:35.147Z,18.24
2018-09-10T06:51:05.739Z,18.69
2018-09-10T06:53:34.889Z,19.23
2018-09-10T06:56:04.911Z,19.16
2018-09-10T06:58:34.449Z,19.73
2018-09-10T07:01:03.362Z,19.94
2018-09-10T07:03:31.964Z,20.06
2018-09-10T07:06:01.477Z,20.29
2018-09-10T07:08:30.150Z,20.46
2018-09-10T07:10:58.987Z,20.29
2018-09-10T07:13:27.714Z,20.42
2018-09-10T07:15:56.623Z,20.95
2018-09-10T07:18:25.454Z,20.89
2018-09-10T07:20:54.268Z,20.64
2018-09-10T07:23:23.154Z,21.16
2018-09-10T07:25:52.057Z,21.58
2018-09-10T07:28:20.732Z,21.66
2018-09-10T07:30:49.369Z,21.83
2018-09-10T07:33:18.382Z,21.90
2018-09-10T07:35:47.014Z,21.96
2018-09-10T07:38:15.714Z,22.22
2018-09-10T07:40:44.452Z,22.10
2018-09-10T07:43:19.748Z,22.31
2018-09-10T07:45:48.481Z,22.25
2018-09-10T07:48:17.134Z,22.00
2018-09-10T07:50:46.286Z,21.62
2018-09-10T07:53:15.027Z,21.57
2018-09-10T07:55:43.749Z,21.72
2018-09-10T07:58:12.795Z,21.93
2018-09-10T08:00:41.603Z,21.78
2018-09-10T08:03:10.366Z,22.18
2018-09-10T08:05:39.130Z,22.40
2018-09-10T08:08:07.964Z,22.18
2018-09-10T08:10:36.690Z,22.62
2018-09-10T08:13:05.352Z,22.84
2018-09-10T08:15:34.223Z,22.46
2018-09-10T08:18:02.971Z,22.16
2018-09-10T08:20:31.912Z,21.50
2018-09-10T08:23:00.684Z,21.84
2018-09-10T08:25:29.757Z,21.93
2018-09-10T08:27:58.425Z,22.27
2018-09-10T08:30:27.176Z,22.89
2018-09-10T08:32:56.015Z,22.64
2018-09-10T08:35:24.948Z,22.05
2018-09-10T08:37:54.159Z,22.06
2018-09-10T08:40:22.898Z,21.99
2018-09-10T08:42:51.846Z,22.16
2018-09-10T08:45:20.578Z,22.05
2018-09-10T08:47:49.506Z,21.79
2018-09-10T08:50:18.370Z,22.17
2018-09-10T08:52:47.356Z,22.54
2018-09-10T08:55:16.332Z,21.74
2018-09-10T08:57:45.133Z,22.88
2018-09-10T09:00:14.236Z,22.49
2018-09-10T09:02:43.128Z,22.80
2018-09-10T09:05:12.073Z,23.42
2018-09-10T09:07:40.764Z,22.85
2018-09-10T09:10:09.526Z,23.18
2018-09-10T09:12:38.396Z,23.16
2018-09-10T09:15:07.405Z,23.62
2018-09-10T09:17:36.348Z,23.68
2018-09-10T09:20:05.962Z,23.65
2018-09-10T09:22:34.964Z,22.97
2018-09-10T09:25:04.004Z,22.11
2018-09-10T09:27:32.879Z,22.66
2018-09-10T09:30:01.606Z,22.93
2018-09-10T09:32:30.324Z,23.51
2018-09-10T09:34:59.779Z,23.11
2018-09-10T09:37:33.934Z,23.54
2018-09-10T09:40:07.987Z,23.39
2018-09-10T09:42:41.976Z,23.39
2018-09-10T09:45:16.258Z,23.85
2018-09-10T09:47:44.900Z,23.77
2018-09-10T09:53:55.851Z,23.75
2018-09-10T09:56:24.715Z,23.61
2018-09-10T09:58:53.435Z,24.41
2018-09-10T10:01:28.131Z,23.40
2018-09-10T10:05:00.076Z,23.55
2018-09-10T10:07:28.900Z,23.31
2018-09-10T10:09:57.674Z,22.98
2018-09-10T10:12:26.488Z,22.61
2018-09-10T10:14:55.233Z,21.74
2018-09-10T10:17:23.916Z,21.59
2018-09-10T10:19:53.026Z,21.56
2018-09-10T10:22:21.702Z,21.74
2018-09-10T10:24:50.641Z,22.34
2018-09-10T10:27:19.557Z,21.90
2018-09-10T10:29:48.354Z,21.56
2018-09-10T10:32:17.224Z,21.80
2018-09-10T10:34:46.215Z,21.62
2018-09-10T10:37:14.869Z,21.82
2018-09-10T10:39:43.508Z,21.54
2018-09-10T10:42:12.228Z,22.00
2018-09-10T10:44:40.867Z,22.18
2018-09-10T10:47:09.524Z,22.24
2018-09-10T10:49:38.276Z,21.92
2018-09-10T10:52:07.481Z,21.89
2018-09-10T11:02:17.565Z,21.60
2018-09-10T11:04:46.425Z,21.57
2018-09-10T11:07:15.521Z,21.18
2018-09-10T11:09:44.248Z,21.67
2018-09-10T11:12:13.275Z,22.21
2018-09-10T11:14:42.036Z,21.38
2018-09-10T11:17:10.749Z,22.34
2018-09-10T11:19:39.549Z,22.17
2018-09-10T11:22:08.639Z,22.20
2018-09-10T11:24:37.303Z,22.73
2018-09-10T11:27:06.010Z,22.97
2018-09-10T11:29:34.745Z,23.38
2018-09-10T11:32:03.525Z,23.51
2018-09-10T11:34:32.209Z,22.45
2018-09-10T11:37:00.787Z,22.62
2018-09-10T11:39:29.519Z,22.73
2018-09-10T11:41:58.413Z,22.32
2018-09-10T11:44:27.122Z,21.78
2018-09-10T11:46:55.878Z,21.98
2018-09-10T11:49:24.698Z,22.06
2018-09-10T11:51:53.485Z,21.68
2018-09-10T11:54:22.157Z,21.62
2018-09-10T11:56:50.965Z,20.62
2018-09-10T11:59:19.833Z,20.97
2018-09-10T12:01:48.825Z,21.24
2018-09-10T12:04:17.435Z,20.82
2018-09-10T12:06:46.208Z,20.84
2018-09-10T12:09:14.850Z,20.27
2018-09-10T12:11:43.637Z,20.13
2018-09-10T12:14:12.820Z,20.08
2018-09-10T12:16:41.557Z,20.18
2018-09-10T12:19:10.752Z,20.19
2018-09-10T12:21:39.475Z,20.35
2018-09-10T12:24:08.243Z,20.33
2018-09-10T12:26:37.075Z,20.23
2018-09-10T12:29:06.479Z,20.66
2018-09-10T12:31:35.327Z,21.01
2018-09-10T12:34:04.024Z,21.38
2018-09-10T12:36:32.687Z,20.91
2018-09-10T12:39:01.409Z,21.02
2018-09-10T12:41:30.289Z,21.40
2018-09-10T12:43:58.892Z,21.87
2018-09-10T12:46:27.687Z,22.17
2018-09-10T12:48:56.632Z,21.93
2018-09-10T12:51:25.268Z,21.67
2018-09-10T12:53:54.027Z,21.56
2018-09-10T12:56:22.699Z,21.69
2018-09-10T12:58:51.476Z,21.93
2018-09-10T13:01:20.332Z,22.05
2018-09-10T13:03:49.071Z,21.94
2018-09-10T13:06:17.964Z,21.60
2018-09-10T13:08:46.749Z,21.55
2018-09-10T13:11:15.448Z,20.87
2018-09-10T13:13:44.355Z,21.06
2018-09-10T13:16:13.185Z,21.19
2018-09-10T13:18:42.102Z,21.39
2018-09-10T13:21:10.892Z,20.69
2018-09-10T13:23:40.071Z,20.48
2018-09-10T13:26:09.861Z,20.16
2018-09-10T13:28:38.798Z,20.60
2018-09-10T13:31:07.708Z,20.82
2018-09-10T13:33:36.675Z,20.41
2018-09-10T13:36:05.731Z,21.10
2018-09-10T13:38:34.578Z,21.42
2018-09-10T13:41:03.311Z,21.07
2018-09-10T13:43:32.214Z,21.11
2018-09-10T13:46:01.127Z,21.31
2018-09-10T13:48:29.852Z,21.44
2018-09-10T13:50:58.565Z,21.84
2018-09-10T13:53:27.367Z,22.00
2018-09-10T13:55:56.425Z,22.34
2018-09-10T13:58:25.212Z,21.50
2018-09-10T14:00:54.282Z,21.99
2018-09-10T14:03:23.406Z,22.36
2018-09-10T14:05:52.133Z,22.12
2018-09-10T14:08:20.859Z,22.16
2018-09-10T14:10:49.665Z,23.35
2018-09-10T14:13:18.309Z,21.77
2018-09-10T14:15:47.182Z,22.77
2018-09-10T14:18:16.291Z,22.43
2018-09-10T14:20:45.108Z,23.08
2018-09-10T14:23:13.730Z,23.85
2018-09-10T14:25:42.458Z,24.26
2018-09-10T14:28:11.224Z,25.02
2018-09-10T14:30:39.992Z,24.99
2018-09-10T14:33:08.747Z,25.76
2018-09-10T14:35:37.661Z,25.57
2018-09-10T14:38:06.698Z,25.69
2018-09-10T14:40:35.381Z,24.58
2018-09-10T14:43:04.206Z,24.99
2018-09-10T14:45:32.821Z,24.86
2018-09-10T14:48:01.620Z,25.49
2018-09-10T14:50:30.792Z,26.05
2018-09-10T14:52:59.601Z,25.64
2018-09-10T14:55:28.368Z,25.10
2018-09-10T14:57:57.813Z,23.92
2018-09-10T15:00:27.592Z,24.54
2018-09-10T15:02:57.616Z,24.53
2018-09-10T15:05:26.313Z,23.83
2018-09-10T15:07:55.492Z,23.78
2018-09-10T15:10:24.186Z,23.50
2018-09-10T15:12:53.082Z,23.45
2018-09-10T15:15:21.925Z,22.41
2018-09-10T15:17:51.956Z,22.64
2018-09-10T15:20:20.918Z,22.85
2018-09-10T15:22:50.088Z,22.67
2018-09-10T15:25:18.806Z,22.38
2018-09-10T15:27:47.920Z,21.75
2018-09-10T15:30:16.767Z,21.30
2018-09-10T15:32:45.852Z,21.16
2018-09-10T15:35:14.656Z,20.96
2018-09-10T15:37:44.000Z,20.54
2018-09-10T15:40:12.750Z,20.22
2018-09-10T15:42:41.584Z,20.06
2018-09-10T15:45:10.457Z,19.75
2018-09-10T15:47:39.342Z,19.96
2018-09-10T15:50:08.279Z,19.67
2018-09-10T15:52:37.346Z,19.34
2018-09-10T15:55:06.222Z,19.26
2018-09-10T15:57:35.034Z,18.99
2018-09-10T16:00:04.146Z,18.91
2018-09-10T16:02:33.185Z,18.79
2018-09-10T16:05:01.898Z,18.70
2018-09-10T16:07:30.680Z,18.74
2018-09-10T16:09:59.332Z,18.62
2018-09-10T16:12:27.959Z,18.54
2018-09-10T16:14:57.014Z,18.44
2018-09-10T16:17:26.245Z,18.36
2018-09-10T16:19:55.793Z,18.42
2018-09-10T16:22:24.900Z,18.41
2018-09-10T16:24:53.757Z,18.33
2018-09-10T16:27:23.249Z,18.23
2018-09-10T16:29:52.353Z,18.04
2018-09-10T16:32:21.386Z,17.95
2018-09-10T16:34:50.314Z,17.95
2018-09-10T16:37:19.649Z,17.89
2018-09-10T16:39:48.543Z,17.65
2018-09-10T16:42:17.637Z,17.78
2018-09-10T16:44:46.632Z,17.67
2018-09-10T16:47:15.739Z,17.58
2018-09-10T16:49:44.808Z,17.47
2018-09-10T16:52:13.530Z,17.32
2018-09-10T16:54:42.293Z,17.17
2018-09-10T16:57:11.412Z,17.21
2018-09-10T16:59:40.312Z,17.13
2018-09-10T17:02:09.255Z,17.03
2018-09-10T17:04:38.226Z,16.94
2018-09-10T17:07:07.314Z,16.89
2018-09-10T17:09:36.194Z,16.83
2018-09-10T17:12:05.236Z,16.78
2018-09-10T17:14:36.713Z,16.72
2018-09-10T17:17:06.601Z,16.66
2018-09-10T17:19:35.798Z,16.61
2018-09-10T17:22:04.650Z,16.60
2018-09-10T17:24:33.673Z,16.48
2018-09-10T17:27:02.575Z,16.36
2018-09-10T17:29:31.658Z,16.23
2018-09-10T17:32:00.633Z,16.18
2018-09-10T17:34:29.907Z,16.11
2018-09-10T17:36:58.895Z,16.05
2018-09-10T17:39:27.576Z,16.04
2018-09-10T17:41:56.445Z,16.00
2018-09-10T17:44:25.983Z,15.95
2018-09-10T17:46:55.911Z,15.90
2018-09-10T17:49:24.839Z,15.85
2018-09-10T17:51:53.748Z,15.79
2018-09-10T17:54:23.366Z,15.83
2018-09-10T17:56:52.447Z,15.86
2018-09-10T17:59:21.595Z,15.79
2018-09-10T18:01:50.564Z,15.75
2018-09-10T18:04:19.850Z,15.75
2018-09-10T18:06:48.854Z,15.76
2018-09-10T18:09:17.773Z,15.76
2018-09-10T18:11:46.707Z,15.77
2018-09-10T18:14:15.409Z,15.71
2018-09-10T18:16:44.016Z,15.72
2018-09-10T18:19:12.605Z,15.68
2018-09-10T18:21:41.634Z,15.71
2018-09-10T18:24:10.392Z,15.70
2018-09-10T18:26:39.617Z,15.75
2018-09-10T18:29:08.442Z,15.71
2018-09-10T18:31:38.126Z,15.73
2018-09-10T18:34:07.185Z,15.75
2018-09-10T18:36:36.168Z,15.72
2018-09-10T18:39:09.190Z,15.73
2018-09-10T18:41:38.004Z,15.66
2018-09-10T18:44:07.236Z,15.70
2018-09-10T18:46:35.920Z,15.74
2018-09-10T18:49:04.762Z,15.74
2018-09-10T18:51:33.420Z,15.69
2018-09-10T18:54:02.137Z,15.69
2018-09-10T18:56:30.964Z,15.72
2018-09-10T18:58:59.980Z,15.70
2018-09-10T19:01:28.798Z,15.68
2018-09-10T19:03:57.579Z,15.66
2018-09-10T19:06:26.472Z,15.63
2018-09-10T19:08:55.178Z,15.56
2018-09-10T19:11:23.943Z,15.52
2018-09-10T19:13:52.738Z,15.48
2018-09-10T19:16:21.757Z,15.43
2018-09-10T19:18:50.481Z,15.37
2018-09-10T19:21:20.564Z,15.33
2018-09-10T19:23:49.326Z,15.35
2018-09-10T19:26:18.155Z,15.32
2018-09-10T19:28:46.980Z,15.32
2018-09-10T19:31:15.844Z,15.29
2018-09-10T19:33:44.677Z,15.24
2018-09-10T19:36:13.367Z,15.25
2018-09-10T19:38:42.407Z,15.23
2018-09-10T19:41:11.771Z,15.24
2018-09-10T19:43:40.465Z,15.23
2018-09-10T19:46:09.728Z,15.24
2018-09-10T19:48:39.273Z,15.27
2018-09-10T19:51:08.206Z,15.23
2018-09-10T19:53:37.077Z,15.23
2018-09-10T19:56:06.061Z,15.22
2018-09-10T19:58:35.818Z,15.11
2018-09-10T20:01:05.462Z,15.05
2018-09-10T20:03:34.199Z,15.05
2018-09-10T20:06:04.370Z,15.07
2018-09-10T20:08:33.203Z,15.08
2018-09-10T20:11:02.056Z,15.10
2018-09-10T20:13:31.194Z,15.08
2018-09-10T20:16:00.053Z,15.05
2018-09-10T20:18:28.920Z,15.05
2018-09-10T20:20:57.803Z,15.00
2018-09-10T20:23:26.705Z,15.03
2018-09-10T20:26:58.731Z,15.04
2018-09-10T20:29:27.537Z,15.04
2018-09-10T20:31:56.450Z,15.04
2018-09-10T20:34:25.413Z,15.04
2018-09-10T20:36:54.509Z,15.05
2018-09-10T20:39:23.475Z,15.03
2018-09-10T20:41:52.673Z,14.98
2018-09-10T20:44:21.541Z,15.03
2018-09-10T20:46:50.328Z,15.07
2018-09-10T20:49:19.009Z,15.02
2018-09-10T20:51:47.787Z,15.01
2018-09-10T20:54:16.873Z,15.00
2018-09-10T20:56:45.585Z,14.97
2018-09-10T20:59:14.395Z,14.97
2018-09-10T21:01:43.224Z,15.01
2018-09-10T21:04:11.912Z,15.01
2018-09-10T21:06:41.274Z,15.01
2018-09-10T21:09:10.835Z,15.00
2018-09-10T21:11:40.016Z,15.00
2018-09-10T21:14:09.233Z,15.04
2018-09-10T21:16:38.022Z,15.01
2018-09-10T21:19:07.236Z,15.03
2018-09-10T21:21:36.036Z,15.06
2018-09-10T21:24:04.817Z,15.09
2018-09-10T21:26:34.465Z,15.15
2018-09-10T21:29:03.408Z,15.13
2018-09-10T21:31:32.365Z,15.17
2018-09-10T21:34:01.288Z,15.17
2018-09-10T21:36:29.969Z,15.15
2018-09-10T21:38:58.740Z,15.17
2018-09-10T21:41:27.666Z,15.23
2018-09-10T21:43:56.852Z,15.22
2018-09-10T21:46:25.951Z,15.27
2018-09-10T21:48:54.770Z,15.29
2018-09-10T21:51:23.532Z,15.28
2018-09-10T21:53:52.225Z,15.27
2018-09-10T21:56:21.025Z,15.34
2018-09-10T21:58:49.923Z,15.39
2018-09-10T22:01:18.883Z,15.36
2018-09-10T22:03:47.820Z,15.41
2018-09-10T22:06:16.537Z,15.45
2018-09-10T22:08:45.439Z,15.46
2018-09-10T22:11:14.420Z,15.42
2018-09-10T22:13:43.906Z,15.42
2018-09-10T22:16:13.463Z,15.49
2018-09-10T22:18:42.445Z,15.48
2018-09-10T22:21:11.238Z,15.50
2018-09-10T22:23:40.059Z,15.42
2018-09-10T22:26:08.673Z,15.44
2018-09-10T22:28:37.440Z,15.48
2018-09-10T22:31:06.377Z,15.54
2018-09-10T22:33:35.070Z,15.52
2018-09-10T22:36:03.801Z,15.53
2018-09-10T22:38:32.533Z,15.54
2018-09-10T22:41:01.330Z,15.54
2018-09-10T22:43:30.176Z,15.56
2018-09-10T22:45:58.846Z,15.56
2018-09-10T22:48:27.593Z,15.59
2018-09-10T22:50:56.423Z,15.61
2018-09-10T22:53:25.232Z,15.56
2018-09-10T22:55:53.940Z,15.59
2018-09-10T22:58:22.610Z,15.60
2018-09-10T23:00:51.488Z,15.61
2018-09-10T23:03:20.423Z,15.62
2018-09-10T23:05:49.308Z,15.62
2018-09-10T23:08:18.266Z,15.56
2018-09-10T23:10:47.594Z,15.60
2018-09-10T23:13:16.686Z,15.60
2018-09-10T23:15:45.864Z,15.58
2018-09-10T23:18:14.615Z,15.58
2018-09-10T23:20:43.309Z,15.57
2018-09-10T23:23:12.144Z,15.56
2018-09-10T23:25:41.130Z,15.54
2018-09-10T23:28:09.854Z,15.58
2018-09-10T23:30:38.561Z,15.57
2018-09-10T23:33:07.775Z,15.57
2018-09-10T23:35:36.499Z,15.55
2018-09-10T23:38:05.222Z,15.53
2018-09-10T23:40:33.965Z,15.55
2018-09-10T23:43:02.659Z,15.58
2018-09-10T23:45:31.494Z,15.59
2018-09-10T23:48:00.340Z,15.57
2018-09-10T23:50:29.060Z,15.60
2018-09-10T23:52:57.818Z,15.56
2018-09-10T23:55:26.559Z,15.54
2018-09-10T23:57:55.222Z,15.60
