createdAt,value
2022-12-17T00:01:04.297Z,83.19
2022-12-17T00:05:08.160Z,83.21
2022-12-17T00:10:08.085Z,83.19
2022-12-17T00:15:07.908Z,83.19
2022-12-17T00:20:08.722Z,83.18
2022-12-17T00:25:18.437Z,83.18
2022-12-17T00:30:08.215Z,83.2
2022-12-17T00:35:08.065Z,83.21
2022-12-17T00:40:07.872Z,83.19
2022-12-17T00:45:08.691Z,83.2
2022-12-17T00:50:08.592Z,83.2
2022-12-17T00:55:08.403Z,83.21
2022-12-17T01:00:08.203Z,83.2
2022-12-17T01:05:08.732Z,83.2
2022-12-17T01:10:08.558Z,83.21
2022-12-17T01:15:08.358Z,83.21
2022-12-17T01:20:11.847Z,83.23
2022-12-17T01:25:08.683Z,83.21
2022-12-17T01:30:08.585Z,83.23
2022-12-17T01:35:08.406Z,83.22
2022-12-17T01:40:08.216Z,83.23
2022-12-17T01:45:08.008Z,83.22
2022-12-17T01:50:07.798Z,83.23
2022-12-17T01:55:08.647Z,83.22
2022-12-17T02:00:08.488Z,83.25
2022-12-17T02:05:08.311Z,83.24
2022-12-17T02:10:18.113Z,83.24
2022-12-17T02:15:07.907Z,83.26
2022-12-17T02:20:08.722Z,83.26
2022-12-17T02:25:18.507Z,83.25
2022-12-17T02:30:08.324Z,83.26
2022-12-17T02:35:08.100Z,83.24
2022-12-17T02:40:07.904Z,83.24
2022-12-17T02:45:08.707Z,83.24
2022-12-17T02:50:18.480Z,83.26
2022-12-17T02:55:08.280Z,83.26
2022-12-17T03:00:08.127Z,83.26
2022-12-17T03:05:35.631Z,83.25
2022-12-17T03:10:08.805Z,83.26
2022-12-17T03:15:18.599Z,83.25
2022-12-17T03:20:08.388Z,83.27
2022-12-17T03:25:08.236Z,83.26
2022-12-17T03:30:08.027Z,83.26
2022-12-17T03:35:07.831Z,83.25
2022-12-17T03:40:08.646Z,83.25
2022-12-17T03:45:08.466Z,83.25
2022-12-17T03:50:08.247Z,83.25
2022-12-17T03:55:08.015Z,83.25
2022-12-17T04:00:07.799Z,83.25
2022-12-17T04:05:19.690Z,83.25
2022-12-17T04:10:07.912Z,83.23
2022-12-17T04:15:08.703Z,83.24
2022-12-17T04:20:08.492Z,83.23
2022-12-17T04:25:08.335Z,83.24
2022-12-17T04:30:08.145Z,83.25
2022-12-17T04:35:17.911Z,83.26
2022-12-17T04:40:08.717Z,83.25
2022-12-17T04:45:08.484Z,83.23
2022-12-17T04:50:08.323Z,83.26
2022-12-17T04:55:08.115Z,83.25
2022-12-17T05:00:07.898Z,83.23
2022-12-17T05:05:02.885Z,83.23
2022-12-17T05:10:02.856Z,83.24
2022-12-17T05:15:02.813Z,83.27
2022-12-17T05:20:02.736Z,83.25
2022-12-17T05:25:02.666Z,83.22
2022-12-17T05:30:02.570Z,83.23
2022-12-17T05:35:02.503Z,83.24
2022-12-17T05:40:03.855Z,83.24
2022-12-17T05:45:02.570Z,83.24
2022-12-17T05:50:02.501Z,83.24
2022-12-17T05:55:10.689Z,83.25
2022-12-17T06:00:02.678Z,83.25
2022-12-17T06:05:02.878Z,83.25
2022-12-17T06:10:02.921Z,83.25
2022-12-17T06:15:02.962Z,83.24
2022-12-17T06:20:01.938Z,83.23
2022-12-17T06:25:02.906Z,83.24
2022-12-17T06:30:03.073Z,83.23
2022-12-17T06:35:02.026Z,83.21
2022-12-17T06:40:02.182Z,83.24
2022-12-17T06:45:02.198Z,83.23
2022-12-17T06:50:10.134Z,83.24
2022-12-17T06:55:01.946Z,83.22
2022-12-17T07:00:01.912Z,83.21
2022-12-17T07:05:02.801Z,83.24
2022-12-17T07:10:02.683Z,83.24
2022-12-17T07:15:02.626Z,83.25
2022-12-17T07:20:12.541Z,83.22
2022-12-17T07:25:02.452Z,83.26
2022-12-17T07:30:02.300Z,83.25
2022-12-17T07:35:02.136Z,83.25
2022-12-17T07:40:02.092Z,83.24
2022-12-17T07:45:07.570Z,83.24
2022-12-17T07:50:02.466Z,83.23
2022-12-17T07:55:02.362Z,83.25
2022-12-17T08:00:02.226Z,83.26
2022-12-17T08:05:02.130Z,83.25
2022-12-17T08:10:02.126Z,83.25
2022-12-17T08:15:11.979Z,83.26
2022-12-17T08:20:01.922Z,83.26
2022-12-17T08:25:01.982Z,83.27
2022-12-17T08:30:01.902Z,83.27
2022-12-17T08:35:02.817Z,83.26
2022-12-17T08:40:02.688Z,83.27
2022-12-17T08:45:02.705Z,83.25
2022-12-17T08:50:02.775Z,83.27
2022-12-17T08:55:02.973Z,83.27
2022-12-17T09:00:02.664Z,83.25
2022-12-17T09:05:02.658Z,83.27
2022-12-17T09:10:03.004Z,83.25
2022-12-17T09:15:02.044Z,83.27
2022-12-17T09:20:02.023Z,83.26
2022-12-17T09:25:01.947Z,83.27
2022-12-17T09:30:01.868Z,83.27
2022-12-17T09:35:02.721Z,83.27
2022-12-17T09:40:09.851Z,83.27
2022-12-17T09:45:02.679Z,83.28
2022-12-17T09:50:02.657Z,83.29
2022-12-17T09:55:04.246Z,83.27
2022-12-17T10:00:02.202Z,83.28
2022-12-17T10:05:02.101Z,83.27
2022-12-17T10:10:02.037Z,83.26
2022-12-17T10:15:01.966Z,83.28
2022-12-17T10:20:01.918Z,83.26
2022-12-17T10:25:02.889Z,83.27
2022-12-17T10:30:02.819Z,83.28
2022-12-17T10:35:05.590Z,83.26
2022-12-17T10:40:12.731Z,83.26
2022-12-17T10:45:02.563Z,83.27
2022-12-17T10:50:02.419Z,83.26
2022-12-17T10:55:02.523Z,83.27
2022-12-17T11:00:04.413Z,83.27
2022-12-17T11:05:06.232Z,83.25
2022-12-17T11:10:08.770Z,83.26
2022-12-17T11:15:02.834Z,83.26
2022-12-17T11:20:06.463Z,83.26
2022-12-17T11:25:02.811Z,83.28
2022-12-17T11:30:02.783Z,83.26
2022-12-17T11:35:13.115Z,83.23
2022-12-17T11:40:02.109Z,83.24
2022-12-17T11:45:02.400Z,83.25
2022-12-17T11:50:12.673Z,83.25
2022-12-17T11:55:03.318Z,83.25
2022-12-17T12:00:04.525Z,83.23
2022-12-17T12:05:03.039Z,83.23
2022-12-17T12:10:02.100Z,83.23
2022-12-17T12:15:12.085Z,83.23
2022-12-17T12:20:01.984Z,83.24
2022-12-17T12:25:01.961Z,83.25
2022-12-17T12:30:01.842Z,83.23
2022-12-17T12:35:02.769Z,83.24
2022-12-17T12:40:02.695Z,83.24
2022-12-17T12:45:12.487Z,83.25
2022-12-17T12:50:02.385Z,83.25
2022-12-17T12:55:02.303Z,83.25
2022-12-17T13:00:07.708Z,83.24
2022-12-17T13:05:02.718Z,83.27
2022-12-17T13:10:02.591Z,83.27
2022-12-17T13:15:02.455Z,83.26
2022-12-17T13:20:02.495Z,83.27
2022-12-17T13:25:02.431Z,83.31
2022-12-17T13:30:02.393Z,83.26
2022-12-17T13:35:06.933Z,83.25
2022-12-17T13:40:01.980Z,83.27
2022-12-17T13:45:01.919Z,83.27
2022-12-17T13:50:34.667Z,83.27
2022-12-17T13:55:02.303Z,83.29
2022-12-17T14:00:02.231Z,83.29
2022-12-17T14:05:07.497Z,83.29
2022-12-17T14:10:04.502Z,83.3
2022-12-17T14:15:05.109Z,83.3
2022-12-17T14:20:04.293Z,83.31
2022-12-17T14:25:03.369Z,83.32
2022-12-17T14:30:06.599Z,83.3
2022-12-17T14:35:03.954Z,83.32
2022-12-17T14:40:04.059Z,83.35
2022-12-17T14:45:02.958Z,83.33
2022-12-17T14:50:02.081Z,83.33
2022-12-17T14:55:03.330Z,83.34
2022-12-17T15:00:04.485Z,83.34
2022-12-17T15:05:03.495Z,83.35
2022-12-17T15:10:07.690Z,83.35
2022-12-17T15:15:04.340Z,83.36
2022-12-17T15:20:04.087Z,83.36
2022-12-17T15:25:02.756Z,83.36
2022-12-17T15:30:04.015Z,83.37
2022-12-17T15:35:03.822Z,83.37
2022-12-17T15:40:04.397Z,83.36
2022-12-17T15:45:03.378Z,83.38
2022-12-17T15:50:03.687Z,83.38
2022-12-17T15:55:05.654Z,83.37
2022-12-17T16:00:03.811Z,83.39
2022-12-17T16:05:04.117Z,83.39
2022-12-17T16:10:05.380Z,83.38
2022-12-17T16:15:04.995Z,83.39
2022-12-17T16:20:04.728Z,83.39
2022-12-17T16:25:05.703Z,83.44
2022-12-17T16:30:03.372Z,83.41
2022-12-17T16:35:19.139Z,83.41
2022-12-17T16:40:15.371Z,83.42
2022-12-17T16:45:27.095Z,83.43
2022-12-17T16:50:11.944Z,83.43
2022-12-17T16:55:23.684Z,83.42
2022-12-17T17:00:14.418Z,83.42
2022-12-17T17:05:12.309Z,83.43
2022-12-17T17:10:05.492Z,83.41
2022-12-17T17:15:21.218Z,83.43
2022-12-17T17:20:03.514Z,83.41
2022-12-17T17:25:03.590Z,83.42
2022-12-17T17:30:04.194Z,83.41
2022-12-17T17:35:02.261Z,83.43
2022-12-17T17:40:03.759Z,83.42
2022-12-17T17:45:02.762Z,83.41
2022-12-17T17:50:03.168Z,83.42
2022-12-17T17:55:02.251Z,83.43
2022-12-17T18:00:02.793Z,83.42
2022-12-17T18:05:02.831Z,83.42
2022-12-17T18:10:03.795Z,83.42
2022-12-17T18:15:17.466Z,83.43
2022-12-17T18:20:02.996Z,83.42
2022-12-17T18:25:02.190Z,83.45
2022-12-17T18:30:03.601Z,83.41
2022-12-17T18:35:03.461Z,83.45
2022-12-17T18:40:03.779Z,83.43
2022-12-17T18:45:04.691Z,83.44
2022-12-17T18:50:03.121Z,83.43
2022-12-17T18:55:02.896Z,83.43
2022-12-17T19:00:03.121Z,83.43
2022-12-17T19:05:03.059Z,83.42
2022-12-17T19:10:02.102Z,83.43
2022-12-17T19:15:02.988Z,83.39
2022-12-17T19:20:02.885Z,83.43
2022-12-17T19:25:03.553Z,83.42
2022-12-17T19:30:03.016Z,83.43
2022-12-17T19:35:02.823Z,83.42
2022-12-17T19:40:03.394Z,83.4
2022-12-17T19:45:03.595Z,83.42
2022-12-17T19:50:04.245Z,83.42
2022-12-17T19:55:05.161Z,83.4
2022-12-17T20:00:06.259Z,83.39
2022-12-17T20:05:02.901Z,83.39
2022-12-17T20:10:07.581Z,83.37
2022-12-17T20:15:06.307Z,83.39
2022-12-17T20:20:03.528Z,83.38
2022-12-17T20:25:03.443Z,83.38
2022-12-17T20:30:04.204Z,83.38
2022-12-17T20:35:03.984Z,83.37
2022-12-17T20:40:03.528Z,83.36
2022-12-17T20:45:03.403Z,83.38
2022-12-17T20:50:05.052Z,83.4
2022-12-17T20:55:04.568Z,83.39
2022-12-17T21:00:04.263Z,83.39
2022-12-17T21:05:20.231Z,83.39
2022-12-17T21:10:07.467Z,83.38
2022-12-17T21:15:03.235Z,83.39
2022-12-17T21:20:07.786Z,83.39
2022-12-17T21:25:03.154Z,83.41
2022-12-17T21:30:06.214Z,83.39
2022-12-17T21:35:06.420Z,83.4
2022-12-17T21:40:03.331Z,83.42
2022-12-17T21:45:05.562Z,83.4
2022-12-17T21:50:03.971Z,83.39
2022-12-17T21:55:06.323Z,83.39
2022-12-17T22:00:03.574Z,83.39
2022-12-17T22:05:04.639Z,83.38
2022-12-17T22:10:26.882Z,83.38
2022-12-17T22:15:05.125Z,83.38
2022-12-17T22:20:03.319Z,83.39
2022-12-17T22:25:08.166Z,83.39
2022-12-17T22:30:12.459Z,83.38
2022-12-17T22:37:03.895Z,83.38
2022-12-17T22:44:39.097Z,83.36
2022-12-17T22:45:10.373Z,83.35
2022-12-17T22:50:08.575Z,83.36
2022-12-17T22:55:07.747Z,83.33
2022-12-17T23:00:07.872Z,83.32
2022-12-17T23:05:08.654Z,83.32
2022-12-17T23:10:08.462Z,83.32
2022-12-17T23:15:08.264Z,83.3
2022-12-17T23:20:08.090Z,83.3
2022-12-17T23:25:07.884Z,83.3
2022-12-17T23:30:08.670Z,83.28
2022-12-17T23:35:08.474Z,83.28
2022-12-17T23:40:08.415Z,83.24
2022-12-17T23:45:08.235Z,83.26
2022-12-17T23:50:08.001Z,83.26
2022-12-17T23:55:07.812Z,83.25
