createdAt,value
2019-04-04T00:00:03.094Z,0
2019-04-04T00:01:05.457Z,0
2019-04-04T00:02:07.518Z,0
2019-04-04T00:03:09.569Z,0
2019-04-04T00:04:11.621Z,0
2019-04-04T00:05:13.980Z,0
2019-04-04T00:06:16.426Z,0
2019-04-04T00:07:18.483Z,0
2019-04-04T00:08:20.808Z,0
2019-04-04T00:09:23.141Z,0
2019-04-04T00:10:25.186Z,0
2019-04-04T00:11:27.241Z,0
2019-04-04T00:12:29.584Z,0
2019-04-04T00:13:32.026Z,0
2019-04-04T00:14:34.079Z,0
2019-04-04T00:15:36.413Z,0
2019-04-04T00:16:38.482Z,0
2019-04-04T00:17:40.517Z,0
2019-04-04T00:18:42.562Z,0
2019-04-04T00:19:44.883Z,0
2019-04-04T00:20:46.947Z,0
2019-04-04T00:21:48.985Z,0
2019-04-04T00:22:51.039Z,0
2019-04-04T00:23:53.095Z,0
2019-04-04T00:24:55.162Z,0
2019-04-04T00:25:57.213Z,0
2019-04-04T00:26:59.640Z,0
2019-04-04T00:28:01.953Z,0
2019-04-04T00:29:03.992Z,0
2019-04-04T00:30:06.334Z,0
2019-04-04T00:31:08.671Z,0
2019-04-04T00:32:11.128Z,0
2019-04-04T00:33:13.170Z,0
2019-04-04T00:34:15.196Z,0
2019-04-04T00:35:17.535Z,0
2019-04-04T00:36:19.586Z,0
2019-04-04T00:37:21.609Z,0
2019-04-04T00:38:23.649Z,0
2019-04-04T00:39:25.744Z,0
2019-04-04T00:40:27.778Z,0
2019-04-04T00:41:29.838Z,0
2019-04-04T00:42:32.429Z,0
2019-04-04T00:43:34.470Z,0
2019-04-04T00:44:36.502Z,0
2019-04-04T00:45:38.558Z,0
2019-04-04T00:46:40.641Z,0
2019-04-04T00:47:42.775Z,0
2019-04-04T00:48:45.204Z,0
2019-04-04T00:49:47.321Z,0
2019-04-04T00:50:49.366Z,0
2019-04-04T00:51:51.684Z,0
2019-04-04T00:52:54.115Z,0
2019-04-04T00:53:56.136Z,0
2019-04-04T00:54:58.172Z,0
2019-04-04T00:56:00.207Z,0
2019-04-04T00:57:02.269Z,0
2019-04-04T00:58:04.584Z,0
2019-04-04T00:59:06.626Z,0
2019-04-04T01:00:08.666Z,0
2019-04-04T01:01:10.702Z,0
2019-04-04T01:02:12.770Z,0
2019-04-04T01:03:15.223Z,0
2019-04-04T01:04:17.538Z,0
2019-04-04T01:05:19.588Z,0
2019-04-04T01:06:21.624Z,0
2019-04-04T01:07:23.649Z,0
2019-04-04T01:08:25.684Z,0
2019-04-04T01:09:27.722Z,0
2019-04-04T01:10:29.753Z,0
2019-04-04T01:11:31.866Z,0
2019-04-04T01:12:34.289Z,0
2019-04-04T01:13:36.612Z,0
2019-04-04T01:14:38.746Z,0
2019-04-04T01:15:41.162Z,0
2019-04-04T01:16:43.232Z,0
2019-04-04T01:17:45.260Z,0
2019-04-04T01:18:47.711Z,0
2019-04-04T01:19:49.856Z,0
2019-04-04T01:20:52.187Z,0
2019-04-04T01:21:54.257Z,0
2019-04-04T01:22:56.769Z,0
2019-04-04T01:23:59.009Z,0
2019-04-04T01:25:01.734Z,0
2019-04-04T01:26:04.095Z,0
2019-04-04T01:27:06.944Z,0
2019-04-04T01:28:09.653Z,0
2019-04-04T01:29:11.985Z,0
2019-04-04T01:30:14.321Z,0
2019-04-04T01:31:16.401Z,0
2019-04-04T01:32:18.435Z,0
2019-04-04T01:33:20.493Z,0
2019-04-04T01:34:22.809Z,0
2019-04-04T01:35:24.850Z,0
2019-04-04T01:36:26.890Z,0
2019-04-04T01:37:29.210Z,0
2019-04-04T01:38:31.656Z,0
2019-04-04T01:39:33.714Z,0
2019-04-04T01:40:36.015Z,0
2019-04-04T01:41:38.050Z,0
2019-04-04T01:42:40.119Z,0
2019-04-04T01:43:42.725Z,0
2019-04-04T01:44:44.776Z,0
2019-04-04T01:45:46.816Z,0
2019-04-04T01:46:49.124Z,0
2019-04-04T01:47:51.462Z,0
2019-04-04T01:48:53.496Z,0
2019-04-04T01:49:55.553Z,0
2019-04-04T01:50:57.604Z,0
2019-04-04T01:51:59.649Z,0
2019-04-04T01:53:01.680Z,0
2019-04-04T01:54:03.713Z,0
2019-04-04T01:55:05.766Z,0
2019-04-04T01:56:08.111Z,0
2019-04-04T01:57:10.538Z,0
2019-04-04T01:58:12.574Z,0
2019-04-04T01:59:14.648Z,0
2019-04-04T02:00:16.703Z,0
2019-04-04T02:01:18.759Z,0
2019-04-04T02:02:21.071Z,0
2019-04-04T02:03:23.365Z,0
2019-04-04T02:04:25.497Z,0
2019-04-04T02:05:27.637Z,0
2019-04-04T02:06:29.724Z,0
2019-04-04T02:07:31.764Z,0
2019-04-04T02:08:33.821Z,0
2019-04-04T02:09:35.847Z,0
2019-04-04T02:10:37.884Z,0
2019-04-04T02:11:40.632Z,0
2019-04-04T02:12:42.947Z,0
2019-04-04T02:13:44.977Z,0
2019-04-04T02:14:47.289Z,0
2019-04-04T02:15:49.329Z,0
2019-04-04T02:16:51.640Z,0
2019-04-04T02:17:53.725Z,0
2019-04-04T02:18:55.758Z,0
2019-04-04T02:19:57.781Z,0
2019-04-04T02:20:59.852Z,0
2019-04-04T02:22:01.879Z,0
2019-04-04T02:23:03.939Z,0
2019-04-04T02:24:05.966Z,0
2019-04-04T02:25:08.012Z,0
2019-04-04T02:26:10.379Z,0
2019-04-04T02:27:12.805Z,0
2019-04-04T02:28:15.424Z,0
2019-04-04T02:29:17.457Z,0
2019-04-04T02:30:19.522Z,0
2019-04-04T02:31:21.857Z,0
2019-04-04T02:32:26.563Z,0
2019-04-04T02:33:32.378Z,0
2019-04-04T02:34:37.373Z,0
2019-04-04T02:35:42.689Z,0
2019-04-04T02:36:48.712Z,0
2019-04-04T02:37:54.868Z,0
2019-04-04T02:38:59.995Z,0
2019-04-04T02:40:03.042Z,0
2019-04-04T02:41:14.844Z,0
2019-04-04T02:42:20.928Z,0
2019-04-04T02:43:27.139Z,0
2019-04-04T02:44:32.098Z,0
2019-04-04T02:45:35.578Z,0
2019-04-04T02:46:44.050Z,0
2019-04-04T02:47:51.122Z,0
2019-04-04T02:48:53.508Z,0
2019-04-04T02:50:01.011Z,0
2019-04-04T02:51:07.901Z,0
2019-04-04T02:52:12.776Z,0
2019-04-04T02:53:19.132Z,0
2019-04-04T02:54:24.510Z,0
2019-04-04T02:55:30.847Z,0
2019-04-04T02:56:35.948Z,0
2019-04-04T02:57:40.938Z,0
2019-04-04T02:58:46.251Z,0
2019-04-04T02:59:52.777Z,0
2019-04-04T03:00:59.635Z,0
2019-04-04T03:02:05.722Z,0
2019-04-04T03:03:09.446Z,0
2019-04-04T03:04:13.714Z,0
2019-04-04T03:05:19.176Z,0
2019-04-04T03:06:24.229Z,0
2019-04-04T03:07:30.769Z,0
2019-04-04T03:08:36.477Z,0
2019-04-04T03:09:43.221Z,0
2019-04-04T03:10:48.883Z,0
2019-04-04T03:11:53.895Z,0
2019-04-04T03:12:58.449Z,0
2019-04-04T03:14:03.677Z,0
2019-04-04T03:15:08.938Z,0
2019-04-04T03:16:12.538Z,0
2019-04-04T03:17:15.251Z,0
2019-04-04T03:18:17.341Z,0
2019-04-04T03:19:20.134Z,0
2019-04-04T03:20:22.466Z,0
2019-04-04T03:21:24.913Z,0
2019-04-04T03:22:28.171Z,0
2019-04-04T03:23:33.165Z,0
2019-04-04T03:24:38.647Z,0
2019-04-04T03:25:48.184Z,0
2019-04-04T03:26:52.572Z,0
2019-04-04T03:27:58.190Z,0
2019-04-04T03:29:04.080Z,0
2019-04-04T03:30:14.285Z,0
2019-04-04T03:31:19.791Z,0
2019-04-04T03:32:22.167Z,0
2019-04-04T03:33:28.908Z,0
2019-04-04T03:34:34.671Z,0
2019-04-04T03:35:37.490Z,0
2019-04-04T03:36:39.865Z,0
2019-04-04T03:37:46.013Z,0
2019-04-04T03:38:48.451Z,0
2019-04-04T03:39:52.887Z,0
2019-04-04T03:40:57.853Z,0
2019-04-04T03:42:00.772Z,0
2019-04-04T03:43:08.135Z,0
2019-04-04T03:44:10.166Z,0
2019-04-04T03:45:12.201Z,0
2019-04-04T03:46:14.571Z,0
2019-04-04T03:47:16.600Z,0
2019-04-04T03:48:19.250Z,0
2019-04-04T03:49:24.281Z,0
2019-04-04T03:50:30.085Z,0
2019-04-04T03:51:36.912Z,0
2019-04-04T03:52:43.106Z,0
2019-04-04T03:53:49.231Z,0
2019-04-04T03:54:54.964Z,0
2019-04-04T03:56:01.129Z,0
2019-04-04T03:57:03.594Z,0
2019-04-04T03:58:06.310Z,0
2019-04-04T03:59:09.155Z,0
2019-04-04T04:00:11.959Z,0
2019-04-04T04:01:14.029Z,0
2019-04-04T04:02:18.511Z,0
2019-04-04T04:03:22.609Z,0
2019-04-04T04:04:28.087Z,0
2019-04-04T04:05:33.654Z,0
2019-04-04T04:06:43.286Z,4
2019-04-04T04:07:48.036Z,4
2019-04-04T04:08:53.859Z,0
2019-04-04T04:09:59.611Z,0
2019-04-04T04:11:04.654Z,4
2019-04-04T04:12:11.034Z,0
2019-04-04T04:13:17.111Z,4
2019-04-04T04:14:21.560Z,8
2019-04-04T04:15:29.017Z,8
2019-04-04T04:16:35.815Z,8
2019-04-04T04:17:38.225Z,8
2019-04-04T04:18:40.263Z,8
2019-04-04T04:19:42.358Z,12
2019-04-04T04:20:44.408Z,16
2019-04-04T04:21:46.836Z,16
2019-04-04T04:22:50.861Z,20
2019-04-04T04:23:56.766Z,24
2019-04-04T04:25:03.226Z,28
2019-04-04T04:26:09.298Z,32
2019-04-04T04:27:15.320Z,40
2019-04-04T04:28:20.078Z,52
2019-04-04T04:29:23.441Z,60
2019-04-04T04:30:30.583Z,72
2019-04-04T04:31:32.903Z,84
2019-04-04T04:32:37.185Z,100
2019-04-04T04:33:40.460Z,120
2019-04-04T04:34:43.165Z,144
2019-04-04T04:35:45.892Z,164
2019-04-04T04:36:48.539Z,180
2019-04-04T04:37:53.287Z,204
2019-04-04T04:38:59.770Z,228
2019-04-04T04:40:02.837Z,248
2019-04-04T04:41:05.449Z,268
2019-04-04T04:42:07.483Z,308
2019-04-04T04:43:09.830Z,352
2019-04-04T04:44:16.331Z,400
2019-04-04T04:45:18.651Z,436
2019-04-04T04:46:21.020Z,472
2019-04-04T04:47:24.060Z,520
2019-04-04T04:48:30.662Z,572
2019-04-04T04:49:35.506Z,632
2019-04-04T04:50:40.424Z,680
2019-04-04T04:51:44.175Z,732
2019-04-04T04:52:47.321Z,776
2019-04-04T04:53:50.465Z,820
2019-04-04T04:54:54.641Z,872
2019-04-04T04:56:00.419Z,936
2019-04-04T04:57:04.720Z,1004
2019-04-04T04:58:09.700Z,1072
2019-04-04T04:59:13.902Z,1144
2019-04-04T05:00:16.773Z,1212
2019-04-04T05:01:19.125Z,1276
2019-04-04T05:02:22.325Z,1344
2019-04-04T05:03:24.956Z,1416
2019-04-04T05:04:28.183Z,1484
2019-04-04T05:05:32.038Z,1556
2019-04-04T05:06:35.587Z,1640
2019-04-04T05:07:39.019Z,1720
2019-04-04T05:08:41.593Z,1820
2019-04-04T05:09:44.587Z,1920
2019-04-04T05:10:47.295Z,2020
2019-04-04T05:11:50.143Z,2112
2019-04-04T05:12:53.775Z,2200
2019-04-04T05:13:56.017Z,2284
2019-04-04T05:15:01.266Z,2372
2019-04-04T05:16:07.442Z,2460
2019-04-04T05:17:11.203Z,2560
2019-04-04T05:18:14.067Z,2640
2019-04-04T05:19:19.585Z,2724
2019-04-04T05:20:23.076Z,2816
2019-04-04T05:21:33.717Z,2928
2019-04-04T05:22:39.633Z,3020
2019-04-04T05:23:42.416Z,3084
2019-04-04T05:25:06.682Z,3152
2019-04-04T05:26:11.307Z,3248
2019-04-04T05:27:13.375Z,3324
2019-04-04T05:28:15.432Z,3392
2019-04-04T05:29:17.519Z,3460
2019-04-04T05:30:20.399Z,3540
2019-04-04T05:31:22.825Z,3628
2019-04-04T05:32:24.887Z,3732
2019-04-04T05:33:27.926Z,3832
2019-04-04T05:34:33.858Z,3936
2019-04-04T05:35:37.632Z,4020
2019-04-04T05:36:40.347Z,4092
2019-04-04T05:37:42.718Z,4184
2019-04-04T05:38:47.115Z,4296
2019-04-04T05:39:51.325Z,4400
2019-04-04T05:40:57.859Z,4520
2019-04-04T05:42:00.333Z,4632
2019-04-04T05:43:04.084Z,4772
2019-04-04T05:44:08.872Z,4940
2019-04-04T05:45:14.268Z,5116
2019-04-04T05:46:18.917Z,5340
2019-04-04T05:47:23.153Z,5548
2019-04-04T05:48:27.034Z,5752
2019-04-04T05:49:31.619Z,5968
2019-04-04T05:50:33.692Z,6128
2019-04-04T05:51:36.400Z,6256
2019-04-04T05:52:38.851Z,6368
2019-04-04T05:53:40.995Z,6468
2019-04-04T05:54:43.089Z,6552
2019-04-04T05:55:45.445Z,6588
2019-04-04T05:56:48.942Z,6576
2019-04-04T05:57:52.617Z,6548
2019-04-04T05:58:55.054Z,6572
2019-04-04T05:59:57.208Z,6664
2019-04-04T06:01:01.489Z,6696
2019-04-04T06:02:04.569Z,6628
2019-04-04T06:03:06.656Z,6620
2019-04-04T06:04:08.728Z,6644
2019-04-04T06:05:10.883Z,6656
2019-04-04T06:06:12.936Z,6684
2019-04-04T06:07:16.418Z,6680
2019-04-04T06:08:19.346Z,6640
2019-04-04T06:09:21.499Z,6636
2019-04-04T06:10:23.823Z,6656
2019-04-04T06:11:25.850Z,6676
2019-04-04T06:12:27.889Z,6728
2019-04-04T06:13:29.955Z,6796
2019-04-04T06:14:31.996Z,6848
2019-04-04T06:15:34.047Z,6848
2019-04-04T06:16:36.112Z,6820
2019-04-04T06:17:39.095Z,6780
2019-04-04T06:18:42.964Z,6796
2019-04-04T06:19:45.862Z,6852
2019-04-04T06:20:48.503Z,6892
2019-04-04T06:21:51.030Z,6916
2019-04-04T06:22:53.064Z,6956
2019-04-04T06:23:55.901Z,7032
2019-04-04T06:24:59.296Z,7152
2019-04-04T06:26:06.299Z,7308
2019-04-04T06:27:10.344Z,7500
2019-04-04T06:28:12.666Z,7704
2019-04-04T06:29:15.105Z,7936
2019-04-04T06:30:20.118Z,8232
2019-04-04T06:31:26.027Z,8532
2019-04-04T06:32:33.069Z,8852
2019-04-04T06:33:35.906Z,9092
2019-04-04T06:34:38.274Z,9268
2019-04-04T06:35:40.327Z,9400
2019-04-04T06:36:42.373Z,9472
2019-04-04T06:37:45.964Z,9564
2019-04-04T06:38:53.940Z,9692
2019-04-04T06:39:58.724Z,9808
2019-04-04T06:41:01.514Z,9852
2019-04-04T06:42:04.088Z,9776
2019-04-04T06:43:10.213Z,9624
2019-04-04T06:44:13.910Z,9612
2019-04-04T06:45:16.195Z,9716
2019-04-04T06:46:21.052Z,9816
2019-04-04T06:47:25.412Z,10160
2019-04-04T06:48:29.325Z,10352
2019-04-04T06:49:36.217Z,10344
2019-04-04T06:50:39.957Z,10232
2019-04-04T06:51:46.387Z,10088
2019-04-04T06:52:50.380Z,9984
2019-04-04T06:53:53.621Z,10096
2019-04-04T06:54:57.331Z,10104
2019-04-04T06:56:01.004Z,9992
2019-04-04T06:57:03.846Z,9932
2019-04-04T06:58:09.226Z,9800
2019-04-04T06:59:12.407Z,9560
2019-04-04T07:00:15.788Z,9632
2019-04-04T07:01:20.901Z,9488
2019-04-04T07:02:27.274Z,9420
2019-04-04T07:03:29.380Z,9716
2019-04-04T07:04:34.192Z,10132
2019-04-04T07:05:38.981Z,10812
2019-04-04T07:06:41.934Z,12060
2019-04-04T07:07:45.218Z,12736
2019-04-04T07:08:47.289Z,13148
2019-04-04T07:09:50.266Z,13140
2019-04-04T07:10:58.013Z,12576
2019-04-04T07:12:28.212Z,11228
2019-04-04T07:13:41.617Z,10936
2019-04-04T07:14:46.341Z,11044
2019-04-04T07:16:05.953Z,11460
2019-04-04T07:17:10.190Z,11912
2019-04-04T07:18:12.974Z,12468
2019-04-04T07:19:15.253Z,12652
2019-04-04T07:20:17.556Z,12416
2019-04-04T07:21:20.582Z,12132
2019-04-04T07:22:24.768Z,12440
2019-04-04T07:23:28.372Z,13124
2019-04-04T07:24:31.107Z,12760
2019-04-04T07:25:35.786Z,13520
2019-04-04T07:26:43.192Z,14348
2019-04-04T07:27:48.090Z,14444
2019-04-04T07:28:53.723Z,14496
2019-04-04T07:29:56.799Z,14576
2019-04-04T07:31:01.492Z,14700
2019-04-04T07:32:04.404Z,14712
2019-04-04T07:33:12.623Z,14384
2019-04-04T07:34:14.874Z,14308
2019-04-04T07:35:17.636Z,14596
2019-04-04T07:36:23.285Z,15872
2019-04-04T07:37:25.612Z,17760
2019-04-04T07:38:28.666Z,19168
2019-04-04T07:39:32.608Z,19488
2019-04-04T07:40:37.005Z,20032
2019-04-04T07:41:40.382Z,20192
2019-04-04T07:42:47.773Z,20192
2019-04-04T07:43:51.476Z,21024
2019-04-04T07:44:55.131Z,21472
2019-04-04T07:45:59.851Z,22496
2019-04-04T07:47:19.208Z,22752
2019-04-04T07:48:21.283Z,22592
2019-04-04T07:49:23.925Z,22464
2019-04-04T07:50:27.093Z,24768
2019-04-04T07:51:30.120Z,41088
2019-04-04T07:52:33.609Z,52832
2019-04-04T07:53:36.330Z,44096
2019-04-04T07:54:39.239Z,56384
2019-04-04T07:55:42.165Z,59264
2019-04-04T07:56:48.545Z,56672
2019-04-04T07:57:51.617Z,54144
2019-04-04T07:58:54.096Z,50016
2019-04-04T07:59:56.220Z,46592
2019-04-04T08:00:58.336Z,45280
2019-04-04T08:02:00.452Z,38720
2019-04-04T08:03:02.569Z,36992
2019-04-04T08:04:06.581Z,37440
2019-04-04T08:05:09.226Z,34400
2019-04-04T08:06:15.106Z,30496
2019-04-04T08:07:17.233Z,32384
2019-04-04T08:08:19.380Z,35296
2019-04-04T08:09:21.495Z,38016
2019-04-04T08:10:23.610Z,37632
2019-04-04T08:11:25.723Z,38688
2019-04-04T08:12:28.180Z,33312
2019-04-04T08:13:30.590Z,32384
2019-04-04T08:14:32.712Z,26752
2019-04-04T08:15:35.991Z,26336
2019-04-04T08:16:38.223Z,24416
2019-04-04T08:17:40.334Z,21888
2019-04-04T08:18:42.460Z,20128
2019-04-04T08:19:44.570Z,21984
2019-04-04T08:20:46.679Z,23264
2019-04-04T08:21:49.079Z,23712
2019-04-04T08:22:51.190Z,23712
2019-04-04T08:23:53.968Z,23744
2019-04-04T08:24:56.092Z,21472
2019-04-04T08:25:58.235Z,20768
2019-04-04T08:27:00.361Z,19360
2019-04-04T08:28:02.492Z,18752
2019-04-04T08:29:05.010Z,18528
2019-04-04T08:30:07.117Z,18400
2019-04-04T08:31:09.875Z,18272
2019-04-04T08:32:12.405Z,18176
2019-04-04T08:33:14.517Z,18144
2019-04-04T08:34:16.927Z,18112
2019-04-04T08:35:19.432Z,18048
2019-04-04T08:36:21.571Z,18016
2019-04-04T08:37:23.692Z,18528
2019-04-04T08:38:25.841Z,19744
2019-04-04T08:39:28.303Z,20896
2019-04-04T08:40:30.428Z,18976
2019-04-04T08:41:33.224Z,18400
2019-04-04T08:42:35.622Z,18592
2019-04-04T08:43:37.737Z,19136
2019-04-04T08:44:40.127Z,21312
2019-04-04T08:45:42.627Z,24704
2019-04-04T08:46:45.128Z,36736
2019-04-04T08:47:47.245Z,31360
2019-04-04T08:48:49.635Z,32320
2019-04-04T08:49:51.755Z,38464
2019-04-04T08:50:53.954Z,52480
2019-04-04T08:51:56.395Z,74816
2019-04-04T08:52:58.506Z,75328
2019-04-04T08:54:00.635Z,72384
2019-04-04T08:55:03.063Z,70240
2019-04-04T08:56:05.497Z,80000
2019-04-04T08:57:07.623Z,78656
2019-04-04T08:58:09.733Z,71168
2019-04-04T08:59:11.849Z,76000
2019-04-04T09:00:13.968Z,74976
2019-04-04T09:01:16.084Z,73632
2019-04-04T09:02:18.206Z,71552
2019-04-04T09:03:20.724Z,70080
2019-04-04T09:04:24.132Z,59360
2019-04-04T09:05:26.517Z,62656
2019-04-04T09:06:28.636Z,51936
2019-04-04T09:07:31.031Z,43776
2019-04-04T09:08:33.168Z,34720
2019-04-04T09:09:35.357Z,25824
2019-04-04T09:10:37.913Z,25952
2019-04-04T09:11:40.033Z,44928
2019-04-04T09:12:42.436Z,64960
2019-04-04T09:13:44.554Z,77856
2019-04-04T09:14:46.666Z,73024
2019-04-04T09:15:48.781Z,74272
2019-04-04T09:16:50.901Z,84128
2019-04-04T09:17:53.016Z,74752
2019-04-04T09:18:55.150Z,79744
2019-04-04T09:19:57.267Z,78496
2019-04-04T09:20:59.385Z,70304
2019-04-04T09:22:01.788Z,81952
2019-04-04T09:23:03.916Z,84704
2019-04-04T09:24:06.042Z,76512
2019-04-04T09:25:10.399Z,78560
2019-04-04T09:26:13.581Z,76192
2019-04-04T09:27:15.991Z,78944
2019-04-04T09:28:18.120Z,81280
2019-04-04T09:29:20.242Z,80864
2019-04-04T09:30:22.352Z,62976
2019-04-04T09:31:24.473Z,46624
2019-04-04T09:32:26.597Z,49792
2019-04-04T09:33:28.713Z,50400
2019-04-04T09:34:30.901Z,66656
2019-04-04T09:35:33.596Z,82368
2019-04-04T09:36:35.731Z,72832
2019-04-04T09:37:37.860Z,74720
2019-04-04T09:38:39.995Z,68224
2019-04-04T09:39:42.120Z,69632
2019-04-04T09:40:44.530Z,85600
2019-04-04T09:41:46.648Z,77952
2019-04-04T09:42:49.208Z,75584
2019-04-04T09:43:51.807Z,68960
2019-04-04T09:44:53.984Z,75008
2019-04-04T09:45:56.171Z,66144
2019-04-04T09:47:05.094Z,38848
2019-04-04T09:48:08.995Z,50816
2019-04-04T09:49:12.907Z,50272
2019-04-04T09:50:15.283Z,63840
2019-04-04T09:51:17.428Z,76576
2019-04-04T09:52:19.561Z,76992
2019-04-04T09:53:21.677Z,79296
2019-04-04T09:54:23.854Z,71840
2019-04-04T09:55:26.005Z,53120
2019-04-04T09:56:28.124Z,59136
2019-04-04T09:57:30.983Z,84992
2019-04-04T09:58:33.104Z,93248
2019-04-04T09:59:35.533Z,82464
2019-04-04T10:00:37.948Z,73760
2019-04-04T10:01:40.082Z,60448
2019-04-04T10:02:42.695Z,55520
2019-04-04T10:03:44.840Z,67456
2019-04-04T10:04:46.962Z,71168
2019-04-04T10:05:49.082Z,64640
2019-04-04T10:06:51.202Z,52640
2019-04-04T10:07:53.324Z,48864
2019-04-04T10:08:55.445Z,40352
2019-04-04T10:09:57.567Z,28864
2019-04-04T10:10:59.695Z,25088
2019-04-04T10:12:02.111Z,24416
2019-04-04T10:13:04.252Z,25920
2019-04-04T10:14:06.385Z,30688
2019-04-04T10:15:08.505Z,41248
2019-04-04T10:16:10.640Z,37696
2019-04-04T10:17:12.778Z,39680
2019-04-04T10:18:14.901Z,48128
2019-04-04T10:19:17.072Z,53184
2019-04-04T10:20:19.263Z,47488
2019-04-04T10:21:21.955Z,56032
2019-04-04T10:22:24.084Z,60864
2019-04-04T10:23:26.205Z,52480
2019-04-04T10:24:28.618Z,45056
2019-04-04T10:25:30.744Z,36352
2019-04-04T10:26:32.871Z,36800
2019-04-04T10:27:34.989Z,61632
2019-04-04T10:28:37.111Z,75008
2019-04-04T10:29:39.523Z,81088
2019-04-04T10:30:41.734Z,57344
2019-04-04T10:31:43.853Z,52384
2019-04-04T10:32:45.995Z,53728
2019-04-04T10:33:48.122Z,83776
2019-04-04T10:34:50.637Z,85152
2019-04-04T10:35:53.069Z,56512
2019-04-04T10:36:55.205Z,36576
2019-04-04T10:37:57.322Z,27232
2019-04-04T10:38:59.444Z,27296
2019-04-04T10:40:01.585Z,31104
2019-04-04T10:41:04.739Z,37056
2019-04-04T10:42:06.877Z,50080
2019-04-04T10:43:09.005Z,66336
2019-04-04T10:44:11.134Z,51968
2019-04-04T10:45:13.249Z,31808
2019-04-04T10:46:15.438Z,61632
2019-04-04T10:47:17.562Z,63808
2019-04-04T10:48:19.689Z,50688
2019-04-04T10:49:22.202Z,32000
2019-04-04T10:50:24.332Z,32256
2019-04-04T10:51:26.460Z,38528
2019-04-04T10:52:28.578Z,44448
2019-04-04T10:53:30.704Z,52352
2019-04-04T10:54:32.855Z,64736
2019-04-04T10:55:35.399Z,50176
2019-04-04T10:56:38.202Z,47328
2019-04-04T10:57:40.327Z,93216
2019-04-04T10:58:42.465Z,99200
2019-04-04T10:59:44.586Z,98112
2019-04-04T11:00:46.711Z,91296
2019-04-04T11:01:49.226Z,75232
2019-04-04T11:02:52.052Z,59104
2019-04-04T11:03:54.184Z,49920
2019-04-04T11:04:56.383Z,54240
2019-04-04T11:05:58.502Z,57472
2019-04-04T11:07:00.629Z,61728
2019-04-04T11:08:02.759Z,65696
2019-04-04T11:09:04.890Z,79584
2019-04-04T11:10:07.021Z,92480
2019-04-04T11:11:09.193Z,83712
2019-04-04T11:12:11.333Z,92800
2019-04-04T11:13:13.861Z,79808
2019-04-04T11:14:16.391Z,89184
2019-04-04T11:15:18.513Z,89536
2019-04-04T11:16:29.765Z,84416
2019-04-04T11:17:33.002Z,86208
2019-04-04T11:18:35.479Z,89152
2019-04-04T11:19:38.106Z,76064
2019-04-04T11:20:40.298Z,85568
2019-04-04T11:21:42.660Z,86208
2019-04-04T11:22:44.991Z,87232
2019-04-04T11:23:47.217Z,86624
2019-04-04T11:24:49.480Z,86912
2019-04-04T11:25:52.013Z,92992
2019-04-04T11:26:54.238Z,92096
2019-04-04T11:27:56.647Z,90624
2019-04-04T11:28:58.781Z,88800
2019-04-04T11:30:00.919Z,90560
2019-04-04T11:31:03.738Z,90560
2019-04-04T11:32:05.869Z,92032
2019-04-04T11:33:08.293Z,86592
2019-04-04T11:34:10.415Z,81408
2019-04-04T11:35:12.538Z,82784
2019-04-04T11:36:15.112Z,86848
2019-04-04T11:37:17.248Z,90304
2019-04-04T11:38:19.663Z,85216
2019-04-04T11:39:21.793Z,87040
2019-04-04T11:40:23.925Z,84576
2019-04-04T11:41:26.062Z,84128
2019-04-04T11:42:28.471Z,79680
2019-04-04T11:43:30.598Z,87136
2019-04-04T11:44:32.730Z,91392
2019-04-04T11:45:34.888Z,92512
2019-04-04T11:46:37.025Z,88576
2019-04-04T11:47:39.155Z,85728
2019-04-04T11:48:41.556Z,87520
2019-04-04T11:49:43.686Z,85120
2019-04-04T11:50:45.820Z,83488
2019-04-04T11:51:47.960Z,85760
2019-04-04T11:52:50.387Z,84928
2019-04-04T11:53:52.523Z,87520
2019-04-04T11:54:54.937Z,89696
2019-04-04T11:55:57.375Z,88416
2019-04-04T11:56:59.501Z,89088
2019-04-04T11:58:01.640Z,86912
2019-04-04T11:59:03.780Z,86560
2019-04-04T12:00:09.038Z,89344
2019-04-04T12:01:11.456Z,87808
2019-04-04T12:02:13.619Z,88288
2019-04-04T12:03:15.748Z,92096
2019-04-04T12:04:17.874Z,92128
2019-04-04T12:05:20.007Z,89792
2019-04-04T12:06:22.472Z,85568
2019-04-04T12:07:24.874Z,83136
2019-04-04T12:08:27.335Z,86080
2019-04-04T12:09:29.455Z,83552
2019-04-04T12:10:31.593Z,82144
2019-04-04T12:11:33.791Z,83872
2019-04-04T12:12:35.943Z,84672
2019-04-04T12:13:38.465Z,87200
2019-04-04T12:14:41.375Z,84320
2019-04-04T12:15:43.898Z,83136
2019-04-04T12:16:46.035Z,82848
2019-04-04T12:17:48.236Z,82848
2019-04-04T12:18:50.379Z,83872
2019-04-04T12:19:52.901Z,86336
2019-04-04T12:20:55.035Z,84800
2019-04-04T12:21:57.558Z,83104
2019-04-04T12:23:00.142Z,79424
2019-04-04T12:24:02.571Z,81088
2019-04-04T12:25:05.289Z,81408
2019-04-04T12:26:07.709Z,82656
2019-04-04T12:27:10.543Z,80928
2019-04-04T12:28:12.677Z,75904
2019-04-04T12:29:14.809Z,72640
2019-04-04T12:30:16.939Z,72320
2019-04-04T12:31:22.375Z,73344
2019-04-04T12:32:25.188Z,76032
2019-04-04T12:33:27.327Z,77600
2019-04-04T12:34:29.467Z,76512
2019-04-04T12:35:31.614Z,73216
2019-04-04T12:36:33.755Z,74464
2019-04-04T12:37:35.888Z,76320
2019-04-04T12:38:38.424Z,78784
2019-04-04T12:39:40.555Z,74112
2019-04-04T12:40:45.936Z,68384
2019-04-04T12:41:48.075Z,66688
2019-04-04T12:42:50.213Z,64448
2019-04-04T12:43:53.045Z,63712
2019-04-04T12:44:55.176Z,69152
2019-04-04T12:45:57.311Z,73408
2019-04-04T12:46:59.447Z,73216
2019-04-04T12:48:01.587Z,69856
2019-04-04T12:49:03.740Z,69248
2019-04-04T12:50:05.878Z,69888
2019-04-04T12:51:08.354Z,72544
2019-04-04T12:52:10.514Z,73568
2019-04-04T12:53:12.942Z,73088
2019-04-04T12:54:15.072Z,71488
2019-04-04T12:55:17.209Z,70560
2019-04-04T12:56:19.381Z,70208
2019-04-04T12:57:21.517Z,73856
2019-04-04T12:58:23.651Z,71776
2019-04-04T12:59:26.072Z,69632
2019-04-04T13:00:28.481Z,70400
2019-04-04T13:01:30.616Z,71552
2019-04-04T13:02:32.751Z,75360
2019-04-04T13:03:34.884Z,75936
2019-04-04T13:04:37.024Z,75616
2019-04-04T13:05:39.551Z,72096
2019-04-04T13:06:41.690Z,77344
2019-04-04T13:07:43.962Z,75392
2019-04-04T13:08:46.392Z,69344
2019-04-04T13:09:48.549Z,66080
2019-04-04T13:10:50.683Z,65472
2019-04-04T13:11:52.831Z,68736
2019-04-04T13:12:55.005Z,69536
2019-04-04T13:13:57.813Z,65408
2019-04-04T13:14:59.957Z,62240
2019-04-04T13:16:02.096Z,62048
2019-04-04T13:17:04.245Z,61888
2019-04-04T13:18:06.381Z,64352
2019-04-04T13:19:08.825Z,64608
2019-04-04T13:20:11.268Z,65024
2019-04-04T13:21:13.408Z,64832
2019-04-04T13:22:15.543Z,62976
2019-04-04T13:23:17.681Z,62752
2019-04-04T13:24:19.829Z,64096
2019-04-04T13:25:22.035Z,61152
2019-04-04T13:26:24.174Z,47616
2019-04-04T13:27:26.326Z,52928
2019-04-04T13:28:28.455Z,44704
2019-04-04T13:29:30.584Z,38304
2019-04-04T13:30:33.012Z,39200
2019-04-04T13:31:35.141Z,41856
2019-04-04T13:32:37.279Z,45056
2019-04-04T13:33:39.695Z,41280
2019-04-04T13:34:41.828Z,42528
2019-04-04T13:35:43.960Z,43488
2019-04-04T13:36:46.099Z,42816
2019-04-04T13:37:48.811Z,37856
2019-04-04T13:38:50.971Z,36416
2019-04-04T13:39:56.256Z,35936
2019-04-04T13:40:58.389Z,35968
2019-04-04T13:42:00.528Z,17960
2019-04-04T13:43:03.010Z,18320
2019-04-04T13:44:05.151Z,33696
2019-04-04T13:45:07.687Z,45888
2019-04-04T13:46:11.078Z,22560
2019-04-04T13:47:13.375Z,41728
2019-04-04T13:48:15.511Z,30336
2019-04-04T13:49:17.645Z,41792
2019-04-04T13:50:20.546Z,37152
2019-04-04T13:51:25.575Z,36832
2019-04-04T13:52:34.690Z,40448
2019-04-04T13:53:36.841Z,37696
2019-04-04T13:54:38.982Z,39392
2019-04-04T13:55:41.582Z,41536
2019-04-04T13:56:44.356Z,38784
2019-04-04T13:57:47.583Z,39392
2019-04-04T13:58:50.370Z,31424
2019-04-04T13:59:52.506Z,35136
2019-04-04T14:00:54.642Z,21024
2019-04-04T14:01:56.773Z,21088
2019-04-04T14:02:59.213Z,26976
2019-04-04T14:04:01.920Z,24128
2019-04-04T14:05:09.965Z,44128
2019-04-04T14:06:18.872Z,48288
2019-04-04T14:07:21.066Z,48576
2019-04-04T14:08:23.481Z,45728
2019-04-04T14:09:26.018Z,47136
2019-04-04T14:10:28.205Z,52224
2019-04-04T14:11:30.344Z,50272
2019-04-04T14:12:32.479Z,45312