createdAt,value
2023-04-03T00:01:07.545Z,4.43
2023-04-03T00:03:35.987Z,4.70
2023-04-03T00:06:04.037Z,4.68
2023-04-03T00:08:32.208Z,4.55
2023-04-03T00:10:59.893Z,4.93
2023-04-03T00:13:27.251Z,5.03
2023-04-03T00:15:54.709Z,4.63
2023-04-03T00:18:21.986Z,4.75
2023-04-03T00:20:50.525Z,4.68
2023-04-03T00:23:18.111Z,4.32
2023-04-03T00:25:45.483Z,4.57
2023-04-03T00:28:12.896Z,4.60
2023-04-03T00:30:40.207Z,4.60
2023-04-03T00:33:07.587Z,4.40
2023-04-03T00:35:36.370Z,4.97
2023-04-03T00:38:03.606Z,4.60
2023-04-03T00:40:36.832Z,4.70
2023-04-03T00:43:12.843Z,4.50
2023-04-03T00:45:47.629Z,4.53
2023-04-03T00:48:26.109Z,4.75
2023-04-03T00:50:53.905Z,4.60
2023-04-03T00:53:26.813Z,4.80
2023-04-03T00:55:56.464Z,4.53
2023-04-03T00:58:35.652Z,5.28
2023-04-03T01:01:08.259Z,4.53
2023-04-03T01:03:36.367Z,5.15
2023-04-03T01:06:04.306Z,5.25
2023-04-03T01:08:31.868Z,4.78
2023-04-03T01:10:59.095Z,6.00
2023-04-03T01:13:29.800Z,4.75
2023-04-03T01:15:57.689Z,5.35
2023-04-03T01:18:26.462Z,5.15
2023-04-03T01:21:08.765Z,5.38
2023-04-03T01:23:51.088Z,5.15
2023-04-03T01:26:18.459Z,5.47
2023-04-03T01:28:45.693Z,5.80
2023-04-03T01:31:25.855Z,5.03
2023-04-03T01:33:53.058Z,4.47
2023-04-03T01:36:27.375Z,4.82
2023-04-03T01:38:55.048Z,4.47
2023-04-03T01:41:22.728Z,4.40
2023-04-03T01:43:50.683Z,4.20
2023-04-03T01:46:19.236Z,4.68
2023-04-03T01:48:47.165Z,4.90
2023-04-03T01:51:14.437Z,5.35
2023-04-03T01:53:41.596Z,4.63
2023-04-03T01:56:08.906Z,5.30
2023-04-03T01:58:36.149Z,4.65
2023-04-03T02:01:03.827Z,5.00
2023-04-03T02:03:33.110Z,5.03
2023-04-03T02:06:00.671Z,5.03
2023-04-03T02:08:27.759Z,5.45
2023-04-03T02:10:54.926Z,5.20
2023-04-03T02:13:22.027Z,5.30
2023-04-03T02:15:49.311Z,5.07
2023-04-03T02:18:17.049Z,5.20
2023-04-03T02:20:44.154Z,5.15
2023-04-03T02:23:11.477Z,5.22
2023-04-03T02:25:38.991Z,5.05
2023-04-03T02:28:07.388Z,4.70
2023-04-03T02:30:34.766Z,5.20
2023-04-03T02:33:02.125Z,4.55
2023-04-03T02:35:29.342Z,4.13
2023-04-03T02:37:56.887Z,4.00
2023-04-03T02:40:24.034Z,3.70
2023-04-03T02:42:51.131Z,3.95
2023-04-03T02:45:18.224Z,3.60
2023-04-03T02:47:45.481Z,3.60
2023-04-03T02:50:12.683Z,3.40
2023-04-03T02:52:39.899Z,3.63
2023-04-03T02:55:07.703Z,3.25
2023-04-03T02:57:34.896Z,3.75
2023-04-03T03:00:02.101Z,4.00
2023-04-03T03:02:29.271Z,4.30
2023-04-03T03:04:56.426Z,4.00
2023-04-03T03:07:23.663Z,4.30
2023-04-03T03:09:50.929Z,4.53
2023-04-03T03:12:22.788Z,3.60
2023-04-03T03:14:51.144Z,4.20
2023-04-03T03:17:19.042Z,3.90
2023-04-03T03:19:47.029Z,3.67
2023-04-03T03:22:14.153Z,3.85
2023-04-03T03:24:41.336Z,4.63
2023-04-03T03:27:08.514Z,4.13
2023-04-03T03:29:35.722Z,3.70
2023-04-03T03:32:02.858Z,4.03
2023-04-03T03:34:30.063Z,4.05
2023-04-03T03:36:57.300Z,4.53
2023-04-03T03:39:24.514Z,4.65
2023-04-03T03:41:51.833Z,4.38
2023-04-03T03:44:18.942Z,4.13
2023-04-03T03:46:46.273Z,4.32
2023-04-03T03:49:13.455Z,4.05
2023-04-03T03:51:41.743Z,3.92
2023-04-03T03:54:09.009Z,4.05
2023-04-03T03:56:36.572Z,5.50
2023-04-03T03:59:03.840Z,4.25
2023-04-03T04:01:31.786Z,3.88
2023-04-03T04:03:59.087Z,3.33
2023-04-03T04:06:26.306Z,3.67
2023-04-03T04:08:53.394Z,3.83
2023-04-03T04:11:21.747Z,4.13
2023-04-03T04:13:48.877Z,4.22
2023-04-03T04:16:16.099Z,4.00
2023-04-03T04:18:43.203Z,4.30
2023-04-03T04:21:10.534Z,4.68
2023-04-03T04:23:37.655Z,4.07
2023-04-03T04:26:04.859Z,3.90
2023-04-03T04:28:31.948Z,3.60
2023-04-03T04:30:59.139Z,3.50
2023-04-03T04:33:26.817Z,4.00
2023-04-03T04:35:54.260Z,3.97
2023-04-03T04:38:21.727Z,3.70
2023-04-03T04:40:50.040Z,4.72
2023-04-03T04:43:17.782Z,3.83
2023-04-03T04:45:45.014Z,4.32
2023-04-03T04:48:12.275Z,4.28
2023-04-03T04:50:39.527Z,4.63
2023-04-03T04:53:06.720Z,4.90
2023-04-03T04:55:33.883Z,4.65
2023-04-03T04:58:01.229Z,5.22
2023-04-03T05:00:28.339Z,4.60
2023-04-03T05:02:55.745Z,4.43
2023-04-03T05:05:23.472Z,4.90
2023-04-03T05:07:50.640Z,4.70
2023-04-03T05:10:17.917Z,4.93
2023-04-03T05:12:44.998Z,5.15
2023-04-03T05:15:12.157Z,5.13
2023-04-03T05:17:40.625Z,4.80
2023-04-03T05:20:08.377Z,5.63
2023-04-03T05:22:35.599Z,4.88
2023-04-03T05:25:02.840Z,4.80
2023-04-03T05:27:30.030Z,4.43
2023-04-03T05:29:57.212Z,5.15
2023-04-03T05:32:26.504Z,4.18
2023-04-03T05:34:53.786Z,4.40
2023-04-03T05:37:21.545Z,4.53
2023-04-03T05:39:48.857Z,4.60
2023-04-03T05:42:17.079Z,5.35
2023-04-03T05:44:44.534Z,5.47
2023-04-03T05:47:11.675Z,4.28
2023-04-03T05:49:41.909Z,5.03
2023-04-03T05:52:31.554Z,4.10
2023-04-03T05:54:58.659Z,3.53
2023-04-03T05:57:26.009Z,4.10
2023-04-03T05:59:53.154Z,3.60
2023-04-03T06:02:26.020Z,3.53
2023-04-03T06:04:55.917Z,4.00
2023-04-03T06:07:28.202Z,3.47
2023-04-03T06:09:57.223Z,4.15
2023-04-03T06:12:25.111Z,4.20
2023-04-03T06:14:52.357Z,3.90
2023-04-03T06:17:19.703Z,4.10
2023-04-03T06:19:47.476Z,4.03
2023-04-03T06:22:15.761Z,4.03
2023-04-03T06:24:42.954Z,3.90
2023-04-03T06:27:12.577Z,4.22
2023-04-03T06:29:39.834Z,3.60
2023-04-03T06:32:07.305Z,4.07
2023-04-03T06:34:34.844Z,3.70
2023-04-03T06:37:02.000Z,4.25
2023-04-03T06:39:29.194Z,3.75
2023-04-03T06:41:56.578Z,4.07
2023-04-03T06:44:23.747Z,3.92
2023-04-03T06:46:51.029Z,3.20
2023-04-03T06:49:18.156Z,3.55
2023-04-03T06:51:45.449Z,3.60
2023-04-03T06:54:12.726Z,3.50
2023-04-03T06:56:39.889Z,3.10
2023-04-03T06:59:07.022Z,3.30
2023-04-03T07:01:34.261Z,3.53
2023-04-03T07:04:01.498Z,3.40
2023-04-03T07:06:28.666Z,4.00
2023-04-03T07:08:56.858Z,3.35
2023-04-03T07:11:24.147Z,3.53
2023-04-03T07:13:52.271Z,3.20
2023-04-03T07:16:19.994Z,3.63
2023-04-03T07:18:47.632Z,3.35
2023-04-03T07:21:14.867Z,5.95
2023-04-03T07:23:42.095Z,2.80
2023-04-03T07:26:09.424Z,2.60
2023-04-03T07:28:37.829Z,2.60
2023-04-03T07:31:09.837Z,3.10
2023-04-03T07:33:38.582Z,3.28
2023-04-03T07:36:08.300Z,2.70
2023-04-03T07:38:36.829Z,3.40
2023-04-03T07:41:04.965Z,3.30
2023-04-03T07:43:32.214Z,3.25
2023-04-03T07:45:59.549Z,4.50
2023-04-03T07:48:27.769Z,4.10
2023-04-03T07:50:55.012Z,3.42
2023-04-03T07:53:22.717Z,3.47
2023-04-03T07:55:52.828Z,3.45
2023-04-03T07:58:20.399Z,3.60
2023-04-03T08:00:48.214Z,3.17
2023-04-03T08:03:17.873Z,3.15
2023-04-03T08:05:49.771Z,3.65
2023-04-03T08:08:21.494Z,3.33
2023-04-03T08:10:53.890Z,4.45
2023-04-03T08:13:21.864Z,4.57
2023-04-03T08:15:49.163Z,2.78
2023-04-03T08:18:17.406Z,1.83
2023-04-03T08:20:44.825Z,3.15
2023-04-03T08:23:12.798Z,3.78
2023-04-03T08:25:44.071Z,4.38
2023-04-03T08:28:12.541Z,4.68
2023-04-03T08:30:43.876Z,7.35
2023-04-03T08:33:11.918Z,7.00
2023-04-03T08:35:43.138Z,5.60
2023-04-03T08:38:11.797Z,5.75
2023-04-03T08:40:39.857Z,5.90
2023-04-03T08:43:38.024Z,5.75
2023-04-03T08:46:12.829Z,6.03
2023-04-03T08:48:44.641Z,5.50
2023-04-03T08:51:21.784Z,6.35
2023-04-03T08:54:18.810Z,6.47
2023-04-03T08:56:46.779Z,6.57
2023-04-03T08:59:19.646Z,3.72
2023-04-03T09:01:47.220Z,3.05
2023-04-03T09:04:18.411Z,2.85
2023-04-03T09:06:51.176Z,2.50
2023-04-03T09:09:39.851Z,3.08
2023-04-03T09:12:31.449Z,2.80
2023-04-03T09:15:31.373Z,2.90
2023-04-03T09:18:31.747Z,2.90
2023-04-03T09:21:32.700Z,3.22
2023-04-03T09:24:02.645Z,2.35
2023-04-03T09:26:54.612Z,2.78
2023-04-03T09:29:24.521Z,2.30
2023-04-03T09:31:57.923Z,2.20
2023-04-03T09:34:36.804Z,2.58
2023-04-03T09:37:07.075Z,2.38
2023-04-03T09:39:54.751Z,2.50
2023-04-03T09:42:24.616Z,2.60
2023-04-03T09:45:02.222Z,2.05
2023-04-03T09:47:39.252Z,2.22
2023-04-03T09:50:15.433Z,2.55
2023-04-03T09:52:45.201Z,2.42
2023-04-03T09:55:18.218Z,2.50
2023-04-03T09:57:52.134Z,2.00
2023-04-03T10:00:29.027Z,2.63
2023-04-03T10:02:58.111Z,3.55
2023-04-03T10:05:35.432Z,2.78
2023-04-03T10:08:14.852Z,2.40
2023-04-03T10:10:43.491Z,1.98
2023-04-03T10:13:20.984Z,2.10
2023-04-03T10:16:12.525Z,2.22
2023-04-03T10:18:47.595Z,1.80
2023-04-03T10:21:44.046Z,1.73
2023-04-03T10:24:26.702Z,10.93
2023-04-03T10:27:09.158Z,2.05
2023-04-03T10:30:20.622Z,1.95
2023-04-03T10:32:53.747Z,0.98
2023-04-03T10:35:50.431Z,10.07
2023-04-03T10:38:25.426Z,1.80
2023-04-03T10:41:17.668Z,2.15
2023-04-03T10:43:55.332Z,1.85
2023-04-03T10:46:26.241Z,5.07
2023-04-03T10:49:14.613Z,1.90
2023-04-03T10:52:06.356Z,2.05
2023-04-03T10:55:02.713Z,4.70
2023-04-03T10:57:31.801Z,8.43
2023-04-03T11:00:09.959Z,1.73
2023-04-03T11:03:00.231Z,3.63
2023-04-03T11:05:40.808Z,1.58
2023-04-03T11:08:28.253Z,2.50
2023-04-03T11:11:03.519Z,2.35
2023-04-03T11:14:04.725Z,2.58
2023-04-03T11:16:43.697Z,1.77
2023-04-03T11:19:22.868Z,1.65
2023-04-03T11:22:02.366Z,1.50
2023-04-03T11:24:33.509Z,1.90
2023-04-03T11:27:05.118Z,2.03
2023-04-03T11:29:41.305Z,1.52
2023-04-03T11:32:29.940Z,1.80
2023-04-03T11:35:01.359Z,1.98
2023-04-03T11:37:49.880Z,1.90
2023-04-03T11:40:17.147Z,1.70
2023-04-03T11:42:48.755Z,1.95
2023-04-03T11:45:28.800Z,1.70
2023-04-03T11:48:01.045Z,1.70
2023-04-03T11:50:47.533Z,1.95
2023-04-03T11:53:14.662Z,1.70
2023-04-03T11:55:51.108Z,1.67
2023-04-03T11:58:23.775Z,2.33
2023-04-03T12:01:04.383Z,2.15
2023-04-03T12:03:33.995Z,2.13
2023-04-03T12:06:16.098Z,2.25
2023-04-03T12:08:43.185Z,2.00
2023-04-03T12:11:10.468Z,1.77
2023-04-03T12:13:56.007Z,1.85
2023-04-03T12:16:34.197Z,2.03
2023-04-03T12:19:18.037Z,1.95
2023-04-03T12:21:58.053Z,1.98
2023-04-03T12:24:26.790Z,2.00
2023-04-03T12:27:27.817Z,2.05
2023-04-03T12:30:13.658Z,2.03
2023-04-03T12:33:12.681Z,1.83
2023-04-03T12:35:48.789Z,2.00
2023-04-03T12:39:02.645Z,1.60
2023-04-03T12:41:56.833Z,2.00
2023-04-03T12:44:32.946Z,2.10
2023-04-03T12:47:03.155Z,2.00
2023-04-03T12:49:30.270Z,1.77
2023-04-03T12:51:57.731Z,1.70
2023-04-03T12:54:32.353Z,2.05
2023-04-03T12:59:40.821Z,2.30
2023-04-03T13:02:25.860Z,2.30
2023-04-03T13:07:35.268Z,2.33
2023-04-03T13:10:10.198Z,2.00
2023-04-03T13:12:54.567Z,1.30
2023-04-03T13:15:23.888Z,2.15
2023-04-03T13:17:54.008Z,2.20
2023-04-03T13:20:29.980Z,2.05
2023-04-03T13:23:10.360Z,1.92
2023-04-03T13:25:43.988Z,4.43
2023-04-03T13:28:16.287Z,1.88
2023-04-03T13:30:58.063Z,2.00
2023-04-03T13:33:27.953Z,1.63
2023-04-03T13:36:19.949Z,2.10
2023-04-03T13:38:47.177Z,1.88
2023-04-03T13:41:30.040Z,2.55
2023-04-03T13:44:00.595Z,2.35
2023-04-03T13:46:34.042Z,2.25
2023-04-03T13:49:22.810Z,2.25
2023-04-03T13:52:00.583Z,2.03
2023-04-03T13:54:39.706Z,2.30
2023-04-03T13:57:17.057Z,1.98
2023-04-03T13:59:47.010Z,2.47
2023-04-03T14:02:29.977Z,2.17
2023-04-03T14:05:02.510Z,2.10
2023-04-03T14:07:32.314Z,1.95
2023-04-03T14:09:59.868Z,1.95
2023-04-03T14:12:38.377Z,1.77
2023-04-03T14:15:18.247Z,2.20
2023-04-03T14:17:45.773Z,2.20
2023-04-03T14:20:26.187Z,2.47
2023-04-03T14:22:55.061Z,1.90
2023-04-03T14:25:24.937Z,2.10
2023-04-03T14:27:54.880Z,2.20
2023-04-03T14:30:29.092Z,2.47
2023-04-03T14:32:56.864Z,2.08
2023-04-03T14:35:26.159Z,2.10
2023-04-03T14:37:54.519Z,2.65
2023-04-03T14:40:25.969Z,2.20
2023-04-03T14:42:56.489Z,2.90
2023-04-03T14:45:24.526Z,2.38
2023-04-03T14:47:54.766Z,2.90
2023-04-03T14:50:25.457Z,2.50
2023-04-03T14:52:55.986Z,2.45
2023-04-03T14:55:26.596Z,2.45
2023-04-03T14:57:54.964Z,1.90
2023-04-03T15:00:23.437Z,2.25
2023-04-03T15:02:50.900Z,1.40
2023-04-03T15:05:18.372Z,1.98
2023-04-03T15:07:56.150Z,2.35
2023-04-03T15:10:29.561Z,2.35
2023-04-03T15:12:57.646Z,2.33
2023-04-03T15:15:25.959Z,2.30
2023-04-03T15:17:56.130Z,1.95
2023-04-03T15:20:27.571Z,2.38
2023-04-03T15:22:57.634Z,3.05
2023-04-03T15:25:26.553Z,2.75
2023-04-03T15:27:57.986Z,3.13
2023-04-03T15:30:25.115Z,3.20
2023-04-03T15:32:52.527Z,1.90
2023-04-03T15:35:19.856Z,1.55
2023-04-03T15:37:47.154Z,3.08
2023-04-03T15:40:14.800Z,2.72
2023-04-03T15:42:42.122Z,2.38
2023-04-03T15:45:10.153Z,2.40
2023-04-03T15:47:37.528Z,2.88
2023-04-03T15:50:08.015Z,2.92
2023-04-03T15:52:35.912Z,2.95
2023-04-03T15:55:03.309Z,2.92
2023-04-03T16:00:02.527Z,2.22
2023-04-03T16:02:29.823Z,2.17
2023-04-03T16:04:57.149Z,2.90
2023-04-03T16:07:24.387Z,2.80
2023-04-03T16:09:51.557Z,2.53
2023-04-03T16:12:18.690Z,2.47
2023-04-03T16:14:45.792Z,2.30
2023-04-03T16:17:13.035Z,2.45
2023-04-03T16:19:40.292Z,1.75
2023-04-03T16:22:07.468Z,2.72
2023-04-03T16:24:34.799Z,2.40
2023-04-03T16:27:02.010Z,2.35
2023-04-03T16:29:29.174Z,2.50
2023-04-03T16:31:59.157Z,2.13
2023-04-03T16:34:27.036Z,2.67
2023-04-03T16:36:54.327Z,3.15
2023-04-03T16:39:21.888Z,2.58
2023-04-03T16:41:49.054Z,2.47
2023-04-03T16:44:16.697Z,2.80
2023-04-03T16:46:45.198Z,2.60
2023-04-03T16:49:13.536Z,3.20
2023-04-03T16:51:40.860Z,2.78
2023-04-03T16:54:08.674Z,2.95
2023-04-03T16:56:35.943Z,2.90
2023-04-03T16:59:03.288Z,2.78
2023-04-03T17:01:30.754Z,2.33
2023-04-03T17:03:58.232Z,3.13
2023-04-03T17:06:25.840Z,3.20
2023-04-03T17:08:53.766Z,2.38
2023-04-03T17:11:22.149Z,4.53
2023-04-03T17:13:49.396Z,9.70
2023-04-03T17:16:17.295Z,2.45
2023-04-03T17:18:46.072Z,2.50
2023-04-03T17:21:14.181Z,2.95
2023-04-03T17:23:46.155Z,2.70
2023-04-03T17:26:13.779Z,2.83
2023-04-03T17:28:45.434Z,2.55
2023-04-03T17:31:14.048Z,2.22
2023-04-03T17:33:41.669Z,2.60
2023-04-03T17:36:09.787Z,3.22
2023-04-03T17:38:38.270Z,3.03
2023-04-03T17:41:09.309Z,2.30
2023-04-03T17:43:36.963Z,2.65
2023-04-03T17:46:09.781Z,3.10
2023-04-03T17:48:39.143Z,2.75
2023-04-03T17:51:07.906Z,2.58
2023-04-03T17:53:36.455Z,3.65
2023-04-03T17:56:13.027Z,2.75
2023-04-03T17:58:43.092Z,3.03
2023-04-03T18:01:20.384Z,2.63
2023-04-03T18:03:49.497Z,2.83
2023-04-03T18:06:19.499Z,3.20
2023-04-03T18:08:57.038Z,2.70
2023-04-03T18:11:28.594Z,3.22
2023-04-03T18:14:02.164Z,3.28
2023-04-03T18:16:31.392Z,3.10
2023-04-03T18:19:17.683Z,3.10
2023-04-03T18:21:48.717Z,2.70
2023-04-03T18:24:19.714Z,2.47
2023-04-03T18:26:51.785Z,2.28
2023-04-03T18:29:21.952Z,1.75
2023-04-03T18:32:03.431Z,2.58
2023-04-03T18:34:32.548Z,2.30
2023-04-03T18:37:01.213Z,2.50
2023-04-03T18:39:29.290Z,2.63
2023-04-03T18:41:59.703Z,2.80
2023-04-03T18:44:28.674Z,3.20
2023-04-03T18:47:00.971Z,2.95
2023-04-03T18:49:33.713Z,3.13
2023-04-03T18:52:02.265Z,2.85
2023-04-03T18:54:30.276Z,3.50
2023-04-03T18:56:59.882Z,3.85
2023-04-03T18:59:28.359Z,3.30
2023-04-03T19:01:57.125Z,2.88
2023-04-03T19:04:25.746Z,3.50
2023-04-03T19:06:55.354Z,3.13
2023-04-03T19:09:24.821Z,2.58
2023-04-03T19:11:52.903Z,3.17
2023-04-03T19:14:20.383Z,3.05
2023-04-03T19:16:48.373Z,2.70
2023-04-03T19:19:16.694Z,2.55
2023-04-03T19:21:45.098Z,2.47
2023-04-03T19:24:15.086Z,2.10
2023-04-03T19:26:44.194Z,2.08
2023-04-03T19:29:12.755Z,2.00
2023-04-03T19:31:41.118Z,2.40
2023-04-03T19:34:09.374Z,1.60
2023-04-03T19:36:38.033Z,2.25
2023-04-03T19:39:07.960Z,2.38
2023-04-03T19:41:38.308Z,2.20
2023-04-03T19:44:09.553Z,2.15
2023-04-03T19:46:37.477Z,2.47
2023-04-03T19:49:06.158Z,2.95
2023-04-03T19:51:34.653Z,2.58
2023-04-03T19:54:02.855Z,2.65
2023-04-03T19:56:31.254Z,2.70
2023-04-03T19:58:59.132Z,2.33
2023-04-03T20:01:28.061Z,2.35
2023-04-03T20:03:57.754Z,2.40
2023-04-03T20:06:25.840Z,2.13
2023-04-03T20:08:54.554Z,2.20
2023-04-03T20:11:23.622Z,2.65
2023-04-03T20:13:54.933Z,2.40
2023-04-03T20:16:25.868Z,2.42
2023-04-03T20:18:57.187Z,2.50
2023-04-03T20:21:30.485Z,2.10
2023-04-03T20:23:59.364Z,2.60
2023-04-03T20:26:30.047Z,2.50
2023-04-03T20:28:59.342Z,2.58
2023-04-03T20:31:28.690Z,2.60
2023-04-03T20:33:57.044Z,2.83
2023-04-03T20:36:26.975Z,2.97
2023-04-03T20:38:54.434Z,3.10
2023-04-03T20:41:22.044Z,2.65
2023-04-03T20:43:49.273Z,2.65
2023-04-03T20:46:20.317Z,2.60
2023-04-03T20:48:48.479Z,2.20
2023-04-03T20:51:18.622Z,2.15
2023-04-03T20:53:47.670Z,2.47
2023-04-03T20:56:16.342Z,2.30
2023-04-03T20:58:45.796Z,2.10
2023-04-03T21:01:15.842Z,2.50
2023-04-03T21:03:43.671Z,2.08
2023-04-03T21:06:48.370Z,2.42
2023-04-03T21:09:52.900Z,2.28
2023-04-03T21:12:58.157Z,4.05
2023-04-03T21:16:03.140Z,2.47
2023-04-03T21:18:55.381Z,2.20
2023-04-03T21:21:26.388Z,2.50
2023-04-03T21:23:55.513Z,2.45
2023-04-03T21:26:25.658Z,2.10
2023-04-03T21:28:52.929Z,2.28
2023-04-03T21:31:22.806Z,2.20
2023-04-03T21:33:50.497Z,2.38
2023-04-03T21:36:17.665Z,2.30
2023-04-03T21:38:48.484Z,2.22
2023-04-03T21:41:15.717Z,2.65
2023-04-03T21:43:45.389Z,2.47
2023-04-03T21:46:12.945Z,2.47
2023-04-03T21:48:40.645Z,2.47
2023-04-03T21:51:08.461Z,3.03
2023-04-03T21:53:36.315Z,2.78
2023-04-03T21:56:03.476Z,2.90
2023-04-03T21:58:32.496Z,3.17
2023-04-03T22:01:14.060Z,3.08
2023-04-03T22:03:42.736Z,3.03
2023-04-03T22:06:11.808Z,3.55
2023-04-03T22:08:39.310Z,3.35
2023-04-03T22:11:13.071Z,3.50
2023-04-03T22:13:41.129Z,3.47
2023-04-03T22:16:09.579Z,3.38
2023-04-03T22:18:36.901Z,3.03
2023-04-03T22:21:04.477Z,3.67
2023-04-03T22:23:31.941Z,3.22
2023-04-03T22:26:07.727Z,3.45
2023-04-03T22:28:39.977Z,3.10
2023-04-03T22:31:08.151Z,2.67
2023-04-03T22:33:39.240Z,2.78
2023-04-03T22:36:07.524Z,2.70
2023-04-03T22:38:35.554Z,3.05
2023-04-03T22:41:04.911Z,2.88
2023-04-03T22:43:33.898Z,2.90
2023-04-03T22:46:09.406Z,3.13
2023-04-03T22:48:37.746Z,2.63
2023-04-03T22:51:10.279Z,2.35
2023-04-03T22:53:37.970Z,2.45
2023-04-03T22:56:11.168Z,2.10
2023-04-03T22:58:39.245Z,2.05
2023-04-03T23:01:11.949Z,2.30
2023-04-03T23:03:41.521Z,2.80
2023-04-03T23:06:10.828Z,3.00
2023-04-03T23:08:39.205Z,2.88
2023-04-03T23:11:09.880Z,2.45
2023-04-03T23:13:37.568Z,2.45
2023-04-03T23:16:05.650Z,2.22
2023-04-03T23:18:33.214Z,1.88
2023-04-03T23:21:04.354Z,2.30
2023-04-03T23:23:32.318Z,2.50
2023-04-03T23:26:03.229Z,2.00
2023-04-03T23:28:30.874Z,2.50
2023-04-03T23:31:04.325Z,2.10
2023-04-03T23:33:32.320Z,2.90
2023-04-03T23:36:00.903Z,2.40
2023-04-03T23:38:28.568Z,2.30
2023-04-03T23:40:56.180Z,2.35
2023-04-03T23:43:23.382Z,2.40
2023-04-03T23:45:50.776Z,2.10
2023-04-03T23:48:17.933Z,2.28
2023-04-03T23:50:45.234Z,2.30
2023-04-03T23:53:15.200Z,2.50
2023-04-03T23:55:42.431Z,2.25
2023-04-03T23:58:10.948Z,2.10
