createdAt,value
2023-05-09T00:00:31.847Z,9.30
2023-05-09T00:02:59.898Z,9.30
2023-05-09T00:05:28.366Z,9.20
2023-05-09T00:07:56.610Z,9.10
2023-05-09T00:10:26.384Z,9.10
2023-05-09T00:12:54.686Z,9.10
2023-05-09T00:15:22.647Z,9.00
2023-05-09T00:17:50.739Z,9.00
2023-05-09T00:20:19.629Z,9.00
2023-05-09T00:22:48.038Z,8.90
2023-05-09T00:25:16.693Z,9.00
2023-05-09T00:27:46.207Z,8.90
2023-05-09T00:30:14.604Z,8.90
2023-05-09T00:32:42.549Z,8.90
2023-05-09T00:35:11.003Z,8.90
2023-05-09T00:37:39.460Z,8.80
2023-05-09T00:40:09.296Z,8.80
2023-05-09T00:42:37.912Z,8.90
2023-05-09T00:45:08.202Z,8.80
2023-05-09T00:47:36.967Z,8.80
2023-05-09T00:50:05.355Z,8.80
2023-05-09T00:52:34.862Z,8.90
2023-05-09T00:55:03.245Z,8.90
2023-05-09T00:57:31.588Z,8.90
2023-05-09T00:59:59.579Z,8.90
2023-05-09T01:02:29.676Z,8.90
2023-05-09T01:04:58.529Z,8.80
2023-05-09T01:07:29.874Z,8.80
2023-05-09T01:10:01.708Z,8.70
2023-05-09T01:12:36.227Z,8.70
2023-05-09T01:15:06.835Z,8.70
2023-05-09T01:17:40.070Z,8.70
2023-05-09T01:20:13.130Z,8.70
2023-05-09T01:22:44.663Z,8.60
2023-05-09T01:25:28.730Z,8.60
2023-05-09T01:27:59.638Z,8.60
2023-05-09T01:30:30.052Z,8.60
2023-05-09T01:33:01.290Z,8.60
2023-05-09T01:35:31.728Z,8.60
2023-05-09T01:38:00.565Z,8.60
2023-05-09T01:40:31.487Z,8.50
2023-05-09T01:43:01.432Z,8.50
2023-05-09T01:45:31.160Z,8.40
2023-05-09T01:48:00.405Z,8.40
2023-05-09T01:50:30.372Z,8.40
2023-05-09T01:53:00.182Z,8.30
2023-05-09T01:55:28.896Z,8.30
2023-05-09T01:57:59.122Z,8.30
2023-05-09T02:00:27.623Z,8.20
2023-05-09T02:02:58.790Z,8.20
2023-05-09T02:05:29.381Z,8.10
2023-05-09T02:07:58.936Z,8.10
2023-05-09T02:10:27.812Z,8.10
2023-05-09T02:12:56.899Z,8.00
2023-05-09T02:15:25.968Z,8.00
2023-05-09T02:17:54.713Z,8.00
2023-05-09T02:20:24.043Z,8.00
2023-05-09T02:22:53.837Z,7.90
2023-05-09T02:25:21.804Z,7.90
2023-05-09T02:27:50.610Z,7.90
2023-05-09T02:30:23.565Z,7.80
2023-05-09T02:32:53.032Z,7.80
2023-05-09T02:35:22.958Z,7.80
2023-05-09T02:37:52.706Z,7.80
2023-05-09T02:40:21.929Z,7.80
2023-05-09T02:42:49.905Z,7.80
2023-05-09T02:45:18.771Z,7.80
2023-05-09T02:47:46.798Z,7.70
2023-05-09T02:50:15.813Z,7.70
2023-05-09T02:52:44.334Z,7.70
2023-05-09T02:55:14.383Z,7.70
2023-05-09T02:57:43.990Z,7.60
2023-05-09T03:00:13.485Z,7.60
2023-05-09T03:02:41.561Z,7.60
2023-05-09T03:05:16.667Z,7.60
2023-05-09T03:07:46.011Z,7.50
2023-05-09T03:10:15.709Z,7.50
2023-05-09T03:12:44.632Z,7.50
2023-05-09T03:15:13.955Z,7.50
2023-05-09T03:17:46.783Z,7.50
2023-05-09T03:20:15.641Z,7.50
2023-05-09T03:22:43.669Z,7.50
2023-05-09T03:25:13.875Z,7.40
2023-05-09T03:27:43.432Z,7.40
2023-05-09T03:30:16.288Z,7.40
2023-05-09T03:32:46.474Z,7.40
2023-05-09T03:35:15.035Z,7.40
2023-05-09T03:37:43.291Z,7.40
2023-05-09T03:40:12.026Z,7.30
2023-05-09T03:42:51.809Z,7.40
2023-05-09T03:45:20.365Z,7.40
2023-05-09T03:47:48.798Z,7.40
2023-05-09T03:50:17.092Z,7.30
2023-05-09T03:52:46.016Z,7.30
2023-05-09T03:55:17.235Z,7.30
2023-05-09T03:57:46.187Z,7.40
2023-05-09T04:00:16.509Z,7.40
2023-05-09T04:02:56.402Z,7.40
2023-05-09T04:05:33.594Z,7.40
2023-05-09T04:08:03.813Z,7.40
2023-05-09T04:10:32.805Z,7.40
2023-05-09T04:13:01.664Z,7.50
2023-05-09T04:15:31.091Z,7.50
2023-05-09T04:18:00.194Z,7.60
2023-05-09T04:20:28.413Z,7.70
2023-05-09T04:22:57.225Z,7.80
2023-05-09T04:25:25.433Z,7.80
2023-05-09T04:27:54.596Z,7.90
2023-05-09T04:30:22.592Z,8.00
2023-05-09T04:32:53.863Z,8.10
2023-05-09T04:35:22.318Z,8.10
2023-05-09T04:37:53.283Z,8.10
2023-05-09T04:40:21.642Z,8.00
2023-05-09T04:43:07.955Z,7.90
2023-05-09T04:45:36.728Z,7.80
2023-05-09T04:48:06.379Z,7.80
2023-05-09T04:50:34.424Z,7.80
2023-05-09T04:53:04.852Z,7.80
2023-05-09T04:55:33.305Z,7.80
2023-05-09T04:58:02.606Z,7.80
2023-05-09T05:00:31.056Z,7.90
2023-05-09T05:02:59.391Z,7.90
2023-05-09T05:05:30.573Z,8.00
2023-05-09T05:07:59.711Z,8.00
2023-05-09T05:10:33.708Z,8.10
2023-05-09T05:13:07.600Z,8.20
2023-05-09T05:15:38.706Z,8.20
2023-05-09T05:18:08.610Z,8.30
2023-05-09T05:20:38.197Z,8.40
2023-05-09T05:23:07.306Z,8.90
2023-05-09T05:25:35.341Z,9.20
2023-05-09T05:28:04.200Z,9.60
2023-05-09T05:30:34.228Z,9.90
2023-05-09T05:33:03.869Z,10.20
2023-05-09T05:35:32.406Z,10.50
2023-05-09T05:38:02.648Z,10.50
2023-05-09T05:40:31.103Z,10.50
2023-05-09T05:43:02.653Z,10.70
2023-05-09T05:45:32.430Z,10.70
2023-05-09T05:48:03.529Z,11.00
2023-05-09T05:50:32.962Z,11.10
2023-05-09T05:53:02.410Z,11.10
2023-05-09T05:55:30.840Z,11.30
2023-05-09T05:57:58.903Z,11.40
2023-05-09T06:00:27.209Z,11.60
2023-05-09T06:03:01.918Z,12.10
2023-05-09T06:05:39.719Z,13.00
2023-05-09T06:08:09.230Z,14.00
2023-05-09T06:10:37.967Z,15.20
2023-05-09T06:13:06.091Z,15.70
2023-05-09T06:15:36.198Z,16.40
2023-05-09T06:18:04.363Z,16.50
2023-05-09T06:20:33.328Z,16.80
2023-05-09T06:23:01.344Z,16.80
2023-05-09T06:25:32.559Z,16.50
2023-05-09T06:28:00.726Z,16.20
2023-05-09T06:30:29.494Z,16.30
2023-05-09T06:32:58.299Z,16.60
2023-05-09T06:35:27.117Z,16.80
2023-05-09T06:37:55.111Z,16.90
2023-05-09T06:40:23.988Z,16.80
2023-05-09T06:42:53.380Z,16.80
2023-05-09T06:45:21.911Z,16.90
2023-05-09T06:47:50.565Z,17.20
2023-05-09T06:50:18.973Z,17.80
2023-05-09T06:52:47.408Z,17.90
2023-05-09T06:55:16.544Z,18.10
2023-05-09T06:57:44.687Z,18.00
2023-05-09T07:00:15.442Z,18.20
2023-05-09T07:02:43.887Z,18.00
2023-05-09T07:05:12.300Z,18.30
2023-05-09T07:07:41.187Z,18.20
2023-05-09T07:10:12.085Z,18.60
2023-05-09T07:12:41.479Z,18.60
2023-05-09T07:15:10.894Z,18.40
2023-05-09T07:17:40.683Z,18.10
2023-05-09T07:20:09.355Z,18.60
2023-05-09T07:22:37.976Z,18.70
2023-05-09T07:25:07.946Z,19.00
2023-05-09T07:27:36.224Z,19.00
2023-05-09T07:30:04.893Z,19.00
2023-05-09T07:32:32.971Z,19.20
2023-05-09T07:35:03.185Z,19.30
2023-05-09T07:37:31.439Z,19.10
2023-05-09T07:39:59.449Z,18.90
2023-05-09T07:42:27.953Z,18.90
2023-05-09T07:44:56.394Z,19.60
2023-05-09T07:47:24.779Z,19.90
2023-05-09T07:49:53.268Z,20.10
2023-05-09T07:52:23.135Z,20.00
2023-05-09T07:54:51.110Z,20.10
2023-05-09T07:57:19.350Z,19.90
2023-05-09T07:59:47.378Z,19.90
2023-05-09T08:02:16.105Z,20.00
2023-05-09T08:04:44.166Z,19.80
2023-05-09T08:07:12.587Z,20.20
2023-05-09T08:09:42.403Z,20.60
2023-05-09T08:12:10.369Z,20.70
2023-05-09T08:14:38.808Z,20.50
2023-05-09T08:17:06.968Z,20.50
2023-05-09T08:19:35.245Z,20.40
2023-05-09T08:22:03.525Z,20.50
2023-05-09T08:24:31.962Z,20.50
2023-05-09T08:27:01.478Z,21.30
2023-05-09T08:29:30.101Z,21.30
2023-05-09T08:31:58.576Z,21.20
2023-05-09T08:34:27.129Z,21.00
2023-05-09T08:36:55.128Z,21.00
2023-05-09T08:39:23.424Z,20.60
2023-05-09T08:41:51.533Z,20.90
2023-05-09T08:44:23.520Z,20.80
2023-05-09T08:46:53.100Z,21.00
2023-05-09T08:49:22.018Z,20.40
2023-05-09T08:51:50.483Z,20.30
2023-05-09T08:54:20.638Z,20.10
2023-05-09T08:56:50.329Z,19.90
2023-05-09T08:59:19.027Z,19.80
2023-05-09T09:01:48.637Z,19.90
2023-05-09T09:04:16.951Z,20.30
2023-05-09T09:06:45.448Z,20.40
2023-05-09T09:09:14.871Z,20.70
2023-05-09T09:11:43.298Z,20.70
2023-05-09T09:14:13.857Z,21.00
2023-05-09T09:16:42.853Z,21.10
2023-05-09T09:19:13.261Z,20.90
2023-05-09T09:21:43.321Z,21.00
2023-05-09T09:24:13.840Z,20.80
2023-05-09T09:26:47.221Z,20.60
2023-05-09T09:29:15.688Z,21.00
2023-05-09T09:31:46.020Z,21.10
2023-05-09T09:34:21.742Z,21.40
2023-05-09T09:36:49.877Z,21.20
2023-05-09T09:39:18.232Z,21.30
2023-05-09T09:41:46.370Z,21.10
2023-05-09T09:44:15.834Z,20.90
2023-05-09T09:46:45.005Z,20.80
2023-05-09T09:49:13.552Z,20.70
2023-05-09T09:51:43.215Z,21.00
2023-05-09T09:54:12.500Z,21.30
2023-05-09T09:56:41.218Z,21.60
2023-05-09T09:59:10.613Z,21.70
2023-05-09T10:01:53.956Z,21.80
2023-05-09T10:04:22.356Z,21.70
2023-05-09T10:06:55.810Z,21.90
2023-05-09T10:09:24.641Z,21.50
2023-05-09T10:11:53.234Z,21.30
2023-05-09T10:14:22.419Z,21.10
2023-05-09T10:16:51.039Z,21.10
2023-05-09T10:19:20.834Z,21.10
2023-05-09T10:21:53.191Z,21.10
2023-05-09T10:24:29.418Z,21.30
2023-05-09T10:27:04.143Z,20.90
2023-05-09T10:29:35.670Z,21.10
2023-05-09T10:32:08.419Z,21.50
2023-05-09T10:34:39.231Z,22.00
2023-05-09T10:37:07.451Z,22.20
2023-05-09T10:39:37.380Z,22.10
2023-05-09T10:42:06.071Z,21.60
2023-05-09T10:44:34.117Z,21.60
2023-05-09T10:47:03.043Z,21.40
2023-05-09T10:49:31.858Z,21.30
2023-05-09T10:51:59.855Z,21.30
2023-05-09T10:54:30.886Z,21.20
2023-05-09T10:57:01.066Z,21.50
2023-05-09T10:59:37.373Z,22.00
2023-05-09T11:02:06.728Z,22.10
2023-05-09T11:04:34.655Z,21.90
2023-05-09T11:07:03.079Z,21.90
2023-05-09T11:09:34.664Z,21.80
2023-05-09T11:12:10.557Z,21.80
2023-05-09T11:14:45.671Z,22.10
2023-05-09T11:17:14.622Z,22.20
2023-05-09T11:19:58.882Z,22.00
2023-05-09T11:22:30.748Z,22.10
2023-05-09T11:25:05.483Z,22.10
2023-05-09T11:27:43.304Z,22.10
2023-05-09T11:30:14.199Z,22.10
2023-05-09T11:32:43.891Z,22.30
2023-05-09T11:35:14.948Z,22.40
2023-05-09T11:37:47.995Z,22.80
2023-05-09T11:40:17.221Z,22.80
2023-05-09T11:42:47.630Z,22.50
2023-05-09T11:45:16.055Z,22.30
2023-05-09T11:47:44.632Z,22.50
2023-05-09T11:50:13.497Z,22.60
2023-05-09T11:52:42.206Z,22.60
2023-05-09T11:55:12.715Z,22.40
2023-05-09T11:57:41.692Z,22.20
2023-05-09T12:00:11.818Z,22.10
2023-05-09T12:02:40.323Z,22.20
2023-05-09T12:05:09.962Z,22.70
2023-05-09T12:07:39.409Z,22.80
2023-05-09T12:10:08.504Z,23.00
2023-05-09T12:12:37.292Z,22.80
2023-05-09T12:15:05.848Z,22.50
2023-05-09T12:17:35.399Z,22.30
2023-05-09T12:20:04.796Z,22.50
2023-05-09T12:22:32.943Z,22.60
2023-05-09T12:25:02.400Z,22.20
2023-05-09T12:27:32.480Z,22.00
2023-05-09T12:30:01.271Z,22.40
2023-05-09T12:32:33.101Z,22.60
2023-05-09T12:35:02.545Z,22.90
2023-05-09T12:37:33.001Z,23.00
2023-05-09T12:40:04.943Z,22.80
2023-05-09T12:42:33.656Z,22.90
2023-05-09T12:45:02.519Z,22.70
2023-05-09T12:47:31.364Z,22.70
2023-05-09T12:49:59.987Z,22.70
2023-05-09T12:52:41.629Z,22.90
2023-05-09T12:55:15.566Z,22.80
2023-05-09T12:57:43.742Z,22.90
2023-05-09T13:00:12.549Z,23.20
2023-05-09T13:02:42.356Z,23.40
2023-05-09T13:05:11.516Z,23.40
2023-05-09T13:07:41.441Z,23.50
2023-05-09T13:10:13.604Z,23.60
2023-05-09T13:12:44.664Z,24.00
2023-05-09T13:15:13.689Z,23.90
2023-05-09T13:17:41.974Z,23.80
2023-05-09T13:20:10.716Z,23.80
2023-05-09T13:22:38.804Z,23.50
2023-05-09T13:25:08.981Z,23.50
2023-05-09T13:27:37.397Z,23.50
2023-05-09T13:30:07.576Z,23.30
2023-05-09T13:32:36.602Z,23.60
2023-05-09T13:35:07.603Z,23.50
2023-05-09T13:37:36.178Z,23.60
2023-05-09T13:40:04.395Z,23.70
2023-05-09T13:42:34.752Z,24.30
2023-05-09T13:45:03.376Z,23.70
2023-05-09T13:47:31.399Z,23.20
2023-05-09T13:49:59.768Z,22.90
2023-05-09T13:52:28.402Z,22.70
2023-05-09T13:54:56.399Z,22.50
2023-05-09T13:57:24.377Z,22.30
2023-05-09T13:59:54.471Z,22.10
2023-05-09T14:02:22.561Z,22.00
2023-05-09T14:04:50.840Z,22.00
2023-05-09T14:07:20.436Z,21.80
2023-05-09T14:09:53.890Z,21.80
2023-05-09T14:12:24.281Z,21.80
2023-05-09T14:14:54.029Z,21.60
2023-05-09T14:17:22.472Z,21.50
2023-05-09T14:19:50.877Z,21.70
2023-05-09T14:22:18.870Z,21.60
2023-05-09T14:24:47.169Z,21.70
2023-05-09T14:27:15.674Z,21.70
2023-05-09T14:29:44.105Z,21.80
2023-05-09T14:32:14.605Z,21.70
2023-05-09T14:34:43.305Z,21.70
2023-05-09T14:37:14.603Z,21.60
2023-05-09T14:39:43.333Z,21.50
2023-05-09T14:42:11.729Z,21.40
2023-05-09T14:44:40.202Z,21.30
2023-05-09T14:47:08.938Z,21.30
2023-05-09T14:49:39.802Z,21.30
2023-05-09T14:52:08.228Z,21.10
2023-05-09T14:54:36.512Z,21.10
2023-05-09T14:57:07.042Z,21.00
2023-05-09T14:59:36.966Z,21.00
2023-05-09T15:02:05.677Z,21.00
2023-05-09T15:04:33.858Z,20.90
2023-05-09T15:07:04.870Z,21.00
2023-05-09T15:09:33.228Z,20.90
2023-05-09T15:12:01.174Z,21.00
2023-05-09T15:14:29.172Z,20.90
2023-05-09T15:17:01.396Z,20.80
2023-05-09T15:19:31.626Z,20.70
2023-05-09T15:22:00.337Z,20.70
2023-05-09T15:24:29.730Z,20.70
2023-05-09T15:26:57.898Z,20.70
2023-05-09T15:29:25.864Z,20.60
2023-05-09T15:31:55.139Z,20.70
2023-05-09T15:34:23.441Z,20.60
2023-05-09T15:36:51.780Z,20.50
2023-05-09T15:39:19.753Z,20.50
2023-05-09T15:41:49.443Z,20.40
2023-05-09T15:44:17.373Z,20.30
2023-05-09T15:46:45.952Z,20.30
2023-05-09T15:49:13.912Z,20.30
2023-05-09T15:51:43.288Z,20.40
2023-05-09T15:54:11.355Z,20.30
2023-05-09T15:56:39.785Z,20.30
2023-05-09T15:59:09.953Z,20.30
2023-05-09T16:01:38.213Z,20.20
2023-05-09T16:04:06.473Z,20.20
2023-05-09T16:06:35.311Z,20.10
2023-05-09T16:09:04.492Z,20.20
2023-05-09T16:11:33.132Z,20.20
2023-05-09T16:14:01.261Z,20.10
2023-05-09T16:16:31.353Z,20.10
2023-05-09T16:18:59.441Z,20.00
2023-05-09T16:21:29.517Z,20.00
2023-05-09T16:23:58.070Z,20.00
2023-05-09T16:26:26.405Z,19.90
2023-05-09T16:28:54.381Z,19.90
2023-05-09T16:31:26.361Z,19.80
2023-05-09T16:33:56.511Z,19.80
2023-05-09T16:36:25.016Z,19.70
2023-05-09T16:38:53.052Z,19.70
2023-05-09T16:41:21.026Z,19.70
2023-05-09T16:43:49.291Z,19.70
2023-05-09T16:46:17.743Z,19.60
2023-05-09T16:48:46.137Z,19.60
2023-05-09T16:51:15.760Z,19.60
2023-05-09T16:53:43.952Z,19.50
2023-05-09T16:56:12.051Z,19.40
2023-05-09T16:58:40.330Z,19.30
2023-05-09T17:01:08.539Z,19.20
2023-05-09T17:03:36.919Z,19.10
2023-05-09T17:06:05.341Z,19.10
2023-05-09T17:08:35.049Z,19.00
2023-05-09T17:11:03.499Z,18.90
2023-05-09T17:13:31.884Z,18.90
2023-05-09T17:16:00.287Z,18.80
2023-05-09T17:18:36.906Z,18.80
2023-05-09T17:21:06.627Z,18.70
2023-05-09T17:23:36.291Z,18.60
2023-05-09T17:26:04.874Z,18.50
2023-05-09T17:28:32.930Z,18.50
2023-05-09T17:31:01.752Z,18.50
2023-05-09T17:33:30.577Z,18.40
2023-05-09T17:35:58.842Z,18.40
2023-05-09T17:38:27.179Z,18.30
2023-05-09T17:40:56.842Z,18.20
2023-05-09T17:43:27.692Z,18.20
2023-05-09T17:45:56.010Z,18.20
2023-05-09T17:48:24.395Z,18.10
2023-05-09T17:50:52.741Z,18.00
2023-05-09T17:53:21.202Z,18.00
2023-05-09T17:55:49.396Z,17.90
2023-05-09T17:58:19.911Z,17.90
2023-05-09T18:00:47.902Z,17.80
2023-05-09T18:03:16.309Z,17.80
2023-05-09T18:05:44.417Z,17.70
2023-05-09T18:08:12.757Z,17.70
2023-05-09T18:10:41.148Z,17.60
2023-05-09T18:13:09.708Z,17.60
2023-05-09T18:15:39.507Z,17.50
2023-05-09T18:18:08.368Z,17.50
2023-05-09T18:20:37.798Z,17.40
2023-05-09T18:23:06.413Z,17.30
2023-05-09T18:25:35.010Z,17.30
2023-05-09T18:28:03.527Z,17.20
2023-05-09T18:30:31.528Z,17.20
2023-05-09T18:33:02.439Z,17.10
2023-05-09T18:35:31.628Z,17.10
2023-05-09T18:38:00.073Z,17.00
2023-05-09T18:40:28.599Z,17.00
2023-05-09T18:42:56.912Z,16.90
2023-05-09T18:45:25.991Z,16.90
2023-05-09T18:47:54.523Z,16.90
2023-05-09T18:50:24.255Z,16.80
2023-05-09T18:52:52.517Z,16.70
2023-05-09T18:55:22.062Z,16.60
2023-05-09T18:58:31.342Z,16.50
2023-05-09T19:00:59.737Z,16.50
2023-05-09T19:03:28.470Z,16.40
2023-05-09T19:05:59.113Z,16.30
2023-05-09T19:08:29.170Z,16.30
2023-05-09T19:10:57.631Z,16.30
2023-05-09T19:13:25.677Z,16.20
2023-05-09T19:15:54.013Z,16.10
2023-05-09T19:18:23.727Z,16.00
2023-05-09T19:20:52.194Z,16.00
2023-05-09T19:23:21.551Z,15.90
2023-05-09T19:25:51.009Z,15.90
2023-05-09T19:28:19.057Z,15.90
2023-05-09T19:30:47.712Z,15.80
2023-05-09T19:33:15.881Z,15.70
2023-05-09T19:35:44.674Z,15.70
2023-05-09T19:38:12.919Z,15.60
2023-05-09T19:40:42.578Z,15.50
2023-05-09T19:43:10.585Z,15.50
2023-05-09T19:45:38.870Z,15.40
2023-05-09T19:48:07.207Z,15.40
2023-05-09T19:50:35.524Z,15.30
2023-05-09T19:53:03.503Z,15.30
2023-05-09T19:55:31.811Z,15.20
2023-05-09T19:58:01.434Z,15.20
2023-05-09T20:00:29.830Z,15.10
2023-05-09T20:02:57.943Z,15.10
2023-05-09T20:05:26.377Z,15.10
2023-05-09T20:07:54.357Z,15.00
2023-05-09T20:10:22.807Z,15.00
2023-05-09T20:12:52.996Z,14.90
2023-05-09T20:15:22.680Z,14.80
2023-05-09T20:17:50.970Z,14.80
2023-05-09T20:20:19.402Z,14.80
2023-05-09T20:22:47.319Z,14.70
2023-05-09T20:25:16.022Z,14.70
2023-05-09T20:27:44.008Z,14.60
2023-05-09T20:30:13.077Z,14.60
2023-05-09T20:32:43.165Z,14.60
2023-05-09T20:35:11.439Z,14.50
2023-05-09T20:37:39.696Z,14.50
2023-05-09T20:40:08.549Z,14.50
2023-05-09T20:42:36.662Z,14.50
2023-05-09T20:45:05.384Z,14.40
2023-05-09T20:47:33.731Z,14.40
2023-05-09T20:50:05.463Z,14.30
2023-05-09T20:52:33.751Z,14.30
2023-05-09T20:55:02.002Z,14.20
2023-05-09T20:57:30.267Z,14.20
2023-05-09T20:59:58.514Z,14.20
2023-05-09T21:02:26.894Z,14.20
2023-05-09T21:04:55.212Z,14.10
2023-05-09T21:07:24.872Z,14.00
2023-05-09T21:09:54.142Z,14.00
2023-05-09T21:12:22.429Z,13.90
2023-05-09T21:14:51.090Z,13.80
2023-05-09T21:17:19.548Z,13.80
2023-05-09T21:19:51.560Z,13.80
2023-05-09T21:22:19.590Z,13.70
2023-05-09T21:24:48.922Z,13.70
2023-05-09T21:27:16.879Z,13.60
2023-05-09T21:29:49.076Z,13.60
2023-05-09T21:32:17.710Z,13.60
2023-05-09T21:34:45.652Z,13.60
2023-05-09T21:37:13.894Z,13.50
2023-05-09T21:39:41.860Z,13.40
2023-05-09T21:42:11.544Z,13.40
2023-05-09T21:44:39.506Z,13.30
2023-05-09T21:47:07.922Z,13.30
2023-05-09T21:49:35.990Z,13.30
2023-05-09T21:52:04.487Z,13.20
2023-05-09T21:54:32.454Z,13.20
2023-05-09T21:57:00.866Z,13.20
2023-05-09T21:59:30.185Z,13.10
2023-05-09T22:01:58.495Z,13.00
2023-05-09T22:04:26.611Z,13.00
2023-05-09T22:06:54.863Z,13.00
2023-05-09T22:09:23.520Z,13.00
2023-05-09T22:11:52.341Z,13.00
2023-05-09T22:14:20.322Z,12.90
2023-05-09T22:16:50.068Z,12.90
2023-05-09T22:19:18.522Z,12.80
2023-05-09T22:21:48.583Z,12.70
2023-05-09T22:24:16.928Z,12.70
2023-05-09T22:26:45.196Z,12.60
2023-05-09T22:29:16.480Z,12.60
2023-05-09T22:31:44.837Z,12.60
2023-05-09T22:34:14.597Z,12.50
2023-05-09T22:36:43.299Z,12.40
2023-05-09T22:39:11.690Z,12.40
2023-05-09T22:41:39.995Z,12.30
2023-05-09T22:44:08.288Z,12.20
2023-05-09T22:46:36.259Z,12.20
2023-05-09T22:49:04.540Z,12.20
2023-05-09T22:51:34.028Z,12.10
2023-05-09T22:54:02.262Z,12.10
2023-05-09T22:56:30.273Z,12.00
2023-05-09T22:58:58.920Z,12.00
2023-05-09T23:01:28.111Z,12.00
2023-05-09T23:03:56.396Z,11.90
2023-05-09T23:06:24.357Z,11.90
2023-05-09T23:08:54.138Z,11.80
2023-05-09T23:11:23.778Z,11.80
2023-05-09T23:13:52.242Z,11.80
2023-05-09T23:16:20.362Z,11.80
2023-05-09T23:18:48.714Z,11.70
2023-05-09T23:21:16.688Z,11.70
2023-05-09T23:23:44.947Z,11.70
2023-05-09T23:26:14.257Z,11.70
2023-05-09T23:28:42.839Z,11.70
2023-05-09T23:31:11.240Z,11.60
2023-05-09T23:33:39.676Z,11.60
2023-05-09T23:36:08.062Z,11.60
2023-05-09T23:38:36.381Z,11.50
2023-05-09T23:41:04.369Z,11.50
2023-05-09T23:43:34.223Z,11.50
2023-05-09T23:46:02.299Z,11.40
2023-05-09T23:48:30.851Z,11.40
2023-05-09T23:50:58.814Z,11.40
2023-05-09T23:53:27.302Z,11.40
2023-05-09T23:55:55.255Z,11.40
2023-05-09T23:58:23.928Z,11.30
