createdAt,value
2018-08-17T00:00:57.769Z,20.03
2018-08-17T00:03:27.235Z,19.94
2018-08-17T00:05:56.738Z,19.88
2018-08-17T00:08:26.232Z,19.93
2018-08-17T00:10:55.870Z,19.91
2018-08-17T00:13:25.533Z,19.91
2018-08-17T00:15:55.042Z,19.88
2018-08-17T00:18:24.488Z,19.84
2018-08-17T00:20:54.039Z,19.76
2018-08-17T00:23:23.741Z,19.90
2018-08-17T00:25:53.358Z,19.87
2018-08-17T00:28:23.091Z,19.90
2018-08-17T00:30:52.679Z,19.89
2018-08-17T00:33:22.136Z,19.91
2018-08-17T00:35:51.614Z,19.77
2018-08-17T00:38:21.405Z,19.91
2018-08-17T00:40:50.823Z,19.86
2018-08-17T00:43:20.360Z,19.86
2018-08-17T00:45:49.827Z,19.85
2018-08-17T00:48:19.470Z,19.88
2018-08-17T00:50:49.028Z,19.94
2018-08-17T00:53:18.580Z,19.95
2018-08-17T00:55:48.195Z,19.95
2018-08-17T00:58:17.707Z,19.92
2018-08-17T01:00:47.441Z,19.97
2018-08-17T01:03:17.016Z,19.97
2018-08-17T01:05:46.462Z,19.95
2018-08-17T01:08:15.909Z,19.96
2018-08-17T01:10:45.369Z,19.96
2018-08-17T01:13:15.715Z,19.99
2018-08-17T01:15:45.094Z,19.83
2018-08-17T01:18:15.611Z,19.68
2018-08-17T01:20:45.264Z,19.81
2018-08-17T01:23:14.956Z,19.73
2018-08-17T01:25:44.604Z,19.52
2018-08-17T01:28:14.100Z,19.57
2018-08-17T01:30:43.754Z,19.52
2018-08-17T01:33:13.161Z,19.47
2018-08-17T01:35:42.720Z,19.44
2018-08-17T01:38:12.197Z,19.43
2018-08-17T01:40:41.701Z,19.38
2018-08-17T01:43:11.226Z,19.37
2018-08-17T01:45:40.751Z,19.27
2018-08-17T01:48:10.934Z,19.20
2018-08-17T01:50:40.487Z,19.28
2018-08-17T01:53:09.886Z,19.17
2018-08-17T01:55:39.310Z,19.15
2018-08-17T01:58:09.026Z,19.14
2018-08-17T02:00:38.500Z,19.13
2018-08-17T02:03:08.081Z,19.00
2018-08-17T02:05:37.628Z,19.15
2018-08-17T02:08:07.091Z,19.04
2018-08-17T02:10:36.643Z,19.00
2018-08-17T02:13:06.463Z,19.13
2018-08-17T02:15:35.865Z,19.24
2018-08-17T02:18:05.322Z,19.20
2018-08-17T02:20:34.910Z,19.22
2018-08-17T02:23:04.601Z,19.14
2018-08-17T02:25:34.704Z,19.22
2018-08-17T02:28:04.100Z,19.26
2018-08-17T02:30:33.702Z,19.35
2018-08-17T02:33:03.465Z,19.38
2018-08-17T02:35:32.939Z,19.50
2018-08-17T02:38:02.466Z,19.54
2018-08-17T02:40:32.165Z,19.40
2018-08-17T02:43:01.792Z,19.34
2018-08-17T02:45:31.269Z,19.38
2018-08-17T02:48:00.795Z,19.39
2018-08-17T02:50:30.201Z,19.39
2018-08-17T02:52:59.944Z,19.34
2018-08-17T02:55:29.990Z,19.26
2018-08-17T02:57:59.719Z,19.21
2018-08-17T03:00:29.506Z,19.29
2018-08-17T03:02:58.948Z,19.33
2018-08-17T03:05:28.599Z,19.28
2018-08-17T03:07:58.060Z,19.25
2018-08-17T03:10:27.572Z,19.27
2018-08-17T03:12:57.021Z,19.24
2018-08-17T03:15:26.540Z,19.20
2018-08-17T03:17:56.119Z,19.15
2018-08-17T03:20:25.690Z,19.07
2018-08-17T03:22:55.249Z,19.02
2018-08-17T03:25:24.768Z,19.13
2018-08-17T03:27:54.329Z,19.33
2018-08-17T03:30:23.811Z,19.26
2018-08-17T03:32:53.330Z,19.26
2018-08-17T03:35:23.013Z,19.16
2018-08-17T03:37:52.466Z,19.09
2018-08-17T03:40:22.087Z,19.15
2018-08-17T03:42:51.740Z,19.17
2018-08-17T03:45:21.245Z,19.16
2018-08-17T03:47:50.651Z,19.20
2018-08-17T03:50:20.188Z,19.19
2018-08-17T03:52:49.643Z,19.28
2018-08-17T03:55:19.220Z,19.38
2018-08-17T03:57:48.733Z,19.28
2018-08-17T04:00:18.446Z,19.27
2018-08-17T04:02:48.195Z,19.28
2018-08-17T04:05:17.875Z,19.34
2018-08-17T04:07:47.436Z,19.31
2018-08-17T04:10:17.156Z,19.38
2018-08-17T04:12:46.811Z,19.43
2018-08-17T04:15:16.420Z,19.53
2018-08-17T04:17:46.022Z,19.71
2018-08-17T04:20:15.464Z,20.01
2018-08-17T04:22:45.022Z,20.32
2018-08-17T04:25:14.732Z,20.56
2018-08-17T04:27:44.360Z,20.83
2018-08-17T04:30:13.896Z,21.10
2018-08-17T04:32:43.341Z,21.42
2018-08-17T04:35:12.824Z,21.61
2018-08-17T04:37:42.223Z,21.73
2018-08-17T04:40:11.825Z,22.12
2018-08-17T04:42:41.352Z,22.31
2018-08-17T04:45:11.025Z,22.86
2018-08-17T04:47:40.699Z,23.07
2018-08-17T04:50:10.746Z,23.21
2018-08-17T04:52:40.916Z,23.86
2018-08-17T04:55:10.994Z,24.16
2018-08-17T04:57:41.332Z,24.57
2018-08-17T05:00:11.399Z,24.81
2018-08-17T05:02:40.933Z,25.18
2018-08-17T05:05:10.590Z,25.11
2018-08-17T05:07:40.362Z,25.52
2018-08-17T05:10:10.223Z,25.74
2018-08-17T05:12:39.787Z,25.68
2018-08-17T05:15:09.527Z,24.92
2018-08-17T05:17:39.004Z,25.71
2018-08-17T05:20:08.730Z,25.72
2018-08-17T05:22:38.194Z,25.98
2018-08-17T05:25:07.898Z,25.95
2018-08-17T05:27:37.382Z,26.81
2018-08-17T05:30:07.122Z,26.54
2018-08-17T05:32:36.524Z,26.69
2018-08-17T05:35:07.052Z,26.17
2018-08-17T05:37:36.535Z,26.89
2018-08-17T05:40:07.600Z,26.80
2018-08-17T05:42:37.637Z,27.10
2018-08-17T05:45:08.152Z,27.95
2018-08-17T05:47:37.702Z,27.44
2018-08-17T05:50:08.120Z,27.49
2018-08-17T05:52:37.654Z,27.95
2018-08-17T05:55:07.282Z,27.87
2018-08-17T05:57:36.838Z,28.52
2018-08-17T06:00:08.207Z,28.57
2018-08-17T06:02:37.849Z,28.23
2018-08-17T06:05:08.344Z,28.97
2018-08-17T06:07:38.380Z,29.12
2018-08-17T06:10:09.563Z,29.05
2018-08-17T06:12:39.168Z,29.35
2018-08-17T06:15:09.176Z,29.59
2018-08-17T06:17:38.867Z,29.69
2018-08-17T06:20:09.232Z,29.80
2018-08-17T06:22:38.744Z,31.00
2018-08-17T06:25:10.231Z,31.01
2018-08-17T06:27:40.479Z,30.66
2018-08-17T06:30:13.050Z,30.75
2018-08-17T06:32:42.956Z,30.92
2018-08-17T06:35:13.747Z,31.35
2018-08-17T06:37:43.915Z,31.37
2018-08-17T06:40:13.623Z,31.29
2018-08-17T06:42:43.156Z,31.85
2018-08-17T06:45:13.483Z,31.63
2018-08-17T06:47:43.058Z,32.07
2018-08-17T06:50:12.981Z,32.00
2018-08-17T06:52:43.252Z,32.35
2018-08-17T06:55:13.245Z,32.43
2018-08-17T06:57:42.833Z,32.44
2018-08-17T07:00:14.879Z,31.84
2018-08-17T07:02:45.660Z,32.75
2018-08-17T07:05:15.551Z,33.44
2018-08-17T07:07:45.487Z,33.88
2018-08-17T07:10:15.401Z,34.24
2018-08-17T07:12:45.112Z,34.27
2018-08-17T07:15:14.798Z,34.04
2018-08-17T07:17:44.265Z,32.77
2018-08-17T07:20:14.402Z,34.19
2018-08-17T07:22:43.820Z,34.11
2018-08-17T07:25:13.165Z,35.48
2018-08-17T07:27:42.624Z,35.94
2018-08-17T07:30:12.350Z,36.10
2018-08-17T07:32:41.908Z,35.19
2018-08-17T07:35:11.769Z,36.38
2018-08-17T07:37:40.991Z,35.73
2018-08-17T07:40:10.647Z,36.15
2018-08-17T07:42:39.963Z,35.59
2018-08-17T07:45:09.316Z,35.76
2018-08-17T07:47:38.956Z,36.42
2018-08-17T07:50:08.608Z,35.60
2018-08-17T07:52:38.050Z,36.30
2018-08-17T07:55:07.404Z,35.59
2018-08-17T07:57:36.755Z,35.90
2018-08-17T08:00:06.669Z,35.79
2018-08-17T08:02:36.692Z,36.09
2018-08-17T08:05:06.690Z,37.09
2018-08-17T08:07:36.079Z,37.22
2018-08-17T08:10:06.663Z,36.56
2018-08-17T08:12:36.023Z,37.66
2018-08-17T08:15:05.693Z,36.90
2018-08-17T08:17:35.732Z,37.11
2018-08-17T08:20:16.736Z,37.19
2018-08-17T08:22:46.205Z,37.15
2018-08-17T08:25:15.755Z,37.36
2018-08-17T08:27:45.007Z,37.84
2018-08-17T08:30:14.463Z,36.70
2018-08-17T08:32:43.851Z,36.99
2018-08-17T08:35:13.358Z,36.94
2018-08-17T08:37:43.441Z,36.64
2018-08-17T08:40:12.979Z,37.71
2018-08-17T08:42:42.366Z,37.94
2018-08-17T08:45:11.793Z,38.09
2018-08-17T08:47:41.554Z,38.27
2018-08-17T08:50:11.000Z,38.12
2018-08-17T08:52:40.426Z,37.76
2018-08-17T08:55:10.034Z,38.01
2018-08-17T08:57:40.000Z,37.95
2018-08-17T09:00:10.290Z,37.99
2018-08-17T09:02:39.929Z,38.15
2018-08-17T09:05:09.660Z,37.49
2018-08-17T09:07:39.080Z,38.19
2018-08-17T09:10:09.775Z,37.41
2018-08-17T09:12:39.176Z,37.82
2018-08-17T09:15:10.122Z,37.88
2018-08-17T09:17:39.909Z,37.69
2018-08-17T09:20:11.064Z,38.43
2018-08-17T09:22:40.536Z,38.99
2018-08-17T09:25:10.004Z,38.39
2018-08-17T09:27:39.539Z,38.14
2018-08-17T09:30:14.434Z,38.64
2018-08-17T09:32:43.852Z,37.51
2018-08-17T09:35:14.129Z,37.89
2018-08-17T09:37:43.650Z,38.39
2018-08-17T09:40:13.033Z,39.16
2018-08-17T09:42:42.419Z,39.59
2018-08-17T09:45:13.092Z,39.60
2018-08-17T09:47:42.340Z,37.95
2018-08-17T09:50:14.314Z,37.83
2018-08-17T09:52:43.714Z,37.44
2018-08-17T09:55:13.146Z,37.36
2018-08-17T09:57:42.513Z,36.85
2018-08-17T10:00:12.238Z,38.22
2018-08-17T10:02:46.716Z,38.05
2018-08-17T10:05:21.091Z,39.10
2018-08-17T10:07:55.555Z,38.57
2018-08-17T10:10:55.557Z,38.82
2018-08-17T10:13:25.263Z,38.75
2018-08-17T10:15:54.658Z,38.46
2018-08-17T10:18:31.099Z,39.14
2018-08-17T10:21:00.731Z,39.25
2018-08-17T10:23:30.020Z,39.36
2018-08-17T10:25:59.408Z,39.52
2018-08-17T10:28:29.986Z,39.82
2018-08-17T10:30:59.342Z,39.02
2018-08-17T10:33:28.652Z,39.11
2018-08-17T10:36:00.195Z,38.90
2018-08-17T10:38:29.696Z,39.88
2018-08-17T10:40:59.204Z,39.92
2018-08-17T10:43:28.622Z,39.68
2018-08-17T10:45:58.827Z,38.86
2018-08-17T10:48:28.558Z,39.87
2018-08-17T10:50:58.628Z,38.22
2018-08-17T10:53:37.445Z,37.81
2018-08-17T10:56:08.039Z,38.10
2018-08-17T10:58:37.932Z,38.01
2018-08-17T11:01:07.295Z,38.56
2018-08-17T11:03:36.822Z,38.25
2018-08-17T11:06:06.401Z,38.43
2018-08-17T11:08:35.730Z,37.85
2018-08-17T11:11:05.562Z,37.48
2018-08-17T11:13:34.926Z,36.63
2018-08-17T11:16:04.480Z,38.32
2018-08-17T11:18:34.280Z,38.63
2018-08-17T11:21:03.704Z,37.16
2018-08-17T11:23:33.046Z,37.49
2018-08-17T11:26:02.533Z,37.73
2018-08-17T11:28:32.538Z,37.57
2018-08-17T11:31:02.149Z,37.76
2018-08-17T11:33:31.630Z,36.99
2018-08-17T11:36:01.021Z,37.14
2018-08-17T11:38:30.915Z,38.10
2018-08-17T11:41:00.285Z,37.86
2018-08-17T11:43:30.345Z,37.27
2018-08-17T11:45:59.909Z,37.51
2018-08-17T11:48:34.199Z,35.77
2018-08-17T11:51:03.738Z,34.89
2018-08-17T11:53:33.123Z,34.62
2018-08-17T11:56:02.557Z,34.03
2018-08-17T11:58:31.951Z,34.35
2018-08-17T12:01:01.474Z,33.92
2018-08-17T12:03:31.765Z,33.30
2018-08-17T12:06:01.190Z,33.22
2018-08-17T12:08:30.577Z,33.26
2018-08-17T12:11:04.107Z,33.23
2018-08-17T12:13:33.814Z,33.47
2018-08-17T12:16:03.223Z,33.47
2018-08-17T12:18:32.681Z,33.76
2018-08-17T12:21:02.704Z,33.85
2018-08-17T12:23:32.945Z,33.79
2018-08-17T12:26:02.363Z,33.76
2018-08-17T12:28:32.136Z,33.89
2018-08-17T12:31:01.665Z,33.64
2018-08-17T12:33:31.978Z,33.08
2018-08-17T12:36:01.410Z,31.82
2018-08-17T12:38:31.721Z,30.95
2018-08-17T12:41:01.153Z,30.69
2018-08-17T12:43:39.235Z,30.70
2018-08-17T12:46:09.252Z,30.26
2018-08-17T12:48:38.505Z,30.30
2018-08-17T12:51:09.046Z,30.53
2018-08-17T12:53:38.386Z,30.60
2018-08-17T12:56:07.772Z,30.82
2018-08-17T12:58:37.170Z,31.27
2018-08-17T13:01:06.561Z,31.32
2018-08-17T13:03:35.952Z,31.54
2018-08-17T13:06:05.470Z,31.80
2018-08-17T13:08:34.848Z,31.47
2018-08-17T13:11:05.040Z,31.78
2018-08-17T13:13:34.636Z,31.80
2018-08-17T13:16:04.725Z,31.74
2018-08-17T13:18:36.199Z,31.59
2018-08-17T13:21:05.816Z,31.93
2018-08-17T13:23:35.299Z,32.12
2018-08-17T13:26:04.857Z,32.18
2018-08-17T13:28:34.365Z,32.37
2018-08-17T13:31:03.873Z,32.53
2018-08-17T13:33:33.286Z,32.62
2018-08-17T13:36:02.878Z,32.76
2018-08-17T13:38:32.232Z,32.98
2018-08-17T13:41:01.628Z,33.13
2018-08-17T13:43:31.033Z,33.43
2018-08-17T13:46:00.422Z,33.44
2018-08-17T13:48:29.894Z,33.63
2018-08-17T13:50:59.400Z,33.46
2018-08-17T13:53:28.798Z,33.53
2018-08-17T13:55:58.125Z,33.24
2018-08-17T13:58:28.235Z,32.95
2018-08-17T14:00:57.823Z,32.85
2018-08-17T14:03:27.265Z,32.77
2018-08-17T14:05:56.724Z,32.75
2018-08-17T14:08:26.229Z,32.65
2018-08-17T14:10:55.604Z,32.71
2018-08-17T14:13:25.193Z,32.82
2018-08-17T14:15:54.556Z,33.02
2018-08-17T14:18:23.871Z,32.95
2018-08-17T14:20:53.241Z,33.04
2018-08-17T14:23:22.679Z,33.02
2018-08-17T14:25:52.187Z,32.97
2018-08-17T14:28:21.542Z,33.06
2018-08-17T14:30:50.934Z,33.00
2018-08-17T14:33:20.334Z,33.12
2018-08-17T14:35:50.056Z,32.87
2018-08-17T14:38:30.697Z,32.71
2018-08-17T14:41:00.100Z,32.72
2018-08-17T14:43:29.987Z,32.86
2018-08-17T14:45:59.343Z,32.73
2018-08-17T14:48:28.785Z,32.73
2018-08-17T14:50:58.245Z,32.76
2018-08-17T14:53:27.904Z,32.85
2018-08-17T14:55:58.238Z,32.81
2018-08-17T14:58:27.802Z,32.74
2018-08-17T15:00:57.835Z,32.66
2018-08-17T15:03:27.243Z,32.50
2018-08-17T15:05:56.607Z,32.57
2018-08-17T15:08:26.170Z,32.42
2018-08-17T15:10:55.639Z,32.22
2018-08-17T15:13:24.942Z,32.26
2018-08-17T15:15:54.425Z,32.28
2018-08-17T15:18:23.824Z,32.34
2018-08-17T15:20:53.337Z,32.09
2018-08-17T15:23:26.609Z,32.03
2018-08-17T15:25:56.160Z,31.69
2018-08-17T15:28:25.776Z,31.47
2018-08-17T15:30:55.323Z,31.43
2018-08-17T15:33:25.020Z,31.43
2018-08-17T15:35:54.383Z,31.34
2018-08-17T15:38:23.904Z,31.27
2018-08-17T15:40:53.289Z,31.22
2018-08-17T15:43:22.683Z,31.19
2018-08-17T15:45:52.046Z,31.12
2018-08-17T15:48:21.632Z,31.11
2018-08-17T15:50:51.046Z,31.16
2018-08-17T15:53:20.568Z,31.12
2018-08-17T15:55:50.307Z,31.01
2018-08-17T15:58:19.679Z,30.87
2018-08-17T16:00:49.174Z,30.71
2018-08-17T16:03:19.165Z,30.63
2018-08-17T16:05:48.626Z,30.53
2018-08-17T16:08:17.997Z,30.45
2018-08-17T16:10:47.384Z,30.47
2018-08-17T16:13:16.980Z,30.41
2018-08-17T16:15:46.515Z,30.30
2018-08-17T16:18:16.029Z,30.26
2018-08-17T16:20:45.432Z,30.28
2018-08-17T16:23:15.423Z,30.11
2018-08-17T16:25:44.927Z,29.95
2018-08-17T16:28:14.975Z,29.94
2018-08-17T16:30:44.335Z,29.81
2018-08-17T16:33:13.741Z,29.61
2018-08-17T16:35:43.168Z,29.39
2018-08-17T16:38:12.883Z,29.16
2018-08-17T16:40:47.378Z,29.07
2018-08-17T16:43:20.202Z,28.88
2018-08-17T16:45:49.589Z,28.72
2018-08-17T16:48:18.960Z,28.66
2018-08-17T16:50:48.352Z,28.51
2018-08-17T16:53:17.950Z,28.38
2018-08-17T16:55:47.403Z,28.27
2018-08-17T16:58:17.626Z,28.20
2018-08-17T17:00:47.060Z,28.07
2018-08-17T17:03:16.382Z,28.21
2018-08-17T17:05:45.856Z,28.15
2018-08-17T17:08:15.459Z,28.05
2018-08-17T17:10:44.823Z,28.06
2018-08-17T17:13:14.135Z,27.95
2018-08-17T17:15:43.691Z,27.87
2018-08-17T17:18:12.989Z,27.67
2018-08-17T17:20:42.268Z,27.62
2018-08-17T17:23:12.297Z,27.54
2018-08-17T17:25:41.827Z,27.65
2018-08-17T17:28:11.172Z,27.75
2018-08-17T17:30:46.007Z,27.67
2018-08-17T17:33:15.371Z,27.49
2018-08-17T17:35:45.165Z,27.50
2018-08-17T17:38:14.717Z,27.40
2018-08-17T17:40:44.130Z,27.38
2018-08-17T17:43:13.806Z,27.26
2018-08-17T17:45:43.314Z,27.27
2018-08-17T17:48:12.631Z,27.15
2018-08-17T17:50:42.153Z,27.15
2018-08-17T17:53:11.612Z,27.20
2018-08-17T17:55:45.804Z,27.17
2018-08-17T17:58:15.238Z,27.12
2018-08-17T18:00:55.273Z,27.14
2018-08-17T18:03:24.956Z,27.16
2018-08-17T18:05:54.435Z,27.15
2018-08-17T18:08:23.794Z,27.13
2018-08-17T18:10:53.388Z,27.14
2018-08-17T18:13:22.913Z,27.14
2018-08-17T18:15:52.353Z,27.17
2018-08-17T18:18:21.812Z,27.21
2018-08-17T18:20:52.344Z,27.17
2018-08-17T18:23:22.036Z,27.12
2018-08-17T18:25:51.348Z,27.08
2018-08-17T18:28:20.764Z,27.14
2018-08-17T18:30:50.188Z,27.14
2018-08-17T18:33:19.585Z,27.13
2018-08-17T18:35:48.955Z,27.15
2018-08-17T18:38:18.402Z,27.14
2018-08-17T18:40:47.684Z,27.09
2018-08-17T18:43:17.062Z,27.09
2018-08-17T18:45:46.393Z,27.08
2018-08-17T18:48:15.968Z,27.14
2018-08-17T18:50:45.506Z,27.06
2018-08-17T18:53:15.193Z,26.98
2018-08-17T18:55:44.639Z,26.91
2018-08-17T18:58:14.199Z,26.76
2018-08-17T19:00:43.584Z,26.85
2018-08-17T19:03:13.016Z,26.71
2018-08-17T19:05:42.815Z,26.64
2018-08-17T19:08:12.326Z,26.64
2018-08-17T19:10:41.851Z,26.47
2018-08-17T19:13:11.305Z,26.50
2018-08-17T19:15:45.646Z,26.49
2018-08-17T19:18:15.530Z,26.57
2018-08-17T19:20:45.050Z,26.49
2018-08-17T19:23:14.523Z,26.47
2018-08-17T19:25:44.009Z,26.37
2018-08-17T19:28:13.897Z,26.43
2018-08-17T19:30:43.307Z,26.37
2018-08-17T19:33:13.684Z,26.49
2018-08-17T19:35:47.826Z,26.50
2018-08-17T19:38:18.460Z,26.38
2018-08-17T19:40:48.354Z,26.35
2018-08-17T19:43:17.741Z,26.33
2018-08-17T19:45:47.238Z,26.32
2018-08-17T19:48:16.932Z,26.16
2018-08-17T19:50:46.546Z,26.01
2018-08-17T19:53:15.938Z,25.95
2018-08-17T19:55:45.425Z,25.75
2018-08-17T19:58:14.924Z,25.68
2018-08-17T20:00:44.454Z,25.63
2018-08-17T20:03:13.961Z,25.55
2018-08-17T20:05:43.428Z,25.38
2018-08-17T20:08:12.996Z,25.37
2018-08-17T20:10:43.536Z,25.32
2018-08-17T20:13:12.814Z,25.16
2018-08-17T20:15:42.296Z,25.14
2018-08-17T20:18:11.894Z,25.05
2018-08-17T20:20:41.590Z,24.98
2018-08-17T20:23:11.284Z,25.03
2018-08-17T20:25:40.769Z,24.99
2018-08-17T20:28:10.254Z,25.00
2018-08-17T20:30:39.785Z,24.90
2018-08-17T20:33:43.499Z,24.80
2018-08-17T20:36:18.321Z,24.71
2018-08-17T20:38:48.276Z,24.69
2018-08-17T20:41:17.923Z,24.73
2018-08-17T20:43:47.769Z,24.78
2018-08-17T20:46:17.179Z,24.78
2018-08-17T20:48:48.370Z,24.77
2018-08-17T20:51:23.031Z,24.80
2018-08-17T20:53:57.914Z,24.73
2018-08-17T20:56:27.915Z,24.74
2018-08-17T20:58:57.711Z,24.66
2018-08-17T21:01:27.362Z,24.65
2018-08-17T21:03:56.828Z,24.62
2018-08-17T21:06:26.569Z,24.53
2018-08-17T21:08:56.338Z,24.56
2018-08-17T21:11:26.224Z,24.51
2018-08-17T21:13:55.747Z,24.41
2018-08-17T21:16:25.439Z,24.45
2018-08-17T21:18:55.338Z,24.48
2018-08-17T21:21:25.513Z,24.45
2018-08-17T21:23:58.645Z,24.42
2018-08-17T21:26:30.245Z,24.26
2018-08-17T21:28:59.765Z,24.23
2018-08-17T21:31:29.435Z,24.30
2018-08-17T21:33:59.888Z,24.10
2018-08-17T21:36:29.517Z,24.00
2018-08-17T21:39:13.168Z,24.06
2018-08-17T21:41:44.103Z,24.02
2018-08-17T21:44:15.720Z,24.08
2018-08-17T21:47:17.244Z,23.98
2018-08-17T21:49:46.731Z,23.82
2018-08-17T21:52:21.141Z,23.79
2018-08-17T21:54:50.671Z,23.86
2018-08-17T21:57:20.640Z,23.78
2018-08-17T21:59:50.945Z,23.63
2018-08-17T22:02:21.249Z,23.53
2018-08-17T22:04:50.975Z,23.42
2018-08-17T22:07:21.782Z,23.25
2018-08-17T22:09:51.882Z,23.23
2018-08-17T22:12:21.929Z,23.15
2018-08-17T22:14:51.356Z,23.10
2018-08-17T22:17:33.785Z,22.96
2018-08-17T22:20:04.334Z,22.86
2018-08-17T22:22:34.078Z,22.84
2018-08-17T22:25:05.590Z,22.77
2018-08-17T22:27:38.832Z,22.59
2018-08-17T22:30:23.205Z,22.54
2018-08-17T22:32:53.085Z,22.54
2018-08-17T22:35:22.756Z,22.50
2018-08-17T22:37:52.312Z,22.54
2018-08-17T22:40:21.856Z,22.57
2018-08-17T22:42:51.686Z,22.58
2018-08-17T22:45:21.153Z,22.61
2018-08-17T22:47:50.627Z,22.52
2018-08-17T22:50:20.213Z,22.51
2018-08-17T22:52:49.695Z,22.49
2018-08-17T22:55:19.195Z,22.41
2018-08-17T22:57:48.795Z,22.31
2018-08-17T23:00:21.812Z,22.28
2018-08-17T23:02:52.599Z,22.23
2018-08-17T23:05:24.206Z,22.22
2018-08-17T23:07:53.740Z,22.20
2018-08-17T23:10:24.569Z,22.16
2018-08-17T23:12:54.827Z,22.16
2018-08-17T23:15:24.250Z,22.15
2018-08-17T23:17:55.041Z,22.19
2018-08-17T23:20:29.490Z,22.20
2018-08-17T23:23:00.973Z,22.27
2018-08-17T23:25:30.674Z,21.74
2018-08-17T23:28:00.114Z,22.24
2018-08-17T23:30:29.853Z,22.29
2018-08-17T23:32:59.510Z,22.32
2018-08-17T23:35:30.008Z,22.25
2018-08-17T23:37:59.681Z,22.30
2018-08-17T23:40:29.276Z,22.31
2018-08-17T23:42:59.924Z,22.31
2018-08-17T23:45:29.530Z,22.33
2018-08-17T23:47:59.096Z,22.26
2018-08-17T23:50:28.639Z,22.25
2018-08-17T23:52:58.195Z,22.30
2018-08-17T23:55:27.769Z,22.27
2018-08-17T23:57:57.239Z,22.24
