createdAt,value
2022-09-30T00:00:29.936Z,99.99
2022-09-30T00:01:29.970Z,99.99
2022-09-30T00:02:29.924Z,99.99
2022-09-30T00:03:29.916Z,99.99
2022-09-30T00:04:29.908Z,99.99
2022-09-30T00:05:29.897Z,99.99
2022-09-30T00:06:29.877Z,99.99
2022-09-30T00:07:29.865Z,99.99
2022-09-30T00:08:29.857Z,99.99
2022-09-30T00:09:29.886Z,99.99
2022-09-30T00:10:29.846Z,99.99
2022-09-30T00:11:29.818Z,99.99
2022-09-30T00:12:29.825Z,99.99
2022-09-30T00:13:29.796Z,99.99
2022-09-30T00:14:29.805Z,99.99
2022-09-30T00:15:29.814Z,99.99
2022-09-30T00:16:29.874Z,99.99
2022-09-30T00:17:29.745Z,99.99
2022-09-30T00:18:29.754Z,99.99
2022-09-30T00:19:29.725Z,99.99
2022-09-30T00:20:29.737Z,99.99
2022-09-30T00:21:29.798Z,99.99
2022-09-30T00:22:29.705Z,99.99
2022-09-30T00:23:29.685Z,99.99
2022-09-30T00:24:29.685Z,99.99
2022-09-30T00:25:29.685Z,99.99
2022-09-30T00:26:29.673Z,99.99
2022-09-30T00:27:29.649Z,99.99
2022-09-30T00:28:29.639Z,99.99
2022-09-30T00:29:29.622Z,99.99
2022-09-30T00:30:29.627Z,99.99
2022-09-30T00:31:29.687Z,99.99
2022-09-30T00:32:29.585Z,99.99
2022-09-30T00:33:29.565Z,99.99
2022-09-30T00:34:29.580Z,99.99
2022-09-30T00:35:29.565Z,99.99
2022-09-30T00:36:29.569Z,99.99
2022-09-30T00:37:29.553Z,99.99
2022-09-30T00:38:29.533Z,99.99
2022-09-30T00:39:29.506Z,99.99
2022-09-30T00:40:29.509Z,99.99
2022-09-30T00:41:29.517Z,99.99
2022-09-30T00:42:29.487Z,99.99
2022-09-30T00:43:29.465Z,99.99
2022-09-30T00:44:29.457Z,99.99
2022-09-30T00:45:29.473Z,99.99
2022-09-30T00:46:29.464Z,99.99
2022-09-30T00:47:29.452Z,99.99
2022-09-30T00:48:29.466Z,99.99
2022-09-30T00:49:29.485Z,99.99
2022-09-30T00:50:29.466Z,99.99
2022-09-30T00:51:29.453Z,99.99
2022-09-30T00:52:29.537Z,99.99
2022-09-30T00:53:29.576Z,99.99
2022-09-30T00:54:29.578Z,99.99
2022-09-30T00:55:29.409Z,99.99
2022-09-30T00:56:29.361Z,99.99
2022-09-30T00:57:29.538Z,99.99
2022-09-30T00:58:29.305Z,99.99
2022-09-30T00:59:29.285Z,99.99
2022-09-30T01:00:29.333Z,99.99
2022-09-30T01:01:29.266Z,99.99
2022-09-30T01:02:29.278Z,99.99
2022-09-30T01:03:29.258Z,99.99
2022-09-30T01:04:29.282Z,99.99
2022-09-30T01:05:29.226Z,99.99
2022-09-30T01:06:29.218Z,99.99
2022-09-30T01:07:29.226Z,99.99
2022-09-30T01:08:29.212Z,99.99
2022-09-30T01:09:29.250Z,99.99
2022-09-30T01:10:29.205Z,99.99
2022-09-30T01:11:29.182Z,99.99
2022-09-30T01:12:29.138Z,99.99
2022-09-30T01:13:29.126Z,99.99
2022-09-30T01:14:29.118Z,99.99
2022-09-30T01:15:29.106Z,99.99
2022-09-30T01:16:29.178Z,99.99
2022-09-30T01:17:29.077Z,99.99
2022-09-30T01:18:29.154Z,99.99
2022-09-30T01:19:29.075Z,99.99
2022-09-30T01:20:29.058Z,99.99
2022-09-30T01:21:29.066Z,99.99
2022-09-30T01:22:29.038Z,99.99
2022-09-30T01:23:29.018Z,99.99
2022-09-30T01:24:29.018Z,99.99
2022-09-30T01:25:29.038Z,99.99
2022-09-30T01:26:29.003Z,99.99
2022-09-30T01:27:29.007Z,99.99
2022-09-30T01:28:29.001Z,99.99
2022-09-30T01:29:28.947Z,99.99
2022-09-30T01:30:29.004Z,99.99
2022-09-30T01:31:28.969Z,99.99
2022-09-30T01:32:28.918Z,99.99
2022-09-30T01:33:28.926Z,99.99
2022-09-30T01:34:28.899Z,99.99
2022-09-30T01:35:28.909Z,99.99
2022-09-30T01:36:29.138Z,99.99
2022-09-30T01:37:28.858Z,99.99
2022-09-30T01:38:28.858Z,99.99
2022-09-30T01:39:28.870Z,99.99
2022-09-30T01:40:28.827Z,99.99
2022-09-30T01:41:28.826Z,99.99
2022-09-30T01:42:28.838Z,99.99
2022-09-30T01:43:28.798Z,99.99
2022-09-30T01:44:28.790Z,99.99
2022-09-30T01:45:28.778Z,99.99
2022-09-30T01:46:28.809Z,99.99
2022-09-30T01:47:29.720Z,99.99
2022-09-30T01:48:28.743Z,99.99
2022-09-30T01:49:28.719Z,99.99
2022-09-30T01:50:28.743Z,99.99
2022-09-30T01:51:28.699Z,99.99
2022-09-30T01:52:28.718Z,99.99
2022-09-30T01:53:28.687Z,99.99
2022-09-30T01:54:28.672Z,99.99
2022-09-30T01:55:28.671Z,99.99
2022-09-30T01:56:28.655Z,99.99
2022-09-30T01:57:28.646Z,99.99
2022-09-30T01:58:28.640Z,99.99
2022-09-30T01:59:28.607Z,99.99
2022-09-30T02:00:28.669Z,99.99
2022-09-30T02:01:28.587Z,99.99
2022-09-30T02:02:28.630Z,99.99
2022-09-30T02:03:28.619Z,99.99
2022-09-30T02:04:28.573Z,99.99
2022-09-30T02:05:28.558Z,99.99
2022-09-30T02:06:28.562Z,99.99
2022-09-30T02:07:28.527Z,99.99
2022-09-30T02:08:28.522Z,99.99
2022-09-30T02:09:28.577Z,99.99
2022-09-30T02:10:28.486Z,99.99
2022-09-30T02:11:28.478Z,99.99
2022-09-30T02:12:28.556Z,99.99
2022-09-30T02:13:28.467Z,99.99
2022-09-30T02:14:28.475Z,99.99
2022-09-30T02:15:28.439Z,99.99
2022-09-30T02:16:28.474Z,99.99
2022-09-30T02:17:28.407Z,99.99
2022-09-30T02:18:28.408Z,99.99
2022-09-30T02:19:28.431Z,99.99
2022-09-30T02:20:28.523Z,99.99
2022-09-30T02:21:28.387Z,99.99
2022-09-30T02:22:28.411Z,99.99
2022-09-30T02:23:28.453Z,99.99
2022-09-30T02:24:28.471Z,99.99
2022-09-30T02:25:28.495Z,99.99
2022-09-30T02:26:28.467Z,99.99
2022-09-30T02:27:28.498Z,99.99
2022-09-30T02:28:28.467Z,99.99
2022-09-30T02:29:28.515Z,99.99
2022-09-30T02:30:28.507Z,99.99
2022-09-30T02:31:28.593Z,99.99
2022-09-30T02:32:28.479Z,99.99
2022-09-30T02:33:28.484Z,99.99
2022-09-30T02:34:28.479Z,99.99
2022-09-30T02:35:28.227Z,99.99
2022-09-30T02:36:28.459Z,99.99
2022-09-30T02:37:28.303Z,99.99
2022-09-30T02:38:28.268Z,99.99
2022-09-30T02:39:28.400Z,99.99
2022-09-30T02:40:28.199Z,99.99
2022-09-30T02:41:28.145Z,99.99
2022-09-30T02:42:28.139Z,99.99
2022-09-30T02:43:28.155Z,99.99
2022-09-30T02:44:28.124Z,99.99
2022-09-30T02:45:28.109Z,99.99
2022-09-30T02:46:28.169Z,99.99
2022-09-30T02:47:28.098Z,99.99
2022-09-30T02:48:28.094Z,99.99
2022-09-30T02:49:28.049Z,99.99
2022-09-30T02:50:28.059Z,99.99
2022-09-30T02:51:28.065Z,99.99
2022-09-30T02:52:28.031Z,99.99
2022-09-30T02:53:28.013Z,99.99
2022-09-30T02:54:28.008Z,99.99
2022-09-30T02:55:27.983Z,99.99
2022-09-30T02:56:27.989Z,99.99
2022-09-30T02:57:28.012Z,99.99
2022-09-30T02:58:27.961Z,99.99
2022-09-30T02:59:27.950Z,99.99
2022-09-30T03:00:28.033Z,99.99
2022-09-30T03:01:27.939Z,99.99
2022-09-30T03:02:27.920Z,99.99
2022-09-30T03:03:27.899Z,99.99
2022-09-30T03:04:27.907Z,99.99
2022-09-30T03:05:27.879Z,99.99
2022-09-30T03:06:27.880Z,99.99
2022-09-30T03:07:27.872Z,99.99
2022-09-30T03:08:27.855Z,99.99
2022-09-30T03:09:27.901Z,99.99
2022-09-30T03:10:27.829Z,99.99
2022-09-30T03:11:27.838Z,99.99
2022-09-30T03:12:27.816Z,99.99
2022-09-30T03:13:27.809Z,99.99
2022-09-30T03:14:27.778Z,99.99
2022-09-30T03:15:27.796Z,99.99
2022-09-30T03:16:27.961Z,99.99
2022-09-30T03:17:27.740Z,99.99
2022-09-30T03:18:27.768Z,99.99
2022-09-30T03:19:27.753Z,99.99
2022-09-30T03:20:27.720Z,99.99
2022-09-30T03:21:27.696Z,99.99
2022-09-30T03:22:27.740Z,99.99
2022-09-30T03:23:27.715Z,99.99
2022-09-30T03:24:27.672Z,99.99
2022-09-30T03:25:27.665Z,99.99
2022-09-30T03:26:27.660Z,99.99
2022-09-30T03:27:27.632Z,99.99
2022-09-30T03:28:27.628Z,99.99
2022-09-30T03:29:27.628Z,99.99
2022-09-30T03:30:27.609Z,99.99
2022-09-30T03:31:27.681Z,99.99
2022-09-30T03:32:27.592Z,99.99
2022-09-30T03:33:27.560Z,99.99
2022-09-30T03:34:27.614Z,99.99
2022-09-30T03:35:27.548Z,99.99
2022-09-30T03:36:27.540Z,99.99
2022-09-30T03:37:27.528Z,99.99
2022-09-30T03:38:27.519Z,99.99
2022-09-30T03:39:27.500Z,99.99
2022-09-30T03:40:27.612Z,99.99
2022-09-30T03:41:27.480Z,99.99
2022-09-30T03:42:27.484Z,99.99
2022-09-30T03:43:27.572Z,99.99
2022-09-30T03:44:27.497Z,99.99
2022-09-30T03:45:27.453Z,99.99
2022-09-30T03:46:27.481Z,99.99
2022-09-30T03:47:35.380Z,99.99
2022-09-30T03:48:27.401Z,99.99
2022-09-30T03:49:30.032Z,99.99
2022-09-30T03:50:27.373Z,99.99
2022-09-30T03:51:27.362Z,99.99
2022-09-30T03:52:27.372Z,99.99
2022-09-30T03:53:27.346Z,99.99
2022-09-30T03:54:27.355Z,99.99
2022-09-30T03:55:27.312Z,99.99
2022-09-30T03:56:27.312Z,99.99
2022-09-30T03:57:27.280Z,99.99
2022-09-30T03:58:27.300Z,99.99
2022-09-30T03:59:27.261Z,99.99
2022-09-30T04:00:27.365Z,99.99
2022-09-30T04:01:34.723Z,99.99
2022-09-30T04:02:27.346Z,99.99
2022-09-30T04:03:27.231Z,99.99
2022-09-30T04:04:27.229Z,99.99
2022-09-30T04:05:27.233Z,99.99
2022-09-30T04:06:27.221Z,99.99
2022-09-30T04:07:27.181Z,99.99
2022-09-30T04:08:29.858Z,99.99
2022-09-30T04:09:28.239Z,99.99
2022-09-30T04:10:27.161Z,99.99
2022-09-30T04:11:27.158Z,99.99
2022-09-30T04:12:27.146Z,99.99
2022-09-30T04:13:27.193Z,99.99
2022-09-30T04:14:27.115Z,99.99
2022-09-30T04:15:27.121Z,99.99
2022-09-30T04:16:27.171Z,99.99
2022-09-30T04:17:27.077Z,99.99
2022-09-30T04:18:27.067Z,99.99
2022-09-30T04:19:27.061Z,99.99
2022-09-30T04:20:27.065Z,99.99
2022-09-30T04:21:27.070Z,99.99
2022-09-30T04:22:27.021Z,99.99
2022-09-30T04:23:27.042Z,99.99
2022-09-30T04:24:27.000Z,99.99
2022-09-30T04:25:26.989Z,99.99
2022-09-30T04:26:26.982Z,99.99
2022-09-30T04:27:26.969Z,99.99
2022-09-30T04:28:26.965Z,99.99
2022-09-30T04:29:26.951Z,99.99
2022-09-30T04:30:31.304Z,99.99
2022-09-30T04:31:28.027Z,99.99
2022-09-30T04:32:26.909Z,99.99
2022-09-30T04:33:27.001Z,99.99
2022-09-30T04:34:26.904Z,99.99
2022-09-30T04:35:26.930Z,99.99
2022-09-30T04:36:27.058Z,99.99
2022-09-30T04:37:26.857Z,99.99
2022-09-30T04:38:26.898Z,99.99
2022-09-30T04:39:26.838Z,99.99
2022-09-30T04:40:26.821Z,99.99
2022-09-30T04:41:26.850Z,99.99
2022-09-30T04:42:26.798Z,99.99
2022-09-30T04:43:26.813Z,99.99
2022-09-30T04:44:26.778Z,99.99
2022-09-30T04:45:26.901Z,99.99
2022-09-30T04:46:26.749Z,99.99
2022-09-30T04:47:26.751Z,99.99
2022-09-30T04:48:26.723Z,99.99
2022-09-30T04:49:26.742Z,99.99
2022-09-30T04:50:26.754Z,99.99
2022-09-30T04:51:26.710Z,99.99
2022-09-30T04:52:26.690Z,99.99
2022-09-30T04:53:26.698Z,99.99
2022-09-30T04:54:26.678Z,99.99
2022-09-30T04:55:26.711Z,99.99
2022-09-30T04:56:26.694Z,99.99
2022-09-30T04:57:26.640Z,99.99
2022-09-30T04:58:26.654Z,99.99
2022-09-30T04:59:26.650Z,99.99
2022-09-30T05:00:26.714Z,99.99
2022-09-30T05:01:26.586Z,99.99
2022-09-30T05:02:26.624Z,99.99
2022-09-30T05:03:26.578Z,99.99
2022-09-30T05:04:26.556Z,99.99
2022-09-30T05:05:26.596Z,99.99
2022-09-30T05:06:26.558Z,99.99
2022-09-30T05:07:26.530Z,99.99
2022-09-30T05:08:26.500Z,99.99
2022-09-30T05:09:26.561Z,99.99
2022-09-30T05:10:26.511Z,99.99
2022-09-30T05:11:26.478Z,99.99
2022-09-30T05:12:26.489Z,99.99
2022-09-30T05:13:26.482Z,99.99
2022-09-30T05:14:26.452Z,99.99
2022-09-30T05:15:26.431Z,99.99
2022-09-30T05:16:26.537Z,99.99
2022-09-30T05:17:26.414Z,99.99
2022-09-30T05:18:26.406Z,99.99
2022-09-30T05:19:26.402Z,99.99
2022-09-30T05:20:26.367Z,99.99
2022-09-30T05:21:26.378Z,99.99
2022-09-30T05:22:26.366Z,99.99
2022-09-30T05:23:26.399Z,99.99
2022-09-30T05:24:26.338Z,99.99
2022-09-30T05:25:26.318Z,99.99
2022-09-30T05:26:26.320Z,99.99
2022-09-30T05:27:26.384Z,99.99
2022-09-30T05:28:26.327Z,99.99
2022-09-30T05:29:26.369Z,99.99
2022-09-30T05:30:26.346Z,99.99
2022-09-30T05:31:26.452Z,99.99
2022-09-30T05:32:26.431Z,99.99
2022-09-30T05:33:26.531Z,99.99
2022-09-30T05:34:26.503Z,99.99
2022-09-30T05:35:26.499Z,99.99
2022-09-30T05:36:26.526Z,99.99
2022-09-30T05:37:26.488Z,99.99
2022-09-30T05:38:26.538Z,99.99
2022-09-30T05:39:26.554Z,99.99
2022-09-30T05:40:26.531Z,99.99
2022-09-30T05:41:26.552Z,99.99
2022-09-30T05:42:26.539Z,99.99
2022-09-30T05:43:26.771Z,99.99
2022-09-30T05:44:26.619Z,99.99
2022-09-30T05:45:26.647Z,99.99
2022-09-30T05:46:26.679Z,99.99
2022-09-30T05:47:26.088Z,99.99
2022-09-30T05:48:26.076Z,99.99
2022-09-30T05:49:26.092Z,99.99
2022-09-30T05:50:26.039Z,99.99
2022-09-30T05:51:26.046Z,99.99
2022-09-30T05:52:26.032Z,99.99
2022-09-30T05:53:26.017Z,99.99
2022-09-30T05:54:26.000Z,99.99
2022-09-30T05:55:26.026Z,99.99
2022-09-30T05:56:25.967Z,99.99
2022-09-30T05:57:25.959Z,99.99
2022-09-30T05:58:25.947Z,99.99
2022-09-30T05:59:25.960Z,99.99
2022-09-30T06:00:25.920Z,99.99
2022-09-30T06:01:25.967Z,99.99
2022-09-30T06:02:25.976Z,99.99
2022-09-30T06:03:25.907Z,99.99
2022-09-30T06:04:25.892Z,99.99
2022-09-30T06:05:25.880Z,99.99
2022-09-30T06:06:25.876Z,99.99
2022-09-30T06:07:25.848Z,99.99
2022-09-30T06:08:25.861Z,99.99
2022-09-30T06:09:26.002Z,99.99
2022-09-30T06:10:25.807Z,99.99
2022-09-30T06:11:25.863Z,99.99
2022-09-30T06:12:25.800Z,99.99
2022-09-30T06:13:25.804Z,99.99
2022-09-30T06:14:25.763Z,99.99
2022-09-30T06:15:25.768Z,99.99
2022-09-30T06:16:25.796Z,99.99
2022-09-30T06:17:25.787Z,99.99
2022-09-30T06:18:25.736Z,99.99
2022-09-30T06:19:25.740Z,99.99
2022-09-30T06:20:25.700Z,99.99
2022-09-30T06:21:25.700Z,99.99
2022-09-30T06:22:25.679Z,99.99
2022-09-30T06:23:25.687Z,99.99
2022-09-30T06:24:25.668Z,99.99
2022-09-30T06:25:26.151Z,99.99
2022-09-30T06:26:25.624Z,99.99
2022-09-30T06:27:25.627Z,99.99
2022-09-30T06:28:25.648Z,99.99
2022-09-30T06:29:25.608Z,99.99
2022-09-30T06:30:25.596Z,99.99
2022-09-30T06:31:25.638Z,99.99
2022-09-30T06:32:25.579Z,99.99
2022-09-30T06:33:25.586Z,99.99
2022-09-30T06:34:25.555Z,99.99
2022-09-30T06:35:25.571Z,99.99
2022-09-30T06:36:25.517Z,99.99
2022-09-30T06:37:25.523Z,99.99
2022-09-30T06:38:25.507Z,99.99
2022-09-30T06:39:25.500Z,99.99
2022-09-30T06:40:25.558Z,99.99
2022-09-30T06:41:25.483Z,99.99
2022-09-30T06:42:25.455Z,99.99
2022-09-30T06:43:25.484Z,99.99
2022-09-30T06:44:25.535Z,99.99
2022-09-30T06:45:32.139Z,99.99
2022-09-30T06:46:30.961Z,99.99
2022-09-30T06:47:26.584Z,99.99
2022-09-30T06:48:36.991Z,99.99
2022-09-30T06:49:27.672Z,99.99
2022-09-30T06:50:26.022Z,99.99
2022-09-30T06:51:25.496Z,99.99
2022-09-30T06:52:25.560Z,99.99
2022-09-30T06:53:25.468Z,99.99
2022-09-30T06:54:25.464Z,99.99
2022-09-30T06:55:25.488Z,99.99
2022-09-30T06:56:25.496Z,99.99
2022-09-30T06:57:25.508Z,99.99
2022-09-30T06:58:25.560Z,99.99
2022-09-30T06:59:25.401Z,99.99
2022-09-30T07:00:25.532Z,99.99
2022-09-30T07:01:25.649Z,99.99
2022-09-30T07:02:25.308Z,99.99
2022-09-30T07:03:25.241Z,99.99
2022-09-30T07:04:25.210Z,99.99
2022-09-30T07:05:25.639Z,99.99
2022-09-30T07:06:25.190Z,99.99
2022-09-30T07:07:25.210Z,99.99
2022-09-30T07:08:25.177Z,99.99
2022-09-30T07:09:25.284Z,99.99
2022-09-30T07:10:25.237Z,99.99
2022-09-30T07:11:25.170Z,99.99
2022-09-30T07:12:25.129Z,99.99
2022-09-30T07:13:25.173Z,99.99
2022-09-30T07:14:25.125Z,99.99
2022-09-30T07:15:25.117Z,99.99
2022-09-30T07:16:25.149Z,99.99
2022-09-30T07:17:25.169Z,99.99
2022-09-30T07:18:25.076Z,99.99
2022-09-30T07:19:25.153Z,99.99
2022-09-30T07:20:25.062Z,99.99
2022-09-30T07:21:25.021Z,99.24
2022-09-30T07:22:25.037Z,98.16
2022-09-30T07:23:26.902Z,97.86
2022-09-30T07:24:25.033Z,97.44
2022-09-30T07:25:25.069Z,97.09
2022-09-30T07:26:25.048Z,96.58
2022-09-30T07:27:25.074Z,96.78
2022-09-30T07:28:25.121Z,96.99
2022-09-30T07:29:25.198Z,96.89
2022-09-30T07:30:27.416Z,96.47
2022-09-30T07:31:32.917Z,96.06
2022-09-30T07:32:25.941Z,95.81
2022-09-30T07:33:24.987Z,95.50
2022-09-30T07:34:24.907Z,95.09
2022-09-30T07:35:24.877Z,95.09
2022-09-30T07:36:29.750Z,95.09
2022-09-30T07:37:25.925Z,94.54
2022-09-30T07:38:24.822Z,94.23
2022-09-30T07:39:24.845Z,94.43
2022-09-30T07:40:24.841Z,94.02
2022-09-30T07:41:24.809Z,93.71
2022-09-30T07:42:24.804Z,93.05
2022-09-30T07:43:24.821Z,92.74
2022-09-30T07:44:24.769Z,92.85
2022-09-30T07:45:24.820Z,92.74
2022-09-30T07:46:24.746Z,93.05
2022-09-30T07:47:24.749Z,92.54
2022-09-30T07:48:24.741Z,92.60
2022-09-30T07:49:25.111Z,93.12
2022-09-30T07:50:24.761Z,93.32
2022-09-30T07:51:24.698Z,93.32
2022-09-30T07:52:24.674Z,92.70
2022-09-30T07:53:24.677Z,93.12
2022-09-30T07:54:24.651Z,93.01
2022-09-30T07:55:24.677Z,93.21
2022-09-30T07:56:24.638Z,93.01
2022-09-30T07:57:24.633Z,92.50
2022-09-30T07:58:24.598Z,92.40
2022-09-30T07:59:24.719Z,93.21
2022-09-30T08:00:41.634Z,91.63
2022-09-30T08:01:25.630Z,91.33
2022-09-30T08:02:24.668Z,92.14
2022-09-30T08:03:24.573Z,91.12
2022-09-30T08:04:24.545Z,91.12
2022-09-30T08:05:24.546Z,90.87
2022-09-30T08:06:24.555Z,91.18
2022-09-30T08:07:24.518Z,91.38
2022-09-30T08:08:24.518Z,91.49
2022-09-30T08:09:24.741Z,92.10
2022-09-30T08:10:24.504Z,92.16
2022-09-30T08:11:24.498Z,91.44
2022-09-30T08:12:24.458Z,91.86
2022-09-30T08:13:24.477Z,90.83
2022-09-30T08:14:24.515Z,89.97
2022-09-30T08:15:24.430Z,89.36
2022-09-30T08:16:24.439Z,89.25
2022-09-30T08:17:24.402Z,89.25
2022-09-30T08:18:24.398Z,89.04
2022-09-30T08:19:24.418Z,89.31
2022-09-30T08:20:24.375Z,90.75
2022-09-30T08:21:24.370Z,89.21
2022-09-30T08:22:24.350Z,88.70
2022-09-30T08:23:24.350Z,89.47
2022-09-30T08:24:24.464Z,89.47
2022-09-30T08:25:24.338Z,89.53
2022-09-30T08:26:24.290Z,87.70
2022-09-30T08:27:24.374Z,87.29
2022-09-30T08:28:24.271Z,87.18
2022-09-30T08:29:43.009Z,86.77
2022-09-30T08:30:25.283Z,88.10
2022-09-30T08:31:24.299Z,87.45
2022-09-30T08:32:24.231Z,87.96
2022-09-30T08:33:24.235Z,86.94
2022-09-30T08:34:24.659Z,87.82
2022-09-30T08:35:24.202Z,86.08
2022-09-30T08:36:24.210Z,85.47
2022-09-30T08:37:24.184Z,85.26
2022-09-30T08:38:24.170Z,85.26
2022-09-30T08:39:24.158Z,85.12
2022-09-30T08:40:24.142Z,86.85
2022-09-30T08:41:24.124Z,87.53
2022-09-30T08:42:42.610Z,85.96
2022-09-30T08:43:25.111Z,84.80
2022-09-30T08:44:24.317Z,84.39
2022-09-30T08:45:24.083Z,82.55
2022-09-30T08:46:24.138Z,82.24
2022-09-30T08:47:24.071Z,82.96
2022-09-30T08:48:24.060Z,81.43
2022-09-30T08:49:24.163Z,82.75
2022-09-30T08:50:24.048Z,82.96
2022-09-30T08:51:24.043Z,83.06
2022-09-30T08:52:30.655Z,83.37
2022-09-30T08:53:24.983Z,84.20
2022-09-30T08:54:24.311Z,83.15
2022-09-30T08:55:23.965Z,79.95
2022-09-30T08:56:23.967Z,78.63
2022-09-30T08:57:23.984Z,80.73
2022-09-30T08:58:23.945Z,77.91
2022-09-30T08:59:24.081Z,80.05
2022-09-30T09:00:23.936Z,79.24
2022-09-30T09:01:24.079Z,80.52
2022-09-30T09:02:23.952Z,79.74
2022-09-30T09:03:23.999Z,77.64
2022-09-30T09:04:24.037Z,77.44
2022-09-30T09:05:23.959Z,78.72
2022-09-30T09:06:23.966Z,77.29
2022-09-30T09:07:23.975Z,76.18
2022-09-30T09:08:23.979Z,77.20
2022-09-30T09:09:24.052Z,76.11
2022-09-30T09:10:24.011Z,78.25
2022-09-30T09:11:23.945Z,78.45
2022-09-30T09:12:23.971Z,76.48
2022-09-30T09:13:24.066Z,76.72
2022-09-30T09:14:23.969Z,77.44
2022-09-30T09:15:23.787Z,77.44
2022-09-30T09:16:23.818Z,77.57
2022-09-30T09:17:23.751Z,77.98
2022-09-30T09:18:24.875Z,77.98
2022-09-30T09:19:23.880Z,78.28
2022-09-30T09:20:23.696Z,78.28
2022-09-30T09:21:23.685Z,77.84
2022-09-30T09:22:24.937Z,77.64
2022-09-30T09:23:23.663Z,78.52
2022-09-30T09:24:23.663Z,76.65
2022-09-30T09:25:23.644Z,75.12
2022-09-30T09:26:23.636Z,76.82
2022-09-30T09:27:23.648Z,74.88
2022-09-30T09:28:23.643Z,74.62
2022-09-30T09:29:23.692Z,76.21
2022-09-30T09:30:23.596Z,75.23
2022-09-30T09:31:23.588Z,75.94
2022-09-30T09:32:23.576Z,75.90
2022-09-30T09:33:23.582Z,76.88
2022-09-30T09:34:24.284Z,74.95
2022-09-30T09:35:23.515Z,74.07
2022-09-30T09:36:23.515Z,74.68
2022-09-30T09:37:23.495Z,75.40
2022-09-30T09:38:23.507Z,75.29
2022-09-30T09:39:23.615Z,75.16
2022-09-30T09:40:23.515Z,74.38
2022-09-30T09:41:23.465Z,75.09
2022-09-30T09:42:23.560Z,76.21
2022-09-30T09:43:26.199Z,75.26
2022-09-30T09:44:24.603Z,75.63
2022-09-30T09:45:23.408Z,75.09
2022-09-30T09:46:23.493Z,73.26
2022-09-30T09:47:23.395Z,73.06
2022-09-30T09:48:23.393Z,72.75
2022-09-30T09:49:23.372Z,73.66
2022-09-30T09:50:23.388Z,73.73
2022-09-30T09:51:23.348Z,72.28
2022-09-30T09:52:23.385Z,70.56
2022-09-30T09:53:23.335Z,71.06
2022-09-30T09:54:23.435Z,70.69
2022-09-30T09:55:23.315Z,71.23
2022-09-30T09:56:25.443Z,72.65
2022-09-30T09:57:23.276Z,72.75
2022-09-30T09:58:23.275Z,71.84
2022-09-30T09:59:23.471Z,71.67
2022-09-30T10:00:23.273Z,73.33
2022-09-30T10:01:23.286Z,73.80
2022-09-30T10:02:23.310Z,72.85
2022-09-30T10:03:23.208Z,71.03
2022-09-30T10:04:23.350Z,69.81
2022-09-30T10:05:23.255Z,70.72
2022-09-30T10:06:23.192Z,70.92
2022-09-30T10:07:23.172Z,72.25
2022-09-30T10:08:23.160Z,70.92
2022-09-30T10:09:23.235Z,70.92
2022-09-30T10:10:24.229Z,71.16
2022-09-30T10:11:23.181Z,71.97
2022-09-30T10:12:23.120Z,71.64
2022-09-30T10:13:23.090Z,70.01
2022-09-30T10:14:23.245Z,69.81
2022-09-30T10:15:23.080Z,71.03
2022-09-30T10:16:23.115Z,70.18
2022-09-30T10:17:23.080Z,69.34
2022-09-30T10:18:23.060Z,69.03
2022-09-30T10:19:23.034Z,69.13
2022-09-30T10:20:23.028Z,68.87
2022-09-30T10:21:23.061Z,69.17
2022-09-30T10:22:23.029Z,69.37
2022-09-30T10:23:23.040Z,69.74
2022-09-30T10:24:23.093Z,71.16
2022-09-30T10:25:23.025Z,71.16
2022-09-30T10:26:23.019Z,71.77
2022-09-30T10:27:23.120Z,71.88
2022-09-30T10:28:23.129Z,73.39
2022-09-30T10:29:23.200Z,72.75
2022-09-30T10:30:23.101Z,70.62
2022-09-30T10:31:23.110Z,70.52
2022-09-30T10:32:23.351Z,70.32
2022-09-30T10:33:23.147Z,70.72
2022-09-30T10:34:23.132Z,70.83
2022-09-30T10:35:23.141Z,70.86
2022-09-30T10:36:23.062Z,71.73
2022-09-30T10:37:23.082Z,72.34
2022-09-30T10:38:23.077Z,71.44
2022-09-30T10:39:23.097Z,70.92
2022-09-30T10:40:22.795Z,69.20
2022-09-30T10:41:22.858Z,70.21
2022-09-30T10:42:26.298Z,69.00
2022-09-30T10:43:22.765Z,69.91
2022-09-30T10:44:22.784Z,69.57
2022-09-30T10:45:22.744Z,69.68
2022-09-30T10:46:26.201Z,69.07
2022-09-30T10:47:22.714Z,69.27
2022-09-30T10:48:22.745Z,68.87
2022-09-30T10:49:22.699Z,68.66
2022-09-30T10:50:22.693Z,67.85
2022-09-30T10:51:22.684Z,67.85
2022-09-30T10:52:22.681Z,69.07
2022-09-30T10:53:22.653Z,68.76
2022-09-30T10:54:22.669Z,68.56
2022-09-30T10:55:22.641Z,68.96
2022-09-30T10:56:22.618Z,69.07
2022-09-30T10:57:22.621Z,69.98
2022-09-30T10:58:22.612Z,70.45
2022-09-30T10:59:22.585Z,70.35
2022-09-30T11:00:22.582Z,68.93
2022-09-30T11:01:22.619Z,68.52
2022-09-30T11:02:22.706Z,67.89
2022-09-30T11:03:22.666Z,67.79
2022-09-30T11:04:22.552Z,67.28
2022-09-30T11:05:22.519Z,67.28
2022-09-30T11:06:22.528Z,66.97
2022-09-30T11:07:22.510Z,67.38
2022-09-30T11:08:22.487Z,67.38
2022-09-30T11:09:22.466Z,66.88
2022-09-30T11:10:22.485Z,67.58
2022-09-30T11:11:22.473Z,66.97
2022-09-30T11:12:22.457Z,67.18
2022-09-30T11:13:22.416Z,68.40
2022-09-30T11:14:22.456Z,69.61
2022-09-30T11:15:22.401Z,66.74
2022-09-30T11:16:22.509Z,67.45
2022-09-30T11:17:22.911Z,66.54
2022-09-30T11:18:22.385Z,66.64
2022-09-30T11:19:22.348Z,67.82
2022-09-30T11:20:22.349Z,67.11
2022-09-30T11:21:22.331Z,67.08
2022-09-30T11:22:22.334Z,66.17
2022-09-30T11:23:22.419Z,66.58
2022-09-30T11:24:22.309Z,65.84
2022-09-30T11:25:22.293Z,66.24
2022-09-30T11:26:22.461Z,66.04
2022-09-30T11:27:22.277Z,65.64
2022-09-30T11:28:22.287Z,64.83
2022-09-30T11:29:22.248Z,65.64
2022-09-30T11:30:22.230Z,66.01
2022-09-30T11:31:22.263Z,64.62
2022-09-30T11:32:22.229Z,65.13
2022-09-30T11:33:22.190Z,65.94
2022-09-30T11:34:22.192Z,65.43
2022-09-30T11:35:22.181Z,65.26
2022-09-30T11:36:22.168Z,64.96
2022-09-30T11:37:22.169Z,65.77
2022-09-30T11:38:22.161Z,65.67
2022-09-30T11:39:22.132Z,65.87
2022-09-30T11:40:22.132Z,65.97
2022-09-30T11:41:22.112Z,66.47
2022-09-30T11:42:22.123Z,66.58
2022-09-30T11:43:22.118Z,66.47
2022-09-30T11:44:22.094Z,66.47
2022-09-30T11:45:22.090Z,66.78
2022-09-30T11:46:22.086Z,66.17
2022-09-30T11:47:22.041Z,65.16
2022-09-30T11:48:22.061Z,65.16
2022-09-30T11:49:22.028Z,64.65
2022-09-30T11:50:22.012Z,63.37
2022-09-30T11:51:22.001Z,64.92
2022-09-30T11:52:22.010Z,65.93
2022-09-30T11:53:22.398Z,65.53
2022-09-30T11:54:21.981Z,66.13
2022-09-30T11:55:21.945Z,66.50
2022-09-30T11:56:21.945Z,65.50
2022-09-30T11:57:21.925Z,65.09
2022-09-30T11:58:40.366Z,64.48
2022-09-30T11:59:22.949Z,64.72
2022-09-30T12:00:21.905Z,65.42
2022-09-30T12:01:21.886Z,66.06
2022-09-30T12:02:21.919Z,66.27
2022-09-30T12:03:21.924Z,67.21
2022-09-30T12:04:21.889Z,67.41
2022-09-30T12:05:21.834Z,67.92
2022-09-30T12:06:21.833Z,67.61
2022-09-30T12:07:21.826Z,68.32
2022-09-30T12:08:21.825Z,68.12
2022-09-30T12:09:21.818Z,68.52
2022-09-30T12:10:21.866Z,68.80
2022-09-30T12:11:21.842Z,68.36
2022-09-30T12:12:21.905Z,68.33
2022-09-30T12:13:21.917Z,67.01
2022-09-30T12:14:21.930Z,66.98
2022-09-30T12:15:21.987Z,65.53
2022-09-30T12:16:22.058Z,65.91
2022-09-30T12:17:21.986Z,64.90
2022-09-30T12:18:21.706Z,64.87
2022-09-30T12:19:25.246Z,64.53
2022-09-30T12:20:21.710Z,62.62
2022-09-30T12:21:21.667Z,60.60
2022-09-30T12:22:21.658Z,61.73
2022-09-30T12:23:21.810Z,64.53
2022-09-30T12:24:21.665Z,62.59
2022-09-30T12:25:21.616Z,62.25
2022-09-30T12:26:21.618Z,60.66
2022-09-30T12:27:21.606Z,61.37
2022-09-30T12:28:21.698Z,61.40
2022-09-30T12:29:21.577Z,61.71
2022-09-30T12:30:21.572Z,62.71
2022-09-30T12:31:21.610Z,62.62
2022-09-30T12:32:21.583Z,62.54
2022-09-30T12:33:21.542Z,63.05
2022-09-30T12:34:21.520Z,64.16
2022-09-30T12:35:21.997Z,64.87
2022-09-30T12:36:21.521Z,64.06
2022-09-30T12:37:21.516Z,64.16
2022-09-30T12:38:21.482Z,63.61
2022-09-30T12:39:21.485Z,64.83
2022-09-30T12:40:21.470Z,64.32
2022-09-30T12:41:21.498Z,62.90
2022-09-30T12:42:21.442Z,62.50
2022-09-30T12:43:21.411Z,63.41
2022-09-30T12:44:21.410Z,62.57
2022-09-30T12:45:21.414Z,62.90
2022-09-30T12:46:21.504Z,63.31
2022-09-30T12:47:21.390Z,64.62
2022-09-30T12:48:21.370Z,63.81
2022-09-30T12:49:21.362Z,63.44
2022-09-30T12:50:21.334Z,63.54
2022-09-30T12:51:21.354Z,64.55
2022-09-30T12:52:21.334Z,63.54