createdAt,value
2022-11-06T00:01:34.461Z,50.00
2022-11-06T00:04:08.447Z,50.10
2022-11-06T00:06:50.199Z,50.20
2022-11-06T00:09:24.179Z,50.40
2022-11-06T00:11:58.152Z,50.60
2022-11-06T00:14:33.644Z,50.70
2022-11-06T00:17:07.696Z,50.80
2022-11-06T00:19:41.707Z,50.90
2022-11-06T00:22:16.638Z,51.00
2022-11-06T00:24:50.610Z,51.20
2022-11-06T00:27:24.783Z,51.30
2022-11-06T00:29:59.724Z,51.40
2022-11-06T00:32:33.715Z,51.70
2022-11-06T00:35:08.685Z,51.50
2022-11-06T00:37:42.699Z,51.80
2022-11-06T00:40:16.627Z,51.80
2022-11-06T00:42:54.458Z,51.90
2022-11-06T00:45:29.795Z,52.00
2022-11-06T00:48:03.662Z,52.10
2022-11-06T00:50:37.327Z,52.20
2022-11-06T00:53:11.225Z,52.50
2022-11-06T00:55:45.236Z,52.30
2022-11-06T00:58:19.082Z,52.50
2022-11-06T01:00:54.038Z,52.50
2022-11-06T01:03:27.890Z,52.70
2022-11-06T01:06:05.205Z,52.60
2022-11-06T01:08:39.504Z,52.90
2022-11-06T01:11:15.612Z,52.80
2022-11-06T01:13:52.393Z,52.90
2022-11-06T01:16:28.427Z,53.00
2022-11-06T01:19:02.535Z,53.10
2022-11-06T01:21:38.933Z,53.10
2022-11-06T01:24:15.581Z,53.10
2022-11-06T01:27:20.018Z,53.20
2022-11-06T01:29:44.014Z,53.30
2022-11-06T01:32:19.452Z,53.40
2022-11-06T01:34:53.778Z,53.50
2022-11-06T01:37:27.648Z,53.50
2022-11-06T01:40:01.513Z,53.60
2022-11-06T01:42:35.039Z,53.70
2022-11-06T01:45:31.125Z,53.80
2022-11-06T01:48:07.256Z,53.90
2022-11-06T01:50:43.772Z,53.80
2022-11-06T01:53:18.096Z,53.90
2022-11-06T01:55:55.105Z,53.90
2022-11-06T01:58:33.794Z,54.00
2022-11-06T02:01:08.779Z,54.00
2022-11-06T02:03:48.856Z,54.10
2022-11-06T02:06:22.922Z,54.20
2022-11-06T02:08:57.028Z,54.20
2022-11-06T02:11:31.224Z,54.20
2022-11-06T02:14:10.980Z,54.30
2022-11-06T02:16:53.298Z,54.40
2022-11-06T02:19:50.620Z,54.40
2022-11-06T02:22:37.955Z,54.50
2022-11-06T02:25:17.736Z,54.50
2022-11-06T02:28:03.328Z,54.50
2022-11-06T02:30:41.936Z,54.60
2022-11-06T02:33:18.119Z,54.50
2022-11-06T02:35:57.543Z,54.50
2022-11-06T02:38:37.551Z,54.60
2022-11-06T02:41:24.228Z,54.70
2022-11-06T02:44:00.462Z,54.60
2022-11-06T02:46:39.080Z,54.60
2022-11-06T02:49:16.126Z,54.60
2022-11-06T02:51:55.299Z,54.70
2022-11-06T02:54:33.245Z,54.90
2022-11-06T02:57:14.607Z,54.80
2022-11-06T02:59:54.850Z,54.80
2022-11-06T03:02:35.558Z,54.80
2022-11-06T03:05:14.201Z,55.00
2022-11-06T03:07:54.817Z,55.00
2022-11-06T03:10:35.268Z,55.00
2022-11-06T03:13:19.207Z,55.00
2022-11-06T03:16:05.393Z,55.00
2022-11-06T03:18:44.405Z,55.00
2022-11-06T03:21:25.409Z,55.10
2022-11-06T03:24:04.918Z,55.10
2022-11-06T03:26:45.586Z,55.10
2022-11-06T03:29:24.315Z,55.10
2022-11-06T03:32:02.993Z,55.20
2022-11-06T03:34:43.614Z,55.20
2022-11-06T03:37:22.809Z,55.10
2022-11-06T03:40:01.331Z,55.10
2022-11-06T03:42:37.100Z,55.10
2022-11-06T03:45:15.182Z,55.10
2022-11-06T03:47:55.122Z,55.20
2022-11-06T03:50:34.355Z,55.20
2022-11-06T03:53:14.234Z,55.30
2022-11-06T03:55:52.812Z,55.20
2022-11-06T03:58:31.589Z,55.30
2022-11-06T04:01:08.488Z,55.20
2022-11-06T04:03:49.016Z,55.30
2022-11-06T04:06:28.390Z,55.30
2022-11-06T04:09:23.874Z,55.30
2022-11-06T04:12:17.396Z,55.30
2022-11-06T04:14:56.473Z,55.30
2022-11-06T04:17:31.257Z,55.40
2022-11-06T04:20:10.267Z,55.30
2022-11-06T04:22:55.113Z,55.30
2022-11-06T04:25:53.398Z,55.30
2022-11-06T04:28:35.626Z,55.30
2022-11-06T04:31:17.694Z,55.30
2022-11-06T04:33:58.690Z,55.30
2022-11-06T04:36:43.954Z,55.40
2022-11-06T04:39:23.896Z,55.40
2022-11-06T04:42:06.681Z,55.30
2022-11-06T04:44:44.559Z,55.20
2022-11-06T04:47:21.673Z,55.20
2022-11-06T04:50:00.324Z,55.30
2022-11-06T04:52:36.946Z,55.40
2022-11-06T04:55:11.069Z,55.30
2022-11-06T04:57:45.009Z,55.20
2022-11-06T05:00:19.801Z,55.10
2022-11-06T05:02:53.865Z,55.00
2022-11-06T05:05:27.985Z,54.90
2022-11-06T05:08:04.443Z,54.80
2022-11-06T05:10:38.309Z,54.90
2022-11-06T05:13:12.737Z,54.60
2022-11-06T05:15:46.688Z,54.20
2022-11-06T05:18:20.588Z,54.00
2022-11-06T05:21:15.059Z,53.70
2022-11-06T05:23:48.984Z,53.50
2022-11-06T05:26:22.834Z,53.30
2022-11-06T05:28:56.393Z,53.20
2022-11-06T05:31:30.278Z,52.50
2022-11-06T05:34:04.174Z,52.40
2022-11-06T05:36:38.065Z,52.10
2022-11-06T05:39:13.329Z,51.70
2022-11-06T05:41:47.481Z,51.20
2022-11-06T05:44:21.388Z,51.00
2022-11-06T05:46:55.336Z,50.90
2022-11-06T05:49:29.177Z,50.80
2022-11-06T05:52:02.818Z,50.70
2022-11-06T05:54:38.106Z,50.40
2022-11-06T05:57:12.117Z,50.50
2022-11-06T05:59:46.050Z,50.40
2022-11-06T06:02:19.952Z,50.20
2022-11-06T06:04:53.842Z,50.10
2022-11-06T06:07:27.376Z,50.10
2022-11-06T06:10:02.724Z,49.80
2022-11-06T06:12:36.618Z,50.00
2022-11-06T06:15:11.517Z,49.90
2022-11-06T06:17:46.721Z,49.60
2022-11-06T06:20:20.610Z,49.60
2022-11-06T06:22:54.689Z,49.60
2022-11-06T06:25:30.790Z,49.40
2022-11-06T06:28:04.692Z,49.40
2022-11-06T06:30:39.135Z,49.40
2022-11-06T06:33:13.022Z,49.20
2022-11-06T06:35:46.941Z,49.20
2022-11-06T06:38:20.862Z,49.10
2022-11-06T06:40:56.150Z,49.10
2022-11-06T06:43:30.231Z,49.00
2022-11-06T06:46:06.453Z,49.00
2022-11-06T06:48:40.324Z,48.90
2022-11-06T06:51:14.207Z,48.90
2022-11-06T06:53:48.078Z,48.80
2022-11-06T06:56:23.126Z,48.80
2022-11-06T06:58:57.294Z,48.70
2022-11-06T07:01:31.349Z,48.80
2022-11-06T07:04:05.515Z,48.70
2022-11-06T07:06:39.523Z,48.60
2022-11-06T07:09:13.398Z,48.60
2022-11-06T07:11:48.822Z,48.60
2022-11-06T07:14:22.641Z,48.50
2022-11-06T07:16:56.206Z,48.50
2022-11-06T07:19:30.111Z,48.40
2022-11-06T07:22:04.073Z,48.50
2022-11-06T07:24:37.909Z,48.40
2022-11-06T07:27:12.951Z,48.40
2022-11-06T07:29:46.815Z,48.40
2022-11-06T07:32:20.772Z,48.50
2022-11-06T07:34:54.675Z,48.40
2022-11-06T07:37:28.334Z,48.40
2022-11-06T07:40:02.285Z,48.30
2022-11-06T07:42:42.360Z,48.40
2022-11-06T07:45:24.401Z,48.40
2022-11-06T07:47:59.344Z,48.30
2022-11-06T07:50:34.232Z,48.30
2022-11-06T07:53:11.435Z,48.30
2022-11-06T07:55:52.394Z,48.30
2022-11-06T07:58:27.986Z,48.30
2022-11-06T08:01:02.504Z,48.30
2022-11-06T08:03:36.464Z,48.30
2022-11-06T08:06:10.362Z,48.20
2022-11-06T08:08:44.332Z,48.30
2022-11-06T08:11:18.376Z,48.20
2022-11-06T08:13:53.805Z,48.10
2022-11-06T08:16:27.842Z,48.20
2022-11-06T08:19:01.779Z,48.20
2022-11-06T08:21:35.932Z,48.20
2022-11-06T08:24:10.165Z,48.10
2022-11-06T08:26:47.260Z,48.10
2022-11-06T08:29:22.714Z,48.10
2022-11-06T08:31:56.903Z,48.10
2022-11-06T08:34:31.343Z,48.10
2022-11-06T08:37:05.295Z,48.10
2022-11-06T08:39:39.312Z,48.10
2022-11-06T08:42:14.139Z,48.10
2022-11-06T08:44:49.506Z,48.10
2022-11-06T08:47:23.614Z,48.70
2022-11-06T08:49:57.585Z,48.10
2022-11-06T08:52:34.284Z,48.00
2022-11-06T08:55:09.024Z,48.00
2022-11-06T08:57:42.983Z,48.00
2022-11-06T09:00:19.016Z,48.50
2022-11-06T09:02:53.111Z,47.90
2022-11-06T09:05:27.047Z,47.90
2022-11-06T09:08:01.488Z,47.90
2022-11-06T09:10:36.055Z,47.90
2022-11-06T09:13:10.276Z,47.80
2022-11-06T09:15:45.890Z,47.90
2022-11-06T09:18:19.805Z,47.90
2022-11-06T09:20:57.077Z,47.90
2022-11-06T09:23:30.956Z,47.90
2022-11-06T09:26:05.076Z,47.80
2022-11-06T09:28:39.073Z,47.80
2022-11-06T09:31:14.504Z,47.80
2022-11-06T09:33:48.457Z,47.80
2022-11-06T09:36:22.386Z,47.80
2022-11-06T09:38:56.302Z,47.80
2022-11-06T09:41:42.825Z,47.80
2022-11-06T09:44:29.964Z,47.70
2022-11-06T09:47:14.732Z,47.70
2022-11-06T09:49:52.091Z,47.70
2022-11-06T09:52:34.616Z,47.70
2022-11-06T09:55:16.460Z,47.70
2022-11-06T09:57:55.862Z,47.70
2022-11-06T10:00:30.192Z,47.70
2022-11-06T10:03:09.858Z,47.70
2022-11-06T10:05:46.924Z,47.70
2022-11-06T10:08:23.583Z,47.60
2022-11-06T10:11:03.873Z,47.70
2022-11-06T10:13:50.097Z,47.70
2022-11-06T10:16:36.022Z,47.60
2022-11-06T10:19:33.176Z,47.60
2022-11-06T10:22:16.126Z,47.60
2022-11-06T10:24:59.946Z,47.60
2022-11-06T10:27:41.890Z,47.60
2022-11-06T10:30:18.488Z,47.60
2022-11-06T10:33:14.636Z,47.60
2022-11-06T10:35:53.657Z,47.50
2022-11-06T10:38:34.871Z,47.60
2022-11-06T10:41:18.943Z,47.60
2022-11-06T10:43:54.812Z,47.60
2022-11-06T10:46:35.342Z,47.60
2022-11-06T10:49:18.567Z,47.50
2022-11-06T10:52:07.317Z,47.50
2022-11-06T10:54:56.845Z,47.60
2022-11-06T10:57:38.319Z,47.40
2022-11-06T11:00:15.456Z,47.20
2022-11-06T11:02:53.613Z,47.00
2022-11-06T11:05:39.752Z,46.80
2022-11-06T11:08:41.576Z,46.70
2022-11-06T11:11:22.988Z,46.40
2022-11-06T11:14:23.972Z,46.40
2022-11-06T11:17:01.838Z,46.30
2022-11-06T11:19:37.331Z,46.20
2022-11-06T11:22:20.667Z,46.10
2022-11-06T11:25:03.785Z,46.00
2022-11-06T11:27:44.132Z,46.00
2022-11-06T11:30:23.653Z,46.20
2022-11-06T11:33:00.960Z,46.30
2022-11-06T11:35:39.499Z,46.20
2022-11-06T11:38:16.919Z,46.10
2022-11-06T11:40:52.599Z,46.20
2022-11-06T11:43:28.280Z,46.40
2022-11-06T11:46:16.517Z,46.50
2022-11-06T11:48:52.925Z,46.50
2022-11-06T11:51:36.706Z,46.80
2022-11-06T11:54:20.366Z,46.90
2022-11-06T11:57:04.738Z,46.90
2022-11-06T11:59:45.400Z,47.10
2022-11-06T12:02:26.924Z,47.20
2022-11-06T12:05:04.689Z,47.30
2022-11-06T12:07:46.170Z,47.00
2022-11-06T12:10:28.937Z,47.20
2022-11-06T12:13:07.205Z,47.50
2022-11-06T12:15:48.999Z,47.60
2022-11-06T12:18:28.458Z,47.60
2022-11-06T12:21:06.916Z,47.60
2022-11-06T12:23:55.809Z,47.70
2022-11-06T12:26:36.633Z,47.80
2022-11-06T12:29:16.317Z,47.80
2022-11-06T12:31:55.110Z,47.80
2022-11-06T12:34:35.326Z,47.80
2022-11-06T12:37:21.518Z,47.80
2022-11-06T12:40:01.645Z,47.80
2022-11-06T12:42:37.187Z,47.90
2022-11-06T12:45:15.165Z,48.00
2022-11-06T12:47:58.785Z,47.90
2022-11-06T12:50:41.949Z,47.90
2022-11-06T12:53:30.612Z,48.00
2022-11-06T12:56:14.868Z,48.00
2022-11-06T12:59:11.276Z,48.00
2022-11-06T13:01:54.365Z,47.90
2022-11-06T13:04:41.552Z,48.00
2022-11-06T13:07:35.993Z,48.00
2022-11-06T13:10:49.883Z,48.10
2022-11-06T13:13:42.025Z,48.10
2022-11-06T13:16:26.808Z,48.00
2022-11-06T13:19:08.653Z,48.00
2022-11-06T13:22:06.141Z,48.10
2022-11-06T13:24:48.256Z,48.00
2022-11-06T13:27:29.265Z,48.00
2022-11-06T13:30:05.896Z,48.00
2022-11-06T13:32:42.213Z,48.00
2022-11-06T13:35:21.028Z,48.00
2022-11-06T13:37:57.544Z,48.00
2022-11-06T13:40:36.289Z,48.00
2022-11-06T13:43:18.455Z,48.00
2022-11-06T13:45:59.754Z,48.00
2022-11-06T13:48:42.202Z,48.00
2022-11-06T13:51:25.026Z,48.00
2022-11-06T13:54:05.050Z,48.00
2022-11-06T13:56:52.762Z,48.00
2022-11-06T13:59:58.425Z,48.00
2022-11-06T14:03:09.668Z,48.00
2022-11-06T14:05:57.799Z,48.00
2022-11-06T14:08:40.503Z,48.00
2022-11-06T14:11:16.669Z,48.00
2022-11-06T14:14:02.432Z,48.00
2022-11-06T14:16:38.609Z,48.10
2022-11-06T14:19:15.903Z,48.00
2022-11-06T14:21:52.626Z,48.00
2022-11-06T14:24:37.097Z,48.00
2022-11-06T14:27:14.266Z,48.00
2022-11-06T14:29:59.200Z,48.00
2022-11-06T14:32:47.405Z,48.10
2022-11-06T14:35:52.272Z,48.10
2022-11-06T14:38:46.834Z,48.10
2022-11-06T14:41:56.587Z,48.10
2022-11-06T14:44:35.989Z,48.20
2022-11-06T14:47:21.638Z,48.00
2022-11-06T14:49:57.417Z,48.00
2022-11-06T14:52:42.830Z,47.90
2022-11-06T14:55:32.154Z,48.10
2022-11-06T14:58:20.890Z,48.20
2022-11-06T15:00:57.801Z,48.00
2022-11-06T15:03:37.079Z,47.90
2022-11-06T15:06:38.580Z,47.90
2022-11-06T15:09:15.165Z,48.00
2022-11-06T15:12:02.444Z,47.80
2022-11-06T15:14:57.546Z,47.90
2022-11-06T15:17:36.698Z,48.00
2022-11-06T15:20:30.867Z,47.80
2022-11-06T15:23:21.174Z,47.80
2022-11-06T15:26:05.819Z,47.90
2022-11-06T15:28:44.012Z,47.80
2022-11-06T15:31:21.903Z,47.80
2022-11-06T15:34:01.401Z,47.80
2022-11-06T15:36:41.180Z,47.80
2022-11-06T15:39:33.497Z,47.70
2022-11-06T15:42:10.383Z,47.80
2022-11-06T15:44:46.557Z,47.60
2022-11-06T15:47:27.152Z,47.50
2022-11-06T15:50:15.495Z,47.50
2022-11-06T15:52:50.451Z,47.50
2022-11-06T15:55:30.879Z,47.50
2022-11-06T15:58:09.170Z,47.50
2022-11-06T16:00:43.314Z,47.40
2022-11-06T16:03:20.159Z,47.40
2022-11-06T16:05:56.279Z,47.50
2022-11-06T16:08:32.347Z,47.50
2022-11-06T16:11:12.262Z,47.50
2022-11-06T16:13:48.127Z,47.40
2022-11-06T16:16:41.576Z,47.40
2022-11-06T16:19:28.916Z,47.60
2022-11-06T16:22:07.674Z,47.50
2022-11-06T16:24:45.320Z,47.40
2022-11-06T16:27:19.821Z,47.30
2022-11-06T16:29:56.904Z,47.20
2022-11-06T16:32:33.581Z,47.40
2022-11-06T16:35:31.724Z,47.20
2022-11-06T16:38:46.344Z,47.50
2022-11-06T16:41:39.440Z,47.60
2022-11-06T16:44:31.224Z,47.30
2022-11-06T16:47:14.975Z,47.40
2022-11-06T16:49:54.047Z,47.30
2022-11-06T16:52:32.391Z,47.20
2022-11-06T16:55:12.545Z,47.20
2022-11-06T16:57:52.501Z,47.10
2022-11-06T17:00:29.405Z,47.20
2022-11-06T17:03:06.868Z,47.20
2022-11-06T17:05:40.859Z,47.10
2022-11-06T17:08:25.336Z,47.00
2022-11-06T17:11:00.436Z,47.20
2022-11-06T17:13:34.470Z,47.00
2022-11-06T17:16:14.752Z,47.00
2022-11-06T17:18:49.345Z,46.90
2022-11-06T17:21:24.735Z,46.90
2022-11-06T17:24:12.218Z,47.00
2022-11-06T17:26:54.152Z,46.90
2022-11-06T17:29:28.158Z,46.90
2022-11-06T17:32:02.934Z,46.80
2022-11-06T17:34:37.789Z,46.60
2022-11-06T17:37:12.076Z,46.40
2022-11-06T17:39:47.573Z,47.20
2022-11-06T17:42:21.559Z,46.70
2022-11-06T17:44:55.463Z,46.50
2022-11-06T17:47:29.470Z,46.20
2022-11-06T17:50:03.492Z,45.90
2022-11-06T17:52:37.428Z,45.70
2022-11-06T17:55:12.656Z,45.80
2022-11-06T17:57:46.558Z,46.30
2022-11-06T18:00:21.314Z,45.90
2022-11-06T18:03:01.592Z,46.00
2022-11-06T18:05:36.650Z,46.00
2022-11-06T18:08:14.448Z,46.40
2022-11-06T18:10:55.719Z,46.50
2022-11-06T18:13:29.677Z,46.70
2022-11-06T18:16:04.014Z,46.90
2022-11-06T18:18:37.893Z,47.20
2022-11-06T18:21:11.473Z,47.40
2022-11-06T18:23:45.399Z,47.50
2022-11-06T18:26:21.778Z,47.40
2022-11-06T18:28:55.728Z,48.00
2022-11-06T18:31:29.737Z,48.40
2022-11-06T18:34:04.271Z,49.10
2022-11-06T18:36:38.196Z,49.40
2022-11-06T18:39:12.597Z,49.60
2022-11-06T18:41:47.910Z,49.60
2022-11-06T18:44:21.892Z,50.00
2022-11-06T18:46:55.965Z,50.40
2022-11-06T18:49:29.785Z,50.60
2022-11-06T18:52:03.632Z,50.70
2022-11-06T18:54:37.688Z,50.60
2022-11-06T18:57:16.812Z,50.40
2022-11-06T18:59:50.819Z,50.10
2022-11-06T19:02:24.896Z,50.00
2022-11-06T19:04:59.888Z,49.60
2022-11-06T19:07:35.168Z,49.50
2022-11-06T19:10:11.718Z,49.20
2022-11-06T19:12:48.451Z,49.10
2022-11-06T19:15:22.383Z,49.10
2022-11-06T19:17:56.392Z,49.00
2022-11-06T19:20:30.293Z,48.80
2022-11-06T19:23:04.375Z,48.70
2022-11-06T19:25:42.191Z,48.60
2022-11-06T19:28:17.966Z,48.50
2022-11-06T19:30:53.131Z,48.50
2022-11-06T19:33:27.163Z,48.60
2022-11-06T19:36:01.641Z,48.40
2022-11-06T19:38:35.613Z,48.40
2022-11-06T19:41:10.221Z,48.40
2022-11-06T19:43:45.610Z,48.40
2022-11-06T19:46:24.128Z,48.40
2022-11-06T19:48:59.765Z,48.30
2022-11-06T19:51:34.154Z,48.20
2022-11-06T19:54:08.341Z,48.30
2022-11-06T19:57:27.359Z,48.40
2022-11-06T19:59:38.153Z,48.30
2022-11-06T20:02:13.882Z,48.20
2022-11-06T20:04:47.876Z,48.20
2022-11-06T20:07:21.774Z,48.20
2022-11-06T20:09:57.372Z,48.10
2022-11-06T20:12:31.449Z,47.80
2022-11-06T20:15:07.674Z,47.80
2022-11-06T20:17:42.043Z,47.60
2022-11-06T20:20:16.033Z,47.60
2022-11-06T20:22:50.494Z,47.60
2022-11-06T20:25:24.492Z,47.40
2022-11-06T20:27:58.541Z,47.30
2022-11-06T20:30:34.034Z,47.40
2022-11-06T20:33:08.345Z,47.10
2022-11-06T20:35:42.333Z,47.00
2022-11-06T20:38:16.768Z,46.90
2022-11-06T20:40:55.109Z,46.90
2022-11-06T20:43:29.121Z,46.80
2022-11-06T20:46:05.761Z,46.90
2022-11-06T20:48:40.053Z,46.90
2022-11-06T20:51:16.738Z,46.70
2022-11-06T20:53:51.409Z,46.80
2022-11-06T20:56:26.462Z,46.80
2022-11-06T20:59:00.722Z,46.80
2022-11-06T21:01:36.466Z,46.70
2022-11-06T21:04:12.865Z,46.50
2022-11-06T21:06:46.750Z,46.50
2022-11-06T21:09:22.314Z,46.40
2022-11-06T21:11:56.214Z,46.30
2022-11-06T21:14:30.428Z,46.50
2022-11-06T21:17:06.116Z,46.30
2022-11-06T21:19:40.046Z,46.20
2022-11-06T21:22:13.991Z,46.30
2022-11-06T21:24:47.908Z,46.20
2022-11-06T21:27:21.860Z,46.10
2022-11-06T21:29:57.330Z,46.10
2022-11-06T21:32:32.691Z,46.00
2022-11-06T21:35:07.966Z,45.90
2022-11-06T21:37:41.927Z,45.80
2022-11-06T21:40:17.458Z,45.90
2022-11-06T21:42:51.374Z,45.80
2022-11-06T21:45:25.175Z,45.60
2022-11-06T21:48:00.711Z,46.50
2022-11-06T21:50:34.633Z,46.00
2022-11-06T21:53:28.096Z,45.90
2022-11-06T21:56:07.272Z,45.80
2022-11-06T21:58:41.482Z,45.70
2022-11-06T22:01:15.488Z,45.60
2022-11-06T22:03:51.248Z,45.70
2022-11-06T22:06:26.956Z,45.60
2022-11-06T22:09:02.602Z,45.80
2022-11-06T22:11:38.069Z,45.50
2022-11-06T22:14:18.518Z,45.80
2022-11-06T22:16:53.665Z,46.10
2022-11-06T22:19:32.355Z,46.20
2022-11-06T22:22:24.700Z,46.50
2022-11-06T22:25:17.011Z,46.80
2022-11-06T22:28:09.343Z,46.90
2022-11-06T22:31:02.345Z,47.10
2022-11-06T22:33:36.432Z,47.30
2022-11-06T22:36:14.592Z,47.40
2022-11-06T22:38:49.283Z,47.50
2022-11-06T22:41:25.708Z,47.60
2022-11-06T22:44:00.563Z,47.70
2022-11-06T22:46:34.827Z,48.00
2022-11-06T22:49:08.927Z,48.20
2022-11-06T22:51:44.220Z,48.20
2022-11-06T22:54:18.113Z,48.40
2022-11-06T22:56:51.959Z,48.50
2022-11-06T22:59:26.089Z,48.60
2022-11-06T23:01:59.965Z,48.70
2022-11-06T23:04:33.856Z,48.80
2022-11-06T23:07:08.782Z,48.90
2022-11-06T23:09:42.635Z,49.10
2022-11-06T23:12:16.140Z,49.10
2022-11-06T23:14:49.992Z,49.20
2022-11-06T23:17:23.820Z,49.10
2022-11-06T23:19:57.395Z,49.30
2022-11-06T23:22:38.507Z,49.30
2022-11-06T23:25:13.320Z,49.30
2022-11-06T23:27:49.970Z,49.40
2022-11-06T23:30:25.283Z,49.70
2022-11-06T23:32:58.844Z,49.80
2022-11-06T23:35:32.960Z,50.00
2022-11-06T23:38:08.545Z,49.80
2022-11-06T23:40:42.416Z,50.00
2022-11-06T23:43:16.388Z,50.10
2022-11-06T23:45:49.400Z,50.20
2022-11-06T23:48:23.256Z,50.30
2022-11-06T23:50:56.842Z,50.40
2022-11-06T23:53:32.096Z,50.50
2022-11-06T23:56:07.238Z,50.40
2022-11-06T23:58:41.695Z,50.50
