createdAt,value
2019-05-03T10:04:05.436Z,27.73
2019-05-03T10:06:32.937Z,27.98
2019-05-03T10:09:00.116Z,29.72
2019-05-03T10:11:27.376Z,30.80
2019-05-03T10:13:56.442Z,28.00
2019-05-03T10:16:25.426Z,31.33
2019-05-03T10:18:55.298Z,28.02
2019-05-03T10:21:25.815Z,29.48
2019-05-03T10:23:54.824Z,25.48
2019-05-03T10:26:24.485Z,21.77
2019-05-03T10:28:51.140Z,21.35
2019-05-03T10:31:19.144Z,21.42
2019-05-03T10:33:50.452Z,18.12
2019-05-03T10:36:17.533Z,18.97
2019-05-03T10:38:46.841Z,23.25
2019-05-03T10:41:14.190Z,22.60
2019-05-03T10:43:45.042Z,17.90
2019-05-03T10:46:10.450Z,22.37
2019-05-03T10:48:37.862Z,19.48
2019-05-03T10:51:05.033Z,19.75
2019-05-03T10:53:35.737Z,20.70
2019-05-03T10:58:54.957Z,23.18
2019-05-03T11:01:30.982Z,21.87
2019-05-03T11:04:00.765Z,24.82
2019-05-03T11:06:27.795Z,24.57
2019-05-03T11:08:55.334Z,23.67
2019-05-03T11:11:25.924Z,26.70
2019-05-03T11:13:51.952Z,25.90
2019-05-03T11:16:19.148Z,24.30
2019-05-03T11:18:46.249Z,28.52
2019-05-03T11:21:15.534Z,26.00
2019-05-03T11:23:42.593Z,25.37
2019-05-03T11:26:09.667Z,27.87
2019-05-03T11:28:36.751Z,23.12
2019-05-03T11:31:22.044Z,25.32
2019-05-03T11:33:49.276Z,21.55
2019-05-03T11:36:36.416Z,24.02
2019-05-03T11:39:04.941Z,25.82
2019-05-03T11:41:35.862Z,26.23
2019-05-03T11:44:22.153Z,17.57
2019-05-03T11:46:51.237Z,21.55
2019-05-03T11:49:18.828Z,21.87
2019-05-03T11:51:46.606Z,21.75
2019-05-03T11:54:15.701Z,20.80
2019-05-03T11:56:44.947Z,23.45
2019-05-03T11:59:12.117Z,21.65
2019-05-03T12:01:51.644Z,23.40
2019-05-03T12:04:17.467Z,17.55
2019-05-03T12:06:45.577Z,19.57
2019-05-03T12:09:12.798Z,17.02
2019-05-03T12:11:40.294Z,21.70
2019-05-03T12:14:10.696Z,23.15
2019-05-03T12:17:11.928Z,23.65
2019-05-03T12:19:17.070Z,25.30
2019-05-03T12:21:38.656Z,27.15
2019-05-03T12:24:07.441Z,26.95
2019-05-03T12:26:43.777Z,30.15
2019-05-03T12:29:04.616Z,27.02
2019-05-03T12:31:37.976Z,27.25
2019-05-03T12:34:00.741Z,27.58
2019-05-03T12:36:27.920Z,24.95
2019-05-03T12:38:54.995Z,28.12
2019-05-03T12:41:21.974Z,24.63
2019-05-03T12:43:49.892Z,25.82
2019-05-03T12:46:17.106Z,24.98
2019-05-03T12:48:45.014Z,25.32
2019-05-03T12:51:14.998Z,28.10
2019-05-03T12:53:42.183Z,25.77
2019-05-03T12:56:12.501Z,28.65
2019-05-03T12:58:59.072Z,29.67
2019-05-03T13:01:41.646Z,20.23
2019-05-03T13:04:12.056Z,24.80
2019-05-03T13:06:42.922Z,19.85
2019-05-03T13:09:10.546Z,21.20
2019-05-03T13:11:52.059Z,24.27
2019-05-03T13:14:08.105Z,27.10
2019-05-03T13:16:35.625Z,24.63
2019-05-03T13:19:05.627Z,22.87
2019-05-03T13:21:35.372Z,21.02
2019-05-03T13:24:02.658Z,21.45
2019-05-03T13:26:29.797Z,24.67
2019-05-03T13:28:59.596Z,20.85
2019-05-03T13:31:26.344Z,17.98
2019-05-03T13:33:54.906Z,19.32
2019-05-03T13:36:22.288Z,21.15
2019-05-03T13:38:49.481Z,19.55
2019-05-03T13:41:16.925Z,22.22
2019-05-03T13:43:45.499Z,20.70
2019-05-03T13:46:12.867Z,21.95
2019-05-03T13:48:44.877Z,20.85
2019-05-03T13:51:09.013Z,19.15
2019-05-03T13:53:36.260Z,18.02
2019-05-03T13:56:04.758Z,19.92
2019-05-03T13:58:32.589Z,17.77
2019-05-03T14:00:59.747Z,16.17
2019-05-03T14:03:26.864Z,16.75
2019-05-03T14:05:55.234Z,13.58
2019-05-03T14:08:22.502Z,13.15
2019-05-03T14:10:49.798Z,14.13
2019-05-03T14:13:18.304Z,13.72
2019-05-03T14:15:45.496Z,14.53
2019-05-03T14:18:15.032Z,11.53
2019-05-03T14:21:16.032Z,12.40
2019-05-03T14:24:01.369Z,11.08
2019-05-03T14:26:29.020Z,10.82
2019-05-03T14:28:56.450Z,13.50
2019-05-03T14:31:25.250Z,14.05
2019-05-03T14:33:55.593Z,11.28
2019-05-03T14:36:24.643Z,10.45
2019-05-03T14:38:54.821Z,12.37
2019-05-03T14:41:21.589Z,11.88
2019-05-03T14:43:48.990Z,12.73
2019-05-03T14:46:29.257Z,9.75
2019-05-03T14:48:47.369Z,10.98
2019-05-03T14:51:14.762Z,11.40
2019-05-03T14:53:42.188Z,11.80
2019-05-03T14:56:25.292Z,11.33
2019-05-03T14:59:23.754Z,12.80
2019-05-03T15:02:01.643Z,11.80
2019-05-03T15:04:28.750Z,13.18
2019-05-03T15:06:57.975Z,10.60
2019-05-03T15:09:25.125Z,11.38
2019-05-03T15:11:52.212Z,11.85
2019-05-03T15:14:19.283Z,11.97
2019-05-03T15:16:46.621Z,9.28
2019-05-03T15:19:14.791Z,12.47
2019-05-03T15:21:42.391Z,11.45
2019-05-03T15:24:09.289Z,14.45
2019-05-03T15:26:36.847Z,13.58
2019-05-03T15:29:04.834Z,12.98
2019-05-03T15:31:32.167Z,13.68
2019-05-03T15:33:59.813Z,11.55
2019-05-03T15:36:28.003Z,13.53
2019-05-03T15:38:55.699Z,13.32
2019-05-03T15:41:22.831Z,12.60
2019-05-03T15:43:58.397Z,12.60
2019-05-03T15:46:54.572Z,13.43
2019-05-03T15:49:25.431Z,13.58
2019-05-03T15:51:53.846Z,14.33
2019-05-03T15:54:21.203Z,14.10
2019-05-03T15:56:50.437Z,16.60
2019-05-03T15:59:17.813Z,13.95
2019-05-03T16:01:44.991Z,13.55
2019-05-03T16:04:14.223Z,11.22
2019-05-03T16:06:41.241Z,13.15
2019-05-03T16:09:08.469Z,16.35
2019-05-03T16:11:35.981Z,13.80
2019-05-03T16:14:04.515Z,14.98
2019-05-03T16:16:32.812Z,14.53
2019-05-03T16:18:59.958Z,13.78
2019-05-03T16:21:27.068Z,15.08
2019-05-03T16:23:55.574Z,16.27
2019-05-03T16:26:22.729Z,15.45
2019-05-03T16:29:10.005Z,13.32
2019-05-03T16:31:37.608Z,15.20
2019-05-03T16:34:05.075Z,16.60
2019-05-03T16:36:34.698Z,17.50
2019-05-03T16:39:02.060Z,15.35
2019-05-03T16:41:29.063Z,15.03
2019-05-03T16:43:57.373Z,16.67
2019-05-03T16:46:26.104Z,17.25
2019-05-03T16:48:53.201Z,13.98
2019-05-03T16:51:20.641Z,15.55
2019-05-03T16:53:47.770Z,15.53
2019-05-03T16:56:17.027Z,15.45
2019-05-03T16:58:44.938Z,17.23
2019-05-03T17:01:15.684Z,16.73
2019-05-03T17:03:45.859Z,18.52
2019-05-03T17:06:34.984Z,18.05
2019-05-03T17:09:27.621Z,18.20
2019-05-03T17:12:25.997Z,11.12
2019-05-03T17:14:54.710Z,10.63
2019-05-03T17:17:22.847Z,16.27
2019-05-03T17:19:50.326Z,10.90
2019-05-03T17:22:17.873Z,15.05
2019-05-03T17:24:47.179Z,17.25
2019-05-03T17:27:14.214Z,14.60
2019-05-03T17:29:44.545Z,14.47
2019-05-03T17:32:11.704Z,14.03
2019-05-03T17:34:38.964Z,19.00
2019-05-03T17:37:06.734Z,14.38
2019-05-03T17:40:02.736Z,14.55
2019-05-03T17:42:47.953Z,14.50
2019-05-03T17:45:17.081Z,14.43
2019-05-03T17:47:45.895Z,14.20
2019-05-03T17:50:14.673Z,14.23
2019-05-03T17:53:06.002Z,12.30
2019-05-03T17:55:55.131Z,17.57
2019-05-03T17:58:40.326Z,13.03
2019-05-03T18:01:19.182Z,16.73
2019-05-03T18:03:48.261Z,16.45
2019-05-03T18:06:34.660Z,18.07
2019-05-03T18:09:06.729Z,19.40
2019-05-03T18:11:37.975Z,17.02
2019-05-03T18:14:05.583Z,18.67
2019-05-03T18:16:34.909Z,21.90
2019-05-03T18:19:02.572Z,21.70
2019-05-03T18:21:29.989Z,17.32
2019-05-03T18:23:58.375Z,18.32
2019-05-03T18:26:25.365Z,25.32
2019-05-03T18:28:52.550Z,18.17
2019-05-03T18:31:20.373Z,19.73
2019-05-03T18:33:49.432Z,20.17
2019-05-03T18:36:16.854Z,20.62
2019-05-03T18:38:44.597Z,17.80
2019-05-03T18:41:12.479Z,19.00
2019-05-03T18:44:05.224Z,17.45
2019-05-03T18:46:36.638Z,17.67
2019-05-03T18:49:04.549Z,19.92
2019-05-03T18:51:31.806Z,21.02
2019-05-03T18:53:59.145Z,19.95
2019-05-03T18:56:26.725Z,23.25
2019-05-03T18:58:54.326Z,23.55
2019-05-03T19:01:22.125Z,23.75
2019-05-03T19:03:51.929Z,24.90
2019-05-03T19:06:19.022Z,25.33
2019-05-03T19:09:14.899Z,29.10
2019-05-03T19:11:50.935Z,22.62
2019-05-03T19:14:18.634Z,24.50
2019-05-03T19:17:05.140Z,25.60
2019-05-03T19:19:35.537Z,25.00
2019-05-03T19:22:04.991Z,29.35
2019-05-03T19:24:31.959Z,28.23
2019-05-03T19:26:59.200Z,26.02
2019-05-03T19:29:26.416Z,28.70
2019-05-03T19:31:55.271Z,28.85
2019-05-03T19:34:24.316Z,25.55
2019-05-03T19:36:52.034Z,30.10
2019-05-03T19:39:19.231Z,26.73
2019-05-03T19:41:47.445Z,28.65
2019-05-03T19:44:15.125Z,24.50
2019-05-03T19:46:44.364Z,22.70
2019-05-03T19:49:12.199Z,23.35
2019-05-03T19:51:41.070Z,24.20
2019-05-03T19:54:08.233Z,24.18
2019-05-03T19:56:35.220Z,20.50
2019-05-03T19:59:06.207Z,21.77
2019-05-03T20:01:45.969Z,25.15
2019-05-03T20:04:31.748Z,22.98
2019-05-03T20:07:16.722Z,23.32
2019-05-03T20:09:44.596Z,21.97
2019-05-03T20:12:11.991Z,22.80
2019-05-03T20:14:39.715Z,25.27
2019-05-03T20:17:07.373Z,23.47
2019-05-03T20:19:34.731Z,26.05
2019-05-03T20:22:05.114Z,25.55
2019-05-03T20:24:32.718Z,25.50
2019-05-03T20:27:00.658Z,24.55
2019-05-03T20:29:27.849Z,25.40
2019-05-03T20:31:55.473Z,26.12
2019-05-03T20:34:24.743Z,25.80
2019-05-03T20:36:51.625Z,24.95
2019-05-03T20:39:19.112Z,27.25
2019-05-03T20:41:46.327Z,28.12
2019-05-03T20:44:26.086Z,26.50
2019-05-03T20:47:18.329Z,28.23
2019-05-03T20:49:47.798Z,30.57
2019-05-03T20:52:15.347Z,28.25
2019-05-03T20:54:44.700Z,34.03
2019-05-03T20:57:12.008Z,32.40
2019-05-03T20:59:45.196Z,26.33
2019-05-03T21:02:08.192Z,27.90
2019-05-03T21:04:35.714Z,28.32
2019-05-03T21:07:04.674Z,28.95
2019-05-03T21:09:31.909Z,28.23
2019-05-03T21:11:59.416Z,29.72
2019-05-03T21:14:26.600Z,29.45
2019-05-03T21:17:28.168Z,28.75
2019-05-03T21:20:03.000Z,38.02
2019-05-03T21:22:39.530Z,34.30
2019-05-03T21:25:17.915Z,36.98
2019-05-03T21:27:45.000Z,31.52
2019-05-03T21:30:12.812Z,32.40
2019-05-03T21:32:40.088Z,33.63
2019-05-03T21:35:07.462Z,34.30
2019-05-03T21:37:34.936Z,26.85
2019-05-03T21:40:02.433Z,32.45
2019-05-03T21:42:29.627Z,34.60
2019-05-03T21:44:56.834Z,37.00
2019-05-03T21:47:49.706Z,33.40
2019-05-03T21:50:18.869Z,32.25
2019-05-03T21:52:47.211Z,34.40
2019-05-03T21:55:14.789Z,30.75
2019-05-03T21:57:41.910Z,30.95
2019-05-03T22:00:09.571Z,33.95
2019-05-03T22:02:38.280Z,30.55
2019-05-03T22:05:06.249Z,31.48
2019-05-03T22:07:35.029Z,26.75
2019-05-03T22:10:04.890Z,26.30
2019-05-03T22:12:32.287Z,26.70
2019-05-03T22:15:08.053Z,28.92
2019-05-03T22:17:58.410Z,31.17
2019-05-03T22:20:40.278Z,29.80
2019-05-03T22:23:18.484Z,28.17
2019-05-03T22:25:45.548Z,26.23
2019-05-03T22:28:15.501Z,25.82
2019-05-03T22:30:42.333Z,28.05
2019-05-03T22:33:09.946Z,29.25
2019-05-03T22:35:37.097Z,29.77
2019-05-03T22:38:06.522Z,25.95
2019-05-03T22:40:35.315Z,25.92
2019-05-03T22:45:28.650Z,25.50
2019-05-03T22:47:55.771Z,27.77
2019-05-03T22:50:22.940Z,30.60
2019-05-03T22:52:49.959Z,32.25
2019-05-03T22:55:17.114Z,30.50
2019-05-03T22:57:44.812Z,32.20
2019-05-03T23:00:12.154Z,36.08
2019-05-03T23:02:39.312Z,42.55
2019-05-03T23:05:06.631Z,37.25
2019-05-03T23:07:37.264Z,39.08
2019-05-03T23:10:03.003Z,39.33
2019-05-03T23:12:30.252Z,40.52
2019-05-03T23:14:57.708Z,41.13
2019-05-03T23:17:25.516Z,38.78
2019-05-03T23:19:58.605Z,40.28
2019-05-03T23:22:28.541Z,45.48
2019-05-03T23:24:55.510Z,38.42
2019-05-03T23:27:25.004Z,43.48
2019-05-03T23:29:54.594Z,43.28
2019-05-03T23:32:21.481Z,44.85
2019-05-03T23:34:49.513Z,46.05
2019-05-03T23:37:16.489Z,41.73
2019-05-03T23:39:44.636Z,43.08
2019-05-03T23:42:12.192Z,42.27
2019-05-03T23:44:40.642Z,46.37
2019-05-03T23:47:42.466Z,42.62
2019-05-03T23:50:11.958Z,40.60
2019-05-03T23:52:39.010Z,46.37
2019-05-03T23:55:29.815Z,48.92
