createdAt,value
2018-04-22T00:01:59.133Z,7.10
2018-04-22T00:04:27.481Z,6.57
2018-04-22T00:06:55.837Z,6.30
2018-04-22T00:09:24.325Z,6.27
2018-04-22T00:11:52.649Z,6.60
2018-04-22T00:14:21.196Z,6.60
2018-04-22T00:16:49.890Z,6.57
2018-04-22T00:19:18.289Z,6.40
2018-04-22T00:21:46.598Z,6.70
2018-04-22T00:24:14.920Z,6.87
2018-04-22T00:26:43.240Z,6.67
2018-04-22T00:29:11.597Z,6.57
2018-04-22T00:31:39.968Z,6.17
2018-04-22T00:34:08.426Z,7.07
2018-04-22T00:36:36.748Z,6.97
2018-04-22T00:39:05.085Z,6.80
2018-04-22T00:41:34.170Z,6.40
2018-04-22T00:44:02.504Z,6.80
2018-04-22T00:46:30.844Z,6.60
2018-04-22T00:49:00.691Z,7.33
2018-04-22T00:51:29.780Z,6.90
2018-04-22T00:54:16.494Z,5.37
2018-04-22T00:56:45.990Z,6.70
2018-04-22T00:59:14.292Z,6.43
2018-04-22T01:01:42.613Z,6.50
2018-04-22T01:04:10.951Z,8.47
2018-04-22T01:06:39.269Z,8.17
2018-04-22T01:09:07.584Z,8.00
2018-04-22T01:11:35.918Z,7.60
2018-04-22T01:14:04.216Z,8.10
2018-04-22T01:16:32.548Z,7.23
2018-04-22T01:19:01.656Z,8.43
2018-04-22T01:21:30.017Z,8.67
2018-04-22T01:23:59.130Z,8.17
2018-04-22T01:26:28.233Z,8.47
2018-04-22T01:28:56.551Z,8.00
2018-04-22T01:31:24.884Z,8.60
2018-04-22T01:33:53.983Z,8.60
2018-04-22T01:36:22.321Z,8.53
2018-04-22T01:38:50.657Z,9.80
2018-04-22T01:41:19.748Z,9.17
2018-04-22T01:43:48.873Z,8.30
2018-04-22T01:46:17.287Z,8.93
2018-04-22T01:48:45.628Z,8.60
2018-04-22T01:51:13.954Z,8.77
2018-04-22T01:53:42.270Z,8.50
2018-04-22T01:56:10.640Z,8.83
2018-04-22T01:58:40.423Z,8.63
2018-04-22T02:01:08.849Z,9.10
2018-04-22T02:03:37.197Z,9.77
2018-04-22T02:06:05.526Z,10.63
2018-04-22T02:08:34.656Z,10.30
2018-04-22T02:11:03.012Z,10.10
2018-04-22T02:13:32.107Z,10.20
2018-04-22T02:16:00.474Z,10.60
2018-04-22T02:18:29.559Z,9.63
2018-04-22T02:20:57.911Z,10.87
2018-04-22T02:23:26.276Z,10.03
2018-04-22T02:25:54.732Z,10.30
2018-04-22T02:28:23.841Z,11.70
2018-04-22T02:30:52.156Z,10.20
2018-04-22T02:33:20.483Z,10.90
2018-04-22T02:35:49.594Z,11.10
2018-04-22T02:38:18.659Z,9.90
2018-04-22T02:40:46.995Z,10.27
2018-04-22T02:43:15.351Z,10.17
2018-04-22T02:45:44.443Z,10.70
2018-04-22T02:48:14.337Z,11.83
2018-04-22T02:50:44.357Z,10.70
2018-04-22T02:53:13.482Z,11.13
2018-04-22T02:55:42.591Z,10.77
2018-04-22T02:58:11.692Z,11.50
2018-04-22T03:00:40.789Z,10.27
2018-04-22T03:03:09.174Z,11.10
2018-04-22T03:05:37.505Z,11.47
2018-04-22T03:08:05.845Z,11.43
2018-04-22T03:10:34.176Z,11.10
2018-04-22T03:13:02.805Z,11.97
2018-04-22T03:15:31.171Z,11.83
2018-04-22T03:18:00.276Z,11.80
2018-04-22T03:20:29.371Z,11.53
2018-04-22T03:22:58.458Z,12.10
2018-04-22T03:25:27.552Z,11.60
2018-04-22T03:27:55.893Z,12.97
2018-04-22T03:30:24.216Z,11.80
2018-04-22T03:32:54.186Z,11.37
2018-04-22T03:35:22.550Z,11.63
2018-04-22T03:37:50.870Z,10.93
2018-04-22T03:40:19.187Z,11.40
2018-04-22T03:42:48.285Z,12.80
2018-04-22T03:45:16.636Z,11.90
2018-04-22T03:47:44.964Z,11.50
2018-04-22T03:50:14.056Z,12.60
2018-04-22T03:52:42.373Z,12.73
2018-04-22T03:55:10.698Z,11.50
2018-04-22T03:57:39.030Z,12.50
2018-04-22T04:00:07.376Z,13.50
2018-04-22T04:02:36.468Z,12.33
2018-04-22T04:05:05.566Z,12.70
2018-04-22T04:07:34.678Z,12.20
2018-04-22T04:10:03.830Z,12.10
2018-04-22T04:12:32.181Z,13.43
2018-04-22T04:15:00.518Z,13.70
2018-04-22T04:17:28.876Z,12.90
2018-04-22T04:20:15.086Z,13.33
2018-04-22T04:22:46.842Z,13.60
2018-04-22T04:28:33.719Z,12.77
2018-04-22T04:31:02.031Z,12.73
2018-04-22T04:33:30.415Z,12.20
2018-04-22T04:35:59.581Z,12.17
2018-04-22T04:38:27.902Z,13.17
2018-04-22T04:40:56.217Z,14.03
2018-04-22T04:43:25.329Z,12.33
2018-04-22T04:45:54.398Z,13.30
2018-04-22T04:48:22.724Z,13.90
2018-04-22T04:50:51.048Z,12.60
2018-04-22T04:53:19.367Z,13.20
2018-04-22T04:55:48.489Z,13.47
2018-04-22T04:58:16.807Z,12.93
2018-04-22T05:00:45.127Z,12.63
2018-04-22T05:03:14.203Z,12.07
2018-04-22T05:05:43.302Z,13.50
2018-04-22T05:08:11.644Z,13.00
2018-04-22T05:10:39.975Z,12.10
2018-04-22T05:13:09.146Z,11.13
2018-04-22T05:15:38.321Z,12.83
2018-04-22T05:18:06.646Z,12.33
2018-04-22T05:20:34.977Z,12.03
2018-04-22T05:23:03.305Z,13.00
2018-04-22T05:25:31.656Z,12.33
2018-04-22T05:27:59.982Z,12.47
2018-04-22T05:30:29.096Z,12.17
2018-04-22T05:32:58.194Z,11.87
2018-04-22T05:35:27.296Z,11.03
2018-04-22T05:37:55.624Z,12.50
2018-04-22T05:40:24.366Z,12.20
2018-04-22T05:42:53.476Z,11.67
2018-04-22T05:45:21.796Z,12.33
2018-04-22T05:47:50.301Z,11.30
2018-04-22T05:50:18.623Z,12.90
2018-04-22T05:52:46.965Z,11.33
2018-04-22T05:55:15.322Z,11.87
2018-04-22T05:57:43.647Z,12.37
2018-04-22T06:00:12.764Z,11.43
2018-04-22T06:02:41.862Z,10.70
2018-04-22T06:05:10.951Z,11.83
2018-04-22T06:07:40.091Z,11.33
2018-04-22T06:10:08.426Z,11.43
2018-04-22T06:12:37.523Z,11.90
2018-04-22T06:15:05.852Z,11.00
2018-04-22T06:17:34.163Z,12.47
2018-04-22T06:20:02.501Z,10.97
2018-04-22T06:22:30.877Z,11.70
2018-04-22T06:24:59.204Z,12.13
2018-04-22T06:27:28.104Z,12.77
2018-04-22T06:29:56.449Z,11.50
2018-04-22T06:32:24.795Z,12.77
2018-04-22T06:34:54.367Z,12.97
2018-04-22T06:37:22.711Z,12.77
2018-04-22T06:39:51.788Z,11.87
2018-04-22T06:42:20.957Z,12.33
2018-04-22T06:44:49.319Z,12.53
2018-04-22T06:47:17.665Z,13.70
2018-04-22T06:49:46.049Z,13.53
2018-04-22T06:52:15.217Z,12.37
2018-04-22T06:54:43.563Z,12.83
2018-04-22T06:57:11.977Z,13.50
2018-04-22T06:59:40.308Z,13.00
2018-04-22T07:02:08.647Z,13.07
2018-04-22T07:04:36.988Z,14.10
2018-04-22T07:07:05.825Z,14.20
2018-04-22T07:09:34.179Z,14.10
2018-04-22T07:12:02.528Z,13.40
2018-04-22T07:14:30.863Z,12.03
2018-04-22T07:16:59.212Z,12.70
2018-04-22T07:19:27.542Z,13.53
2018-04-22T07:21:56.879Z,13.77
2018-04-22T07:24:25.203Z,14.10
2018-04-22T07:26:53.548Z,14.60
2018-04-22T07:29:22.116Z,14.30
2018-04-22T07:31:50.473Z,15.10
2018-04-22T07:34:18.810Z,15.53
2018-04-22T07:36:47.142Z,15.97
2018-04-22T07:39:15.474Z,15.73
2018-04-22T07:41:43.841Z,15.93
2018-04-22T07:44:12.199Z,16.20
2018-04-22T07:46:41.329Z,17.10
2018-04-22T07:49:09.648Z,15.73
2018-04-22T07:51:37.965Z,16.30
2018-04-22T07:54:07.088Z,14.83
2018-04-22T07:56:35.647Z,16.73
2018-04-22T07:59:03.998Z,17.23
2018-04-22T08:01:32.333Z,16.30
2018-04-22T08:04:00.839Z,17.63
2018-04-22T08:06:29.159Z,17.47
2018-04-22T08:08:57.532Z,18.67
2018-04-22T08:11:25.926Z,17.53
2018-04-22T08:13:54.457Z,19.73
2018-04-22T08:16:22.843Z,19.20
2018-04-22T08:18:51.861Z,21.17
2018-04-22T08:21:20.229Z,23.33
2018-04-22T08:23:48.558Z,20.97
2018-04-22T08:26:16.894Z,22.47
2018-04-22T08:28:45.239Z,21.77
2018-04-22T08:31:14.336Z,22.80
2018-04-22T08:33:43.421Z,23.80
2018-04-22T08:36:12.384Z,26.10
2018-04-22T08:38:40.809Z,27.77
2018-04-22T08:41:09.925Z,28.77
2018-04-22T08:43:39.106Z,28.67
2018-04-22T08:46:07.442Z,28.87
2018-04-22T08:48:35.807Z,29.27
2018-04-22T08:51:04.124Z,29.50
2018-04-22T08:53:32.477Z,29.20
2018-04-22T08:56:00.867Z,28.30
2018-04-22T08:58:29.189Z,29.80
2018-04-22T09:00:57.523Z,29.10
2018-04-22T09:03:25.845Z,31.20
2018-04-22T09:05:54.175Z,31.10
2018-04-22T09:08:22.492Z,30.13
2018-04-22T09:10:51.710Z,28.93
2018-04-22T09:13:20.044Z,33.77
2018-04-22T09:15:48.364Z,31.30
2018-04-22T09:18:16.725Z,30.87
2018-04-22T09:20:45.037Z,32.07
2018-04-22T09:23:13.341Z,30.57
2018-04-22T09:25:42.433Z,35.47
2018-04-22T09:28:10.751Z,35.17
2018-04-22T09:30:39.140Z,34.43
2018-04-22T09:33:07.486Z,33.93
2018-04-22T09:35:36.577Z,34.60
2018-04-22T09:39:50.310Z,35.10
2018-04-22T09:42:18.700Z,33.60
2018-04-22T09:44:47.021Z,34.40
2018-04-22T09:47:16.274Z,35.07
2018-04-22T09:49:44.661Z,34.10
2018-04-22T09:52:12.972Z,36.27
2018-04-22T09:54:41.298Z,34.17
2018-04-22T09:57:10.608Z,35.60
2018-04-22T09:59:38.922Z,31.47
2018-04-22T10:02:12.985Z,35.40
2018-04-22T10:04:42.074Z,32.53
2018-04-22T10:07:10.407Z,33.80
2018-04-22T10:09:38.766Z,32.70
2018-04-22T10:12:07.913Z,33.67
2018-04-22T10:14:36.543Z,36.40
2018-04-22T10:17:05.922Z,36.00
2018-04-22T10:19:34.242Z,36.80
2018-04-22T10:22:02.602Z,35.30
2018-04-22T10:24:30.926Z,36.20
2018-04-22T10:26:59.516Z,35.30
2018-04-22T10:29:28.923Z,36.50
2018-04-22T10:31:57.964Z,38.20
2018-04-22T10:34:26.300Z,38.73
2018-04-22T10:36:54.622Z,38.23
2018-04-22T10:39:22.932Z,38.40
2018-04-22T10:41:52.000Z,39.20
2018-04-22T10:44:20.317Z,40.10
2018-04-22T10:46:48.629Z,40.93
2018-04-22T10:49:16.944Z,39.17
2018-04-22T10:51:45.270Z,37.60
2018-04-22T10:54:13.846Z,40.30
2018-04-22T10:56:42.994Z,40.27
2018-04-22T10:59:11.328Z,38.37
2018-04-22T11:04:01.803Z,40.20
2018-04-22T11:12:09.814Z,42.37
2018-04-22T11:14:38.109Z,45.07
2018-04-22T11:17:06.442Z,42.00
2018-04-22T11:19:35.736Z,40.00
2018-04-22T11:22:07.044Z,38.00
2018-04-22T11:24:36.494Z,37.63
2018-04-22T11:27:09.604Z,37.40
2018-04-22T11:29:41.174Z,36.20
2018-04-22T11:32:10.432Z,40.57
2018-04-22T11:34:38.815Z,36.97
2018-04-22T11:37:07.863Z,33.23
2018-04-22T11:39:36.215Z,29.50
2018-04-22T11:42:05.352Z,30.43
2018-04-22T11:44:33.679Z,27.27
2018-04-22T11:47:02.031Z,27.10
2018-04-22T11:49:30.336Z,31.63
2018-04-22T11:51:58.656Z,31.97
2018-04-22T11:54:27.512Z,31.33
2018-04-22T11:56:55.818Z,33.97
2018-04-22T11:59:28.238Z,35.10
2018-04-22T12:01:57.572Z,41.50
2018-04-22T12:04:28.101Z,40.13
2018-04-22T12:06:59.850Z,41.77
2018-04-22T12:09:28.556Z,40.08
2018-04-22T12:11:57.704Z,37.78
2018-04-22T12:14:26.170Z,40.90
2018-04-22T12:16:55.374Z,37.78
2018-04-22T12:19:25.324Z,41.75
2018-04-22T12:21:53.804Z,43.10
2018-04-22T12:24:22.124Z,40.85
2018-04-22T12:26:50.441Z,40.78
2018-04-22T12:29:19.538Z,40.05
2018-04-22T12:31:48.641Z,42.33
2018-04-22T12:34:16.928Z,40.40
2018-04-22T12:36:45.227Z,37.40
2018-04-22T12:39:13.548Z,38.83
2018-04-22T12:41:41.840Z,41.05
2018-04-22T12:44:10.177Z,39.33
2018-04-22T12:46:38.486Z,39.65
2018-04-22T12:49:06.791Z,41.97
2018-04-22T12:51:35.102Z,41.92
2018-04-22T12:54:03.421Z,39.28
2018-04-22T12:56:33.092Z,41.28
2018-04-22T12:59:01.406Z,48.05
2018-04-22T13:01:29.775Z,44.85
2018-04-22T13:03:58.106Z,46.22
2018-04-22T13:06:26.420Z,42.80
2018-04-22T13:08:54.738Z,41.47
2018-04-22T13:11:23.053Z,44.30
2018-04-22T13:13:51.350Z,39.70
2018-04-22T13:16:20.434Z,40.12
2018-04-22T13:18:49.532Z,41.65
2018-04-22T13:21:17.836Z,36.88
2018-04-22T13:23:46.923Z,33.22
2018-04-22T13:26:15.235Z,30.67
2018-04-22T13:28:43.567Z,28.65
2018-04-22T13:31:11.876Z,26.75
2018-04-22T13:33:40.957Z,26.92
2018-04-22T13:36:09.258Z,28.30
2018-04-22T13:38:38.338Z,30.70
2018-04-22T13:41:06.659Z,31.10
2018-04-22T13:43:34.964Z,33.13
2018-04-22T13:46:03.281Z,34.03
2018-04-22T13:48:32.352Z,32.30
2018-04-22T13:51:00.678Z,37.78
2018-04-22T13:53:29.762Z,36.78
2018-04-22T13:55:58.082Z,34.35
2018-04-22T13:58:26.446Z,29.50
2018-04-22T14:00:55.516Z,27.55
2018-04-22T14:03:23.823Z,26.65
2018-04-22T14:05:52.904Z,23.15
2018-04-22T14:08:21.227Z,20.17
2018-04-22T14:10:49.549Z,18.62
2018-04-22T14:13:17.885Z,21.80
2018-04-22T14:15:46.255Z,29.20
2018-04-22T14:18:15.331Z,40.15
2018-04-22T14:20:43.673Z,37.90
2018-04-22T14:23:11.987Z,39.90
2018-04-22T14:25:40.288Z,40.00
2018-04-22T14:28:09.375Z,35.30
2018-04-22T14:30:37.709Z,29.77
2018-04-22T14:33:06.036Z,30.20
2018-04-22T14:35:34.376Z,30.30
2018-04-22T14:38:02.725Z,26.60
2018-04-22T14:40:31.011Z,31.40
2018-04-22T14:43:00.226Z,33.28
2018-04-22T14:45:49.003Z,33.67
2018-04-22T14:48:18.123Z,30.70
2018-04-22T14:50:46.528Z,36.67
2018-04-22T14:53:14.795Z,44.43
2018-04-22T14:55:43.119Z,46.30
2018-04-22T14:58:11.440Z,47.43
2018-04-22T15:00:39.746Z,49.20
2018-04-22T15:03:08.068Z,49.60
2018-04-22T15:05:36.365Z,49.43
2018-04-22T15:08:04.825Z,53.70
2018-04-22T15:10:33.116Z,52.03
2018-04-22T15:13:01.420Z,52.97
2018-04-22T15:15:29.738Z,52.00
2018-04-22T15:17:58.065Z,42.20
2018-04-22T15:20:26.404Z,35.43
2018-04-22T15:22:55.489Z,32.27
2018-04-22T15:25:23.813Z,30.30
2018-04-22T15:27:52.108Z,27.17
2018-04-22T15:30:21.211Z,26.70
2018-04-22T15:32:49.515Z,24.17
2018-04-22T15:35:17.903Z,24.87
2018-04-22T15:37:46.247Z,25.17
2018-04-22T15:40:14.571Z,26.97
2018-04-22T15:42:42.899Z,24.43
2018-04-22T15:45:11.972Z,23.90
2018-04-22T15:47:40.284Z,23.10
2018-04-22T15:50:08.626Z,26.00
2018-04-22T15:52:36.946Z,22.33
2018-04-22T15:55:06.023Z,24.50
2018-04-22T15:57:35.096Z,24.80
2018-04-22T16:00:03.408Z,22.40
2018-04-22T16:02:32.506Z,25.23
2018-04-22T16:05:01.602Z,25.60
2018-04-22T16:07:30.686Z,26.57
2018-04-22T16:09:59.008Z,26.60
2018-04-22T16:12:27.309Z,26.33
2018-04-22T16:14:55.699Z,25.50
2018-04-22T16:17:24.845Z,24.40
2018-04-22T16:19:53.168Z,24.27
2018-04-22T16:22:21.509Z,24.03
2018-04-22T16:24:50.589Z,23.50
2018-04-22T16:27:18.894Z,22.83
2018-04-22T16:29:47.965Z,22.03
2018-04-22T16:32:16.283Z,22.47
2018-04-22T16:34:45.373Z,21.70
2018-04-22T16:37:14.455Z,20.50
2018-04-22T16:39:42.763Z,19.77
2018-04-22T16:42:11.852Z,20.20
2018-04-22T16:44:40.917Z,18.33
2018-04-22T16:47:09.223Z,17.10
2018-04-22T16:49:37.539Z,15.50
2018-04-22T16:52:05.911Z,14.53
2018-04-22T16:54:34.225Z,13.10
2018-04-22T16:57:02.542Z,11.50
2018-04-22T16:59:30.845Z,11.80
2018-04-22T17:02:00.009Z,10.97
2018-04-22T17:04:28.307Z,11.20
2018-04-22T17:06:56.610Z,10.57
2018-04-22T17:09:25.718Z,10.03
2018-04-22T17:11:54.077Z,9.33
2018-04-22T17:14:22.412Z,8.13
2018-04-22T17:16:50.742Z,9.10
2018-04-22T17:19:19.593Z,8.40
2018-04-22T17:21:49.646Z,8.47
2018-04-22T17:24:18.588Z,7.60
2018-04-22T17:26:48.313Z,8.13
2018-04-22T17:29:17.319Z,7.43
2018-04-22T17:31:46.709Z,7.60
2018-04-22T17:34:15.230Z,8.03
2018-04-22T17:36:45.093Z,8.07
2018-04-22T17:39:21.937Z,8.10
2018-04-22T17:41:53.391Z,7.33
2018-04-22T17:44:25.972Z,6.63
2018-04-22T17:46:55.751Z,7.10
2018-04-22T17:49:25.261Z,7.70
2018-04-22T17:51:54.250Z,7.50
2018-04-22T17:54:23.538Z,7.33
2018-04-22T17:56:52.205Z,7.83
2018-04-22T17:59:21.594Z,7.63
2018-04-22T18:01:54.800Z,8.10
2018-04-22T18:04:28.979Z,7.70
2018-04-22T18:07:01.516Z,8.57
2018-04-22T18:09:31.237Z,7.67
2018-04-22T18:12:05.057Z,6.83
2018-04-22T18:14:35.176Z,7.57
2018-04-22T18:17:05.730Z,6.37
2018-04-22T18:19:34.537Z,8.30
2018-04-22T18:22:05.645Z,7.73
2018-04-22T18:24:35.569Z,6.90
2018-04-22T18:27:04.525Z,7.50
2018-04-22T18:29:36.214Z,7.50
2018-04-22T18:32:04.682Z,7.30
2018-04-22T18:34:34.350Z,7.60
2018-04-22T18:37:02.676Z,7.50
2018-04-22T18:39:31.761Z,6.77
2018-04-22T18:42:00.829Z,7.17
2018-04-22T18:44:29.212Z,7.87
2018-04-22T18:46:57.521Z,7.30
2018-04-22T18:49:26.579Z,7.00
2018-04-22T18:51:54.890Z,7.23
2018-04-22T18:54:23.241Z,6.70
2018-04-22T18:56:51.543Z,7.53
2018-04-22T18:59:19.870Z,7.40
2018-04-22T19:01:48.166Z,7.00
2018-04-22T19:04:16.498Z,7.23
2018-04-22T19:06:44.808Z,7.63
2018-04-22T19:09:13.118Z,7.00
2018-04-22T19:11:41.429Z,7.17
2018-04-22T19:14:10.010Z,8.17
2018-04-22T19:16:38.312Z,8.80
2018-04-22T19:19:06.687Z,7.90
2018-04-22T19:21:35.021Z,7.43
2018-04-22T19:24:03.330Z,7.10
2018-04-22T19:26:31.644Z,7.87
2018-04-22T19:28:59.943Z,6.90
2018-04-22T19:31:29.059Z,7.60
2018-04-22T19:33:57.466Z,7.30
2018-04-22T19:36:25.770Z,8.70
2018-04-22T19:38:54.094Z,8.60
2018-04-22T19:41:22.420Z,6.90
2018-04-22T19:43:50.734Z,84.10
2018-04-22T19:46:19.841Z,15.60
2018-04-22T19:48:48.999Z,6.60
2018-04-22T19:51:18.072Z,7.50
2018-04-22T19:53:46.387Z,6.70
2018-04-22T19:56:14.729Z,7.27
2018-04-22T19:58:43.041Z,7.30
2018-04-22T20:01:11.533Z,7.80
2018-04-22T20:03:39.833Z,6.60
2018-04-22T20:06:08.169Z,7.97
2018-04-22T20:08:36.545Z,7.70
2018-04-22T20:11:04.870Z,8.70
2018-04-22T20:13:33.187Z,7.27
2018-04-22T20:16:02.258Z,7.47
2018-04-22T20:18:30.558Z,7.00
2018-04-22T20:20:59.634Z,6.37
2018-04-22T20:23:27.949Z,7.17
2018-04-22T20:25:56.275Z,6.70
2018-04-22T20:28:24.600Z,7.33
2018-04-22T20:30:53.688Z,7.60
2018-04-22T20:33:22.021Z,6.67
2018-04-22T20:35:50.322Z,6.60
2018-04-22T20:38:18.625Z,7.33
2018-04-22T20:40:46.916Z,6.97
2018-04-22T20:43:16.085Z,6.77
2018-04-22T20:45:44.472Z,6.60
2018-04-22T20:48:12.815Z,6.40
2018-04-22T20:50:41.970Z,6.30
2018-04-22T20:53:10.296Z,6.03
2018-04-22T20:55:38.608Z,6.27
2018-04-22T20:58:06.908Z,6.10
2018-04-22T21:00:35.213Z,5.90
2018-04-22T21:03:04.426Z,5.97
2018-04-22T21:05:32.756Z,5.60
2018-04-22T21:08:01.068Z,5.73
2018-04-22T21:10:29.371Z,6.27
2018-04-22T21:12:57.693Z,5.57
2018-04-22T21:15:25.994Z,5.63
2018-04-22T21:17:54.297Z,6.80
2018-04-22T21:20:23.406Z,5.67
2018-04-22T21:22:52.643Z,5.63
2018-04-22T21:25:20.952Z,6.40
2018-04-22T21:27:49.309Z,6.20
2018-04-22T21:30:17.633Z,6.00
2018-04-22T21:32:45.957Z,7.30
2018-04-22T21:35:14.253Z,7.50
2018-04-22T21:37:42.573Z,6.27
2018-04-22T21:40:10.908Z,6.17
2018-04-22T21:42:39.223Z,6.50
2018-04-22T21:45:07.531Z,6.30
2018-04-22T21:47:36.591Z,6.10
2018-04-22T21:50:04.924Z,5.83
2018-04-22T21:52:33.995Z,5.50
2018-04-22T21:55:02.321Z,6.70
2018-04-22T21:57:30.644Z,6.73
2018-04-22T21:59:58.979Z,6.67
2018-04-22T22:02:27.310Z,6.63
2018-04-22T22:04:56.854Z,7.33
2018-04-22T22:07:25.938Z,7.60
2018-04-22T22:09:55.023Z,7.90
2018-04-22T22:12:23.414Z,8.47
2018-04-22T22:14:51.745Z,8.80
2018-04-22T22:17:20.046Z,9.23
2018-04-22T22:19:48.375Z,10.33
2018-04-22T22:22:17.443Z,10.20
2018-04-22T22:24:45.749Z,10.53
2018-04-22T22:27:14.859Z,11.33
2018-04-22T22:29:43.946Z,12.20
2018-04-22T22:32:13.017Z,13.60
2018-04-22T22:34:41.336Z,15.07
2018-04-22T22:37:10.405Z,14.23
2018-04-22T22:39:38.721Z,14.77
2018-04-22T22:42:07.040Z,15.17
2018-04-22T22:44:35.350Z,14.50
2018-04-22T22:47:03.841Z,16.00
2018-04-22T22:49:32.183Z,14.83
2018-04-22T22:52:00.484Z,16.13
2018-04-22T22:54:28.794Z,17.80
2018-04-22T22:56:57.099Z,18.00
2018-04-22T22:59:25.398Z,17.03
2018-04-22T23:01:53.692Z,18.13
2018-04-22T23:04:21.998Z,18.37
2018-04-22T23:06:50.371Z,17.50
2018-04-22T23:09:18.682Z,20.20
2018-04-22T23:11:47.761Z,19.83
2018-04-22T23:14:16.071Z,19.40
2018-04-22T23:16:45.135Z,20.67
2018-04-22T23:19:13.442Z,20.47
2018-04-22T23:21:42.522Z,19.40
2018-04-22T23:24:10.838Z,19.90
2018-04-22T23:26:39.151Z,20.33
2018-04-22T23:29:07.460Z,22.37
2018-04-22T23:31:35.773Z,21.20
2018-04-22T23:34:04.837Z,21.27
2018-04-22T23:36:33.138Z,21.73
2018-04-22T23:39:01.454Z,22.60
2018-04-22T23:41:29.778Z,20.47
2018-04-22T23:43:58.096Z,22.40
2018-04-22T23:46:27.170Z,23.97
2018-04-22T23:48:55.480Z,22.47
2018-04-22T23:51:24.561Z,23.57
2018-04-22T23:53:53.636Z,23.60
2018-04-22T23:56:21.945Z,23.33
2018-04-22T23:58:51.008Z,23.73
