createdAt,value
2023-02-27T00:00:00.096Z,100121.91
2023-02-27T00:03:01.680Z,100128.09
2023-02-27T00:06:03.517Z,100125.47
2023-02-27T00:09:04.886Z,100127.34
2023-02-27T00:12:07.123Z,100132.84
2023-02-27T00:15:10.110Z,100130.41
2023-02-27T00:18:11.755Z,100128.00
2023-02-27T00:21:14.399Z,100148.19
2023-02-27T00:24:15.809Z,100127.59
2023-02-27T00:27:17.353Z,100139.81
2023-02-27T00:30:19.718Z,100138.41
2023-02-27T00:33:21.276Z,100125.41
2023-02-27T00:36:22.789Z,100138.50
2023-02-27T00:39:24.143Z,100124.16
2023-02-27T00:42:26.147Z,100109.78
2023-02-27T00:45:27.615Z,100125.78
2023-02-27T00:48:28.926Z,100126.81
2023-02-27T00:51:30.413Z,100117.53
2023-02-27T00:54:32.067Z,100116.47
2023-02-27T00:57:33.524Z,100118.69
2023-02-27T01:00:34.993Z,100115.88
2023-02-27T01:03:36.333Z,100124.34
2023-02-27T01:06:37.835Z,100125.50
2023-02-27T01:09:39.314Z,100108.13
2023-02-27T01:12:42.109Z,100119.44
2023-02-27T01:15:43.480Z,100117.22
2023-02-27T01:18:44.804Z,100112.94
2023-02-27T01:21:46.228Z,100107.94
2023-02-27T01:24:47.564Z,100108.69
2023-02-27T01:27:50.093Z,100105.56
2023-02-27T01:30:51.513Z,100113.59
2023-02-27T01:33:52.958Z,100108.38
2023-02-27T01:36:55.318Z,100103.00
2023-02-27T01:39:56.699Z,100118.63
2023-02-27T01:42:59.465Z,100103.91
2023-02-27T01:46:01.225Z,100102.06
2023-02-27T01:49:08.848Z,100102.22
2023-02-27T01:52:11.189Z,100098.75
2023-02-27T01:55:14.615Z,100108.34
2023-02-27T01:58:16.308Z,100099.75
2023-02-27T02:01:19.286Z,100094.69
2023-02-27T02:04:27.947Z,100096.72
2023-02-27T02:07:29.521Z,100094.97
2023-02-27T02:10:32.981Z,100104.22
2023-02-27T02:13:34.506Z,100102.97
2023-02-27T02:16:44.031Z,100102.53
2023-02-27T02:19:48.442Z,100105.53
2023-02-27T02:23:08.696Z,100108.03
2023-02-27T02:26:24.880Z,100109.97
2023-02-27T02:29:44.709Z,100110.72
2023-02-27T02:32:49.108Z,100108.78
2023-02-27T02:36:05.684Z,100101.78
2023-02-27T02:39:19.040Z,100102.03
2023-02-27T02:42:39.561Z,100097.63
2023-02-27T02:45:49.884Z,100096.00
2023-02-27T02:49:00.246Z,100087.75
2023-02-27T02:52:17.041Z,100084.47
2023-02-27T02:55:22.795Z,100092.22
2023-02-27T02:58:27.658Z,100092.09
2023-02-27T03:01:35.509Z,100084.78
2023-02-27T03:04:46.503Z,100091.59
2023-02-27T03:07:52.462Z,100091.22
2023-02-27T03:10:57.574Z,100104.16
2023-02-27T03:14:04.601Z,100094.63
2023-02-27T03:17:08.616Z,100094.97
2023-02-27T03:20:15.632Z,100091.06
2023-02-27T03:23:19.626Z,100109.34
2023-02-27T03:26:24.599Z,100103.06
2023-02-27T03:29:49.424Z,100108.81
2023-02-27T03:32:57.688Z,100097.47
2023-02-27T03:36:02.347Z,100109.53
2023-02-27T03:39:11.480Z,100108.28
2023-02-27T03:42:30.998Z,100096.41
2023-02-27T03:45:51.294Z,100111.00
2023-02-27T03:48:52.801Z,100121.19
2023-02-27T03:51:54.322Z,100109.91
2023-02-27T03:55:16.282Z,100110.31
2023-02-27T03:58:17.743Z,100122.28
2023-02-27T04:01:19.278Z,100105.16
2023-02-27T04:04:21.439Z,100124.50
2023-02-27T04:08:00.260Z,100135.75
2023-02-27T04:11:12.925Z,100137.66
2023-02-27T04:14:29.624Z,100136.63
2023-02-27T04:17:33.337Z,100143.84
2023-02-27T04:20:38.837Z,100131.75
2023-02-27T04:23:46.023Z,100136.72
2023-02-27T04:26:53.271Z,100133.28
2023-02-27T04:29:58.586Z,100140.78
2023-02-27T04:33:12.583Z,100141.31
2023-02-27T04:36:23.188Z,100138.94
2023-02-27T04:39:27.181Z,100130.88
2023-02-27T04:42:31.143Z,100151.28
2023-02-27T04:45:35.360Z,100143.91
2023-02-27T04:48:55.370Z,100149.97
2023-02-27T04:51:58.938Z,100153.72
2023-02-27T04:55:09.194Z,100145.72
2023-02-27T04:58:10.491Z,100153.16
2023-02-27T05:01:14.137Z,100148.34
2023-02-27T05:04:18.465Z,100156.91
2023-02-27T05:07:22.145Z,100150.78
2023-02-27T05:10:26.405Z,100141.16
2023-02-27T05:13:27.706Z,100147.56
2023-02-27T05:16:33.067Z,100153.06
2023-02-27T05:19:37.419Z,100147.88
2023-02-27T05:22:55.222Z,100154.09
2023-02-27T05:26:02.598Z,100150.75
2023-02-27T05:29:04.222Z,100148.38
2023-02-27T05:32:11.572Z,100146.03
2023-02-27T05:35:16.182Z,100149.56
2023-02-27T05:38:25.964Z,100138.47
2023-02-27T05:41:43.144Z,100156.78
2023-02-27T05:44:47.528Z,100153.44
2023-02-27T05:47:55.548Z,100167.53
2023-02-27T05:50:58.018Z,100161.16
2023-02-27T05:54:02.658Z,100170.91
2023-02-27T05:57:07.684Z,100163.47
2023-02-27T06:00:09.318Z,100172.66
2023-02-27T06:03:13.991Z,100170.03
2023-02-27T06:06:17.222Z,100177.47
2023-02-27T06:09:18.558Z,100176.00
2023-02-27T06:12:19.871Z,100171.19
2023-02-27T06:15:21.434Z,100184.03
2023-02-27T06:18:22.988Z,100181.97
2023-02-27T06:21:24.350Z,100188.63
2023-02-27T06:24:26.660Z,100177.22
2023-02-27T06:27:28.057Z,100187.31
2023-02-27T06:30:29.496Z,100191.84
2023-02-27T06:33:30.872Z,100176.97
2023-02-27T06:36:32.316Z,100192.13
2023-02-27T06:39:33.707Z,100206.78
2023-02-27T06:42:35.082Z,100190.28
2023-02-27T06:45:36.490Z,100194.72
2023-02-27T06:48:38.040Z,100198.69
2023-02-27T06:51:39.585Z,100198.03
2023-02-27T06:54:41.016Z,100198.50
2023-02-27T06:57:42.345Z,100211.94
2023-02-27T07:00:43.838Z,100208.91
2023-02-27T07:03:45.246Z,100216.31
2023-02-27T07:07:32.264Z,100225.16
2023-02-27T07:10:11.237Z,100223.88
2023-02-27T07:13:16.043Z,100226.75
2023-02-27T07:16:18.237Z,100222.97
2023-02-27T07:19:19.852Z,100212.03
2023-02-27T07:22:21.223Z,100225.66
2023-02-27T07:25:22.973Z,100223.09
2023-02-27T07:28:24.684Z,100217.16
2023-02-27T07:31:28.021Z,100219.63
2023-02-27T07:34:30.440Z,100217.16
2023-02-27T07:37:31.766Z,100221.53
2023-02-27T07:40:33.122Z,100215.88
2023-02-27T07:43:34.499Z,100224.91
2023-02-27T07:46:36.006Z,100222.94
2023-02-27T07:49:37.501Z,100226.19
2023-02-27T07:52:40.401Z,100226.72
2023-02-27T07:55:41.880Z,100236.13
2023-02-27T07:58:43.215Z,100231.59
2023-02-27T08:01:44.592Z,100229.16
2023-02-27T08:04:45.931Z,100226.72
2023-02-27T08:07:47.349Z,100227.50
2023-02-27T08:10:49.908Z,100231.47
2023-02-27T08:14:06.662Z,100233.56
2023-02-27T08:17:08.109Z,100239.88
2023-02-27T08:20:11.666Z,100245.81
2023-02-27T08:23:13.101Z,100237.44
2023-02-27T08:26:14.808Z,100250.59
2023-02-27T08:29:17.105Z,100237.22
2023-02-27T08:32:18.582Z,100244.44
2023-02-27T08:35:19.938Z,100248.56
2023-02-27T08:38:21.515Z,100241.75
2023-02-27T08:41:22.848Z,100243.59
2023-02-27T08:44:24.421Z,100248.94
2023-02-27T08:47:25.796Z,100250.31
2023-02-27T08:50:27.179Z,100258.91
2023-02-27T08:53:28.905Z,100265.81
2023-02-27T08:56:30.291Z,100258.75
2023-02-27T08:59:31.656Z,100254.22
2023-02-27T09:02:33.185Z,100256.34
2023-02-27T09:05:35.423Z,100257.94
2023-02-27T09:08:36.924Z,100255.41
2023-02-27T09:11:38.876Z,100253.34
2023-02-27T09:14:40.323Z,100250.97
2023-02-27T09:17:42.033Z,100255.25
2023-02-27T09:20:43.565Z,100262.44
2023-02-27T09:23:45.052Z,100247.03
2023-02-27T09:26:46.914Z,100256.66
2023-02-27T09:29:48.905Z,100248.69
2023-02-27T09:32:50.719Z,100257.44
2023-02-27T09:35:52.127Z,100253.97
2023-02-27T09:38:54.020Z,100254.00
2023-02-27T09:42:15.729Z,100251.53
2023-02-27T09:45:39.435Z,100249.03
2023-02-27T09:48:46.996Z,100252.91
2023-02-27T09:51:53.316Z,100256.56
2023-02-27T09:54:55.153Z,100245.66
2023-02-27T09:58:16.774Z,100260.63
2023-02-27T10:01:29.274Z,100258.06
2023-02-27T10:04:41.027Z,100258.38
2023-02-27T10:08:01.415Z,100259.94
2023-02-27T10:11:07.946Z,100261.50
2023-02-27T10:14:26.012Z,100258.25
2023-02-27T10:17:32.017Z,100270.28
2023-02-27T10:20:36.324Z,100278.03
2023-02-27T10:23:44.311Z,100265.31
2023-02-27T10:26:45.961Z,100285.53
2023-02-27T10:29:48.060Z,100287.63
2023-02-27T10:32:52.980Z,100281.66
2023-02-27T10:35:55.027Z,100285.59
2023-02-27T10:38:59.676Z,100311.66
2023-02-27T10:42:05.447Z,100298.22
2023-02-27T10:45:12.328Z,100286.59
2023-02-27T10:48:14.810Z,100292.19
2023-02-27T10:51:24.239Z,100305.41
2023-02-27T10:54:26.085Z,100286.53
2023-02-27T10:57:30.398Z,100295.94
2023-02-27T11:00:33.675Z,100300.25
2023-02-27T11:03:38.672Z,100294.44
2023-02-27T11:06:44.404Z,100289.69
2023-02-27T11:09:58.584Z,100285.09
2023-02-27T11:13:04.963Z,100281.19
2023-02-27T11:16:24.667Z,100282.78
2023-02-27T11:19:36.699Z,100297.56
2023-02-27T11:22:38.116Z,100277.94
2023-02-27T11:25:39.592Z,100278.31
2023-02-27T11:28:41.852Z,100283.50
2023-02-27T11:31:46.309Z,100277.41
2023-02-27T11:34:49.137Z,100277.41
2023-02-27T11:37:51.726Z,100275.91
2023-02-27T11:41:11.770Z,100265.41
2023-02-27T11:44:17.510Z,100262.72
2023-02-27T11:47:48.069Z,100272.94
2023-02-27T11:50:51.901Z,100267.91
2023-02-27T11:54:06.867Z,100262.84
2023-02-27T11:57:11.434Z,100249.88
2023-02-27T12:00:31.671Z,100252.69
2023-02-27T12:03:40.730Z,100244.28
2023-02-27T12:06:46.776Z,100269.34
2023-02-27T12:09:48.038Z,100263.75
2023-02-27T12:12:58.853Z,100266.47
2023-02-27T12:16:02.898Z,100279.38
2023-02-27T12:19:13.597Z,100277.81
2023-02-27T12:22:15.074Z,100276.66
2023-02-27T12:25:25.430Z,100257.41
2023-02-27T12:28:26.804Z,100246.59
2023-02-27T12:31:34.206Z,100240.69
2023-02-27T12:34:41.521Z,100246.19
2023-02-27T12:37:45.258Z,100249.97
2023-02-27T12:40:58.881Z,100246.31
2023-02-27T12:44:16.117Z,100242.38
2023-02-27T12:47:29.684Z,100254.81
2023-02-27T12:50:44.309Z,100251.59
2023-02-27T12:54:04.068Z,100241.06
2023-02-27T12:57:08.137Z,100244.72
2023-02-27T13:00:09.702Z,100242.69
2023-02-27T13:03:43.727Z,100235.53
2023-02-27T13:06:49.908Z,100240.19
2023-02-27T13:09:56.980Z,100234.19
2023-02-27T13:13:09.763Z,100239.25
2023-02-27T13:16:20.868Z,100252.75
2023-02-27T13:19:52.992Z,100237.94
2023-02-27T13:23:03.027Z,100237.19
2023-02-27T13:26:08.689Z,100232.59
2023-02-27T13:29:18.124Z,100252.25
2023-02-27T13:32:36.518Z,100233.03
2023-02-27T13:36:05.102Z,100230.31
2023-02-27T13:39:26.426Z,100229.91
2023-02-27T13:42:27.794Z,100242.91
2023-02-27T13:45:48.779Z,100233.88
2023-02-27T13:48:53.638Z,100239.88
2023-02-27T13:51:58.583Z,100236.06
2023-02-27T13:55:11.321Z,100240.31
2023-02-27T13:58:18.160Z,100242.16
2023-02-27T14:01:24.824Z,100246.66
2023-02-27T14:04:28.593Z,100243.22
2023-02-27T14:07:33.780Z,100242.50
2023-02-27T14:10:37.157Z,100238.22
2023-02-27T14:13:50.970Z,100239.69
2023-02-27T14:16:53.058Z,100240.31
2023-02-27T14:19:56.941Z,100237.56
2023-02-27T14:23:16.674Z,100237.31
2023-02-27T14:26:20.595Z,100243.63
2023-02-27T14:29:31.020Z,100245.00
2023-02-27T14:32:34.166Z,100241.44
2023-02-27T14:35:35.815Z,100247.16
2023-02-27T14:38:38.511Z,100253.19
2023-02-27T14:41:59.788Z,100248.00
2023-02-27T14:45:01.562Z,100253.50
2023-02-27T14:48:03.223Z,100258.50
2023-02-27T14:51:04.881Z,100252.38
2023-02-27T14:54:12.626Z,100261.41
2023-02-27T14:57:16.505Z,100268.50
2023-02-27T15:00:36.809Z,100271.38
2023-02-27T15:03:40.104Z,100267.47
2023-02-27T15:06:46.166Z,100269.34
2023-02-27T15:09:49.165Z,100270.38
2023-02-27T15:12:52.351Z,100266.88
2023-02-27T15:16:16.656Z,100264.88
2023-02-27T15:19:22.778Z,100277.31
2023-02-27T15:22:38.560Z,100276.69
2023-02-27T15:25:41.085Z,100281.38
2023-02-27T15:28:42.497Z,100287.31
2023-02-27T15:31:45.867Z,100286.09
2023-02-27T15:34:47.491Z,100290.91
2023-02-27T15:37:52.632Z,100290.47
2023-02-27T15:40:55.720Z,100292.53
2023-02-27T15:43:57.274Z,100295.88
2023-02-27T15:47:05.049Z,100297.91
2023-02-27T15:50:10.489Z,100303.66
2023-02-27T15:53:17.792Z,100306.19
2023-02-27T15:56:21.839Z,100320.66
2023-02-27T15:59:25.266Z,100325.94
2023-02-27T16:02:46.924Z,100323.22
2023-02-27T16:05:51.096Z,100324.72
2023-02-27T16:08:54.794Z,100332.09
2023-02-27T16:13:31.083Z,100340.94
2023-02-27T16:16:38.729Z,100338.97
2023-02-27T16:19:40.368Z,100349.44
2023-02-27T16:23:05.130Z,100362.03
2023-02-27T16:26:17.941Z,100356.94
2023-02-27T16:29:22.885Z,100360.19
2023-02-27T16:32:24.421Z,100372.97
2023-02-27T16:35:26.667Z,100366.59
2023-02-27T16:38:28.378Z,100373.97
2023-02-27T16:41:30.075Z,100364.69
2023-02-27T16:44:31.532Z,100375.13
2023-02-27T16:47:33.201Z,100372.66
2023-02-27T16:50:39.764Z,100382.28
2023-02-27T16:53:41.272Z,100380.25
2023-02-27T16:56:44.568Z,100381.66
2023-02-27T16:59:46.296Z,100389.03
2023-02-27T17:02:48.270Z,100387.56
2023-02-27T17:05:50.072Z,100408.78
2023-02-27T17:08:51.678Z,100406.34
2023-02-27T17:11:54.838Z,100413.84
2023-02-27T17:14:56.386Z,100409.28
2023-02-27T17:17:57.842Z,100419.34
2023-02-27T17:21:00.650Z,100423.72
2023-02-27T17:24:02.634Z,100426.34
2023-02-27T17:27:04.495Z,100429.16
2023-02-27T17:30:06.881Z,100430.47
2023-02-27T17:33:08.212Z,100421.22
2023-02-27T17:36:10.772Z,100431.09
2023-02-27T17:39:14.132Z,100438.13
2023-02-27T17:42:18.455Z,100441.91
2023-02-27T17:45:21.090Z,100452.13
2023-02-27T17:48:22.477Z,100452.47
2023-02-27T17:51:24.109Z,100455.81
2023-02-27T17:54:25.536Z,100462.97
2023-02-27T17:57:26.954Z,100469.34
2023-02-27T18:00:28.365Z,100475.00
2023-02-27T18:03:29.853Z,100472.88
2023-02-27T18:06:31.544Z,100475.53
2023-02-27T18:09:33.311Z,100487.50
2023-02-27T18:12:35.808Z,100477.13
2023-02-27T18:15:37.315Z,100485.56
2023-02-27T18:18:40.610Z,100495.91
2023-02-27T18:21:42.748Z,100495.50
2023-02-27T18:24:44.206Z,100502.53
2023-02-27T18:27:45.874Z,100505.47
2023-02-27T18:30:47.408Z,100491.75
2023-02-27T18:33:48.879Z,100500.13
2023-02-27T18:36:51.872Z,100500.41
2023-02-27T18:39:53.397Z,100493.81
2023-02-27T18:42:55.334Z,100501.97
2023-02-27T18:45:57.009Z,100496.59
2023-02-27T18:48:58.997Z,100490.34
2023-02-27T18:52:01.012Z,100500.44
2023-02-27T18:55:02.530Z,100503.38
2023-02-27T18:58:06.065Z,100494.13
2023-02-27T19:01:08.341Z,100498.88
2023-02-27T19:04:10.017Z,100498.09
2023-02-27T19:07:11.944Z,100499.53
2023-02-27T19:10:13.705Z,100511.81
2023-02-27T19:13:15.131Z,100498.59
2023-02-27T19:16:16.805Z,100508.97
2023-02-27T19:19:18.881Z,100508.44
2023-02-27T19:22:20.416Z,100507.56
2023-02-27T19:25:22.177Z,100512.06
2023-02-27T19:28:24.095Z,100509.09
2023-02-27T19:31:26.524Z,100511.66
2023-02-27T19:34:28.008Z,100510.13
2023-02-27T19:37:30.378Z,100501.19
2023-02-27T19:40:31.970Z,100504.06
2023-02-27T19:43:37.572Z,100507.69
2023-02-27T19:46:41.354Z,100508.78
2023-02-27T19:49:42.885Z,100508.38
2023-02-27T19:52:44.460Z,100504.56
2023-02-27T19:55:45.968Z,100502.59
2023-02-27T19:58:48.157Z,100505.84
2023-02-27T20:01:49.593Z,100513.09
2023-02-27T20:04:51.050Z,100512.84
2023-02-27T20:07:52.925Z,100513.50
2023-02-27T20:10:59.209Z,100520.31
2023-02-27T20:14:01.437Z,100514.19
2023-02-27T20:17:03.092Z,100518.28
2023-02-27T20:20:05.722Z,100521.66
2023-02-27T20:23:07.107Z,100517.31
2023-02-27T20:26:17.219Z,100517.34
2023-02-27T20:29:21.798Z,100503.56
2023-02-27T20:32:24.305Z,100507.53
2023-02-27T20:35:26.033Z,100517.47
2023-02-27T20:38:29.129Z,100506.91
2023-02-27T20:41:31.304Z,100505.53
2023-02-27T20:44:32.978Z,100507.13
2023-02-27T20:47:34.601Z,100493.53
2023-02-27T20:50:36.536Z,100491.66
2023-02-27T20:53:39.812Z,100499.38
2023-02-27T20:56:42.209Z,100493.59
2023-02-27T20:59:43.568Z,100486.38
2023-02-27T21:02:45.359Z,100491.19
2023-02-27T21:05:48.465Z,100486.06
2023-02-27T21:08:53.732Z,100489.78
2023-02-27T21:11:56.050Z,100483.88
2023-02-27T21:14:57.448Z,100481.06
2023-02-27T21:17:58.848Z,100477.72
2023-02-27T21:21:09.281Z,100482.63
2023-02-27T21:24:10.878Z,100480.53
2023-02-27T21:27:12.278Z,100484.03
2023-02-27T21:30:13.874Z,100474.94
2023-02-27T21:33:15.319Z,100476.34
2023-02-27T21:36:17.203Z,100473.66
2023-02-27T21:39:21.691Z,100480.16
2023-02-27T21:42:24.032Z,100468.53
2023-02-27T21:45:25.547Z,100456.91
2023-02-27T21:48:26.975Z,100469.84
2023-02-27T21:51:39.498Z,100466.13
2023-02-27T21:54:41.685Z,100461.88
2023-02-27T21:57:43.122Z,100466.13
2023-02-27T22:00:44.934Z,100463.91
2023-02-27T22:03:47.557Z,100475.44
2023-02-27T22:06:50.823Z,100470.44
2023-02-27T22:09:52.408Z,100458.47
2023-02-27T22:12:53.832Z,100457.22
2023-02-27T22:15:55.263Z,100459.50
2023-02-27T22:18:56.724Z,100465.03
2023-02-27T22:21:58.156Z,100462.94
2023-02-27T22:24:59.608Z,100471.03
2023-02-27T22:28:01.487Z,100471.47
2023-02-27T22:31:14.547Z,100464.38
2023-02-27T22:34:18.495Z,100462.31
2023-02-27T22:37:19.948Z,100465.44
2023-02-27T22:40:21.403Z,100473.78
2023-02-27T22:43:22.892Z,100464.34
2023-02-27T22:46:36.346Z,100461.28
2023-02-27T22:49:39.056Z,100460.97
2023-02-27T22:52:40.465Z,100463.34
2023-02-27T22:55:45.312Z,100458.97
2023-02-27T22:58:47.966Z,100453.59
2023-02-27T23:01:50.400Z,100454.03
2023-02-27T23:04:51.894Z,100455.25
2023-02-27T23:07:53.324Z,100455.09
2023-02-27T23:10:54.873Z,100448.19
2023-02-27T23:13:56.823Z,100452.41
2023-02-27T23:17:20.931Z,100451.66
2023-02-27T23:20:23.106Z,100458.41
2023-02-27T23:23:24.889Z,100456.06
2023-02-27T23:26:29.192Z,100457.19
2023-02-27T23:29:30.649Z,100455.16
2023-02-27T23:32:43.448Z,100453.50
2023-02-27T23:35:45.168Z,100459.53
2023-02-27T23:38:47.275Z,100465.75
2023-02-27T23:41:49.430Z,100461.06
2023-02-27T23:45:09.592Z,100468.59
2023-02-27T23:48:11.173Z,100472.03
2023-02-27T23:51:12.602Z,100462.63
2023-02-27T23:54:14.196Z,100461.22
2023-02-27T23:57:15.633Z,100464.13
