createdAt,value
2022-09-23T00:00:07.032Z,4.24
2022-09-23T00:05:14.746Z,4.58
2022-09-23T00:10:22.666Z,4.58
2022-09-23T00:15:29.002Z,4.19
2022-09-23T00:20:36.103Z,4.38
2022-09-23T00:25:45.115Z,4.17
2022-09-23T00:30:52.606Z,4.57
2022-09-23T00:35:59.998Z,4.74
2022-09-23T00:41:07.749Z,4.86
2022-09-23T00:46:15.282Z,4.62
2022-09-23T00:51:21.866Z,4.3
2022-09-23T00:56:29.619Z,3.97
2022-09-23T01:01:37.817Z,4.01
2022-09-23T01:06:44.731Z,4.11
2022-09-23T01:11:53.562Z,3.83
2022-09-23T01:17:01.668Z,3.78
2022-09-23T01:22:08.659Z,3.74
2022-09-23T01:27:15.504Z,3.7
2022-09-23T01:32:23.332Z,3.71
2022-09-23T01:37:40.327Z,3.64
2022-09-23T01:42:47.773Z,3.62
2022-09-23T01:47:56.264Z,3.67
2022-09-23T01:53:04.782Z,3.6
2022-09-23T01:58:12.121Z,3.36
2022-09-23T02:03:20.091Z,3.4
2022-09-23T02:08:28.469Z,3.55
2022-09-23T02:13:35.669Z,3.44
2022-09-23T02:18:44.043Z,3.32
2022-09-23T02:23:51.322Z,3.3
2022-09-23T02:28:59.074Z,3.28
2022-09-23T02:34:08.051Z,3.17
2022-09-23T02:39:17.016Z,3.14
2022-09-23T02:44:24.747Z,3.19
2022-09-23T02:49:40.742Z,3.29
2022-09-23T02:54:47.941Z,3.42
2022-09-23T02:59:55.766Z,3.43
2022-09-23T03:05:03.667Z,3.3
2022-09-23T03:10:11.450Z,3.18
2022-09-23T03:15:19.287Z,3.03
2022-09-23T03:20:27.446Z,3.14
2022-09-23T03:25:37.361Z,3.18
2022-09-23T03:30:45.323Z,3.14
2022-09-23T03:35:52.128Z,3.02
2022-09-23T03:41:00.407Z,3.02
2022-09-23T03:46:09.146Z,3.18
2022-09-23T03:51:17.367Z,3.33
2022-09-23T03:56:24.588Z,3.31
2022-09-23T04:01:32.536Z,3.28
2022-09-23T04:06:39.670Z,3.24
2022-09-23T04:11:46.867Z,3.12
2022-09-23T04:17:03.334Z,2.9
2022-09-23T04:22:10.809Z,2.93
2022-09-23T04:27:18.261Z,2.84
2022-09-23T04:32:25.215Z,2.83
2022-09-23T04:37:33.011Z,2.9
2022-09-23T04:42:41.465Z,3.05
2022-09-23T04:47:48.907Z,3.11
2022-09-23T04:52:56.576Z,3.16
2022-09-23T04:58:03.128Z,3.4
2022-09-23T05:03:11.363Z,3.54
2022-09-23T05:08:20.069Z,3.48
2022-09-23T05:13:28.455Z,3.36
2022-09-23T05:18:35.817Z,3.36
2022-09-23T05:23:44.194Z,3.38
2022-09-23T05:28:52.599Z,3.42
2022-09-23T05:34:00.572Z,3.62
2022-09-23T05:39:08.355Z,3.7
2022-09-23T05:44:15.789Z,3.89
2022-09-23T05:49:25.048Z,4.07
2022-09-23T05:54:33.372Z,4.2
2022-09-23T05:59:40.766Z,7.62
2022-09-23T06:04:48.371Z,12.26
2022-09-23T06:09:57.776Z,15.14
2022-09-23T06:15:06.360Z,16.2
2022-09-23T06:20:14.333Z,18.08
2022-09-23T06:25:22.537Z,20.18
2022-09-23T06:30:32.258Z,21.22
2022-09-23T06:35:39.193Z,21.26
2022-09-23T06:40:47.024Z,20.4
2022-09-23T06:45:54.817Z,19.99
2022-09-23T06:51:02.861Z,20.86
2022-09-23T06:56:11.882Z,21.73
2022-09-23T07:01:18.989Z,22.43
2022-09-23T07:06:26.336Z,22.15
2022-09-23T07:11:34.241Z,21.61
2022-09-23T07:16:41.213Z,21.86
2022-09-23T07:21:48.939Z,21.24
2022-09-23T07:26:56.870Z,20.35
2022-09-23T07:32:04.308Z,20.26
2022-09-23T07:37:11.964Z,20.46
2022-09-23T07:42:19.767Z,21.04
2022-09-23T07:47:26.314Z,19.57
2022-09-23T07:52:34.241Z,19.96
2022-09-23T07:57:42.509Z,21.12
2022-09-23T08:02:50.636Z,21.72
2022-09-23T08:07:57.973Z,22.23
2022-09-23T08:13:06.067Z,21.78
2022-09-23T08:18:14.425Z,22.67
2022-09-23T08:23:22.376Z,21.76
2022-09-23T08:28:30.585Z,22.01
2022-09-23T08:33:38.826Z,22.14
2022-09-23T08:38:46.667Z,21.86
2022-09-23T08:43:54.340Z,22.26
2022-09-23T08:49:01.749Z,20.93
2022-09-23T08:54:09.383Z,20.92
2022-09-23T08:59:16.784Z,20.52
2022-09-23T09:04:24.063Z,19.88
2022-09-23T09:09:31.240Z,19.34
2022-09-23T09:14:38.976Z,18.67
2022-09-23T09:19:46.826Z,18.03
2022-09-23T09:24:56.352Z,17.78
2022-09-23T09:30:04.180Z,17.7
2022-09-23T09:35:12.187Z,17.88
2022-09-23T09:40:19.530Z,17.88
2022-09-23T09:45:27.657Z,17.64
2022-09-23T09:50:36.047Z,17.71
2022-09-23T09:55:43.670Z,17.65
2022-09-23T10:00:52.342Z,17.78
2022-09-23T10:06:00.116Z,17.12
2022-09-23T10:11:07.834Z,16.9
2022-09-23T10:16:16.122Z,16.94
2022-09-23T10:21:25.018Z,17.38
2022-09-23T10:26:32.519Z,17.39
2022-09-23T10:31:40.082Z,17.9
2022-09-23T10:36:48.084Z,17.85
2022-09-23T10:41:54.755Z,17.91
2022-09-23T10:47:01.322Z,17.68
2022-09-23T10:52:09.279Z,17.53
2022-09-23T10:57:16.480Z,17.8
2022-09-23T11:02:25.235Z,17.85
2022-09-23T11:07:33.329Z,18.17
2022-09-23T11:12:39.901Z,18.46
2022-09-23T11:17:47.738Z,18.36
2022-09-23T11:22:55.512Z,18.33
2022-09-23T11:28:03.370Z,18.8
2022-09-23T11:33:11.258Z,19.15
2022-09-23T11:38:19.710Z,18.2
2022-09-23T11:43:27.766Z,18.65
2022-09-23T11:48:34.834Z,18.41
2022-09-23T11:53:42.833Z,18.61
2022-09-23T11:58:50.471Z,18.65
2022-09-23T12:03:59.703Z,18.82
2022-09-23T12:09:07.487Z,19.08
2022-09-23T12:14:13.993Z,18.76
2022-09-23T12:19:22.526Z,18.07
2022-09-23T12:24:31.542Z,17.96
2022-09-23T12:29:42.269Z,17.62
2022-09-23T12:34:49.876Z,17.59
2022-09-23T12:39:56.383Z,17.01
2022-09-23T12:45:05.180Z,16.82
2022-09-23T12:50:12.723Z,17.08
2022-09-23T12:55:21.701Z,17.18
2022-09-23T13:00:29.396Z,16.74
2022-09-23T13:05:37.558Z,17.02
2022-09-23T13:10:44.761Z,16.8
2022-09-23T13:15:52.243Z,16.71
2022-09-23T13:20:59.172Z,16.59
2022-09-23T13:26:07.170Z,16.78
2022-09-23T13:31:15.436Z,16.66
2022-09-23T13:36:23.779Z,16.68
2022-09-23T13:41:31.630Z,16.8
2022-09-23T13:46:39.025Z,17.04
2022-09-23T13:51:47.182Z,17.11
2022-09-23T13:56:54.683Z,17.1
2022-09-23T14:02:02.616Z,17.16
2022-09-23T14:07:09.739Z,17.16
2022-09-23T14:12:18.026Z,17.33
2022-09-23T14:17:25.976Z,17.26
2022-09-23T14:22:32.520Z,17.06
2022-09-23T14:27:40.899Z,17.1
2022-09-23T14:32:47.897Z,17.04
2022-09-23T14:37:56.204Z,17.1
2022-09-23T14:43:04.606Z,17.36
2022-09-23T14:48:12.140Z,17.48
2022-09-23T14:53:19.020Z,18.02
2022-09-23T14:58:26.645Z,18.41
2022-09-23T15:03:33.413Z,18.17
2022-09-23T15:08:41.835Z,18.33
2022-09-23T15:13:50.723Z,18.25
2022-09-23T15:18:59.583Z,17.86
2022-09-23T15:24:06.653Z,17.54
2022-09-23T15:29:13.854Z,17.11
2022-09-23T15:34:21.046Z,16.59
2022-09-23T15:39:28.480Z,16.03
2022-09-23T15:44:36.778Z,15.65
2022-09-23T15:49:44.933Z,14.86
2022-09-23T15:54:52.829Z,14.28
2022-09-23T15:59:59.613Z,13.74
2022-09-23T16:05:07.067Z,13.33
2022-09-23T16:10:14.597Z,12.92
2022-09-23T16:15:21.676Z,12.55
2022-09-23T16:20:27.808Z,12.25
2022-09-23T16:25:35.621Z,11.99
2022-09-23T16:30:43.094Z,11.74
2022-09-23T16:35:50.655Z,11.39
2022-09-23T16:40:58.497Z,11.21
2022-09-23T16:46:06.339Z,10.82
2022-09-23T16:51:14.553Z,10.48
2022-09-23T16:56:22.074Z,10.33
2022-09-23T17:01:30.580Z,10.22
2022-09-23T17:06:37.699Z,9.97
2022-09-23T17:11:50.027Z,9.79
2022-09-23T17:16:57.218Z,9.73
2022-09-23T17:22:05.217Z,9.49
2022-09-23T17:27:12.269Z,9.4
2022-09-23T17:32:19.467Z,9.11
2022-09-23T17:37:27.316Z,8.99
2022-09-23T17:42:35.138Z,9.14
2022-09-23T17:47:42.337Z,9.2
2022-09-23T17:52:49.746Z,9.06
2022-09-23T17:57:56.754Z,8.97
2022-09-23T18:03:04.770Z,8.79
2022-09-23T18:08:12.540Z,8.7
2022-09-23T18:13:19.626Z,8.54
2022-09-23T18:18:28.008Z,8.36
2022-09-23T18:23:35.991Z,8.3
2022-09-23T18:28:44.180Z,8.0
2022-09-23T18:33:50.984Z,7.83
2022-09-23T18:38:58.921Z,7.67
2022-09-23T18:44:06.615Z,7.57
2022-09-23T18:49:13.941Z,7.46
2022-09-23T18:54:22.887Z,7.38
2022-09-23T18:59:30.194Z,7.28
2022-09-23T19:04:37.431Z,7.12
2022-09-23T19:09:45.135Z,7.24
2022-09-23T19:14:53.118Z,7.22
2022-09-23T19:20:00.912Z,7.14
2022-09-23T19:25:09.324Z,7.06
2022-09-23T19:30:17.282Z,6.98
2022-09-23T19:35:25.436Z,6.84
2022-09-23T19:40:39.311Z,6.66
2022-09-23T19:45:48.432Z,6.51
2022-09-23T19:51:17.756Z,6.44
2022-09-23T19:56:25.919Z,6.28
2022-09-23T20:01:32.479Z,6.12
2022-09-23T20:06:39.678Z,6.25
2022-09-23T20:11:48.393Z,6.25
2022-09-23T20:16:56.722Z,6.36
2022-09-23T20:22:04.438Z,6.34
2022-09-23T20:27:11.635Z,6.29
2022-09-23T20:32:18.908Z,6.17
2022-09-23T20:37:27.849Z,6.08
2022-09-23T20:42:36.347Z,6.04
2022-09-23T20:47:43.664Z,6.02
2022-09-23T20:53:06.133Z,6.0
2022-09-23T20:58:13.629Z,5.9
2022-09-23T21:03:20.755Z,5.92
2022-09-23T21:08:29.427Z,5.92
2022-09-23T21:13:36.916Z,5.92
2022-09-23T21:18:45.151Z,5.89
2022-09-23T21:23:52.611Z,5.75
2022-09-23T21:29:00.965Z,5.74
2022-09-23T21:34:09.773Z,5.53
2022-09-23T21:39:17.374Z,5.4
2022-09-23T21:44:24.594Z,5.43
2022-09-23T21:49:33.086Z,5.54
2022-09-23T21:54:41.437Z,5.39
2022-09-23T21:59:49.067Z,5.4
2022-09-23T22:05:03.369Z,5.48
2022-09-23T22:10:11.395Z,5.58
2022-09-23T22:15:17.380Z,5.3
2022-09-23T22:20:25.698Z,5.22
2022-09-23T22:25:33.677Z,5.17
2022-09-23T22:30:41.949Z,5.22
2022-09-23T22:35:49.438Z,5.16
2022-09-23T22:40:56.314Z,5.0
2022-09-23T22:46:06.867Z,4.8
2022-09-23T22:51:15.465Z,4.84
2022-09-23T22:56:22.671Z,4.66
2022-09-23T23:01:31.219Z,4.67
2022-09-23T23:06:40.078Z,4.65
2022-09-23T23:11:46.830Z,4.69
2022-09-23T23:16:54.194Z,4.82
2022-09-23T23:22:01.967Z,4.9
2022-09-23T23:27:10.207Z,4.97
2022-09-23T23:32:18.716Z,5.07
2022-09-23T23:37:26.635Z,4.99
2022-09-23T23:42:34.514Z,4.97
2022-09-23T23:47:42.301Z,4.8
2022-09-23T23:52:50.548Z,4.64
2022-09-23T23:57:57.406Z,4.57
