createdAt,value
2022-10-05T00:03:46.392Z,5.87
2022-10-05T00:13:46.418Z,5.77
2022-10-05T00:23:46.366Z,5.69
2022-10-05T00:33:46.404Z,5.7
2022-10-05T00:43:46.361Z,5.89
2022-10-05T00:53:46.417Z,5.68
2022-10-05T01:03:46.672Z,5.5
2022-10-05T01:13:46.430Z,5.54
2022-10-05T01:23:46.381Z,5.42
2022-10-05T01:33:46.407Z,5.28
2022-10-05T01:43:46.379Z,5.26
2022-10-05T01:53:46.428Z,5.34
2022-10-05T02:03:46.373Z,5.34
2022-10-05T02:13:46.401Z,5.25
2022-10-05T02:23:46.393Z,5.37
2022-10-05T02:33:46.684Z,5.51
2022-10-05T02:43:46.375Z,5.48
2022-10-05T02:53:46.383Z,5.38
2022-10-05T03:03:46.381Z,5.49
2022-10-05T03:13:46.541Z,5.58
2022-10-05T03:23:46.375Z,5.44
2022-10-05T03:33:46.382Z,5.52
2022-10-05T03:43:46.347Z,5.61
2022-10-05T03:53:46.537Z,5.5
2022-10-05T04:03:46.369Z,5.42
2022-10-05T04:13:46.384Z,5.34
2022-10-05T04:23:46.374Z,5.31
2022-10-05T04:33:46.380Z,5.32
2022-10-05T04:43:46.542Z,5.21
2022-10-05T04:53:46.377Z,5.11
2022-10-05T05:03:46.430Z,5.06
2022-10-05T05:13:46.388Z,5.16
2022-10-05T05:23:46.358Z,5.1
2022-10-05T05:33:46.389Z,5.24
2022-10-05T05:43:46.351Z,5.29
2022-10-05T05:53:46.367Z,5.5
2022-10-05T06:03:46.340Z,5.65
2022-10-05T06:13:46.376Z,5.64
2022-10-05T06:23:46.346Z,5.56
2022-10-05T06:33:46.394Z,6
2022-10-05T06:43:46.332Z,6.28
2022-10-05T06:53:46.407Z,6.5
2022-10-05T07:03:46.339Z,6.86
2022-10-05T07:13:46.353Z,7.08
2022-10-05T07:23:46.337Z,7.37
2022-10-05T07:33:46.405Z,7.63
2022-10-05T07:44:01.360Z,8.15
2022-10-05T07:53:46.356Z,8.8
2022-10-05T08:03:46.325Z,9.32
2022-10-05T08:13:46.505Z,9.91
2022-10-05T08:23:46.314Z,10.38
2022-10-05T08:33:46.341Z,10.88
2022-10-05T08:43:46.344Z,11.39
2022-10-05T08:53:46.323Z,11.85
2022-10-05T09:03:46.291Z,12.42
2022-10-05T09:13:46.300Z,12.96
2022-10-05T09:23:46.301Z,13.26
2022-10-05T09:33:46.305Z,13.62
2022-10-05T09:43:46.270Z,14.3
2022-10-05T09:53:46.290Z,16.16
2022-10-05T10:03:46.262Z,17.25
2022-10-05T10:13:46.257Z,18.37
2022-10-05T10:23:46.229Z,18.6
2022-10-05T10:33:46.270Z,18.74
2022-10-05T10:43:46.224Z,18.36
2022-10-05T10:53:46.219Z,18.54
2022-10-05T11:03:46.185Z,18.62
2022-10-05T11:13:46.199Z,18.94
2022-10-05T11:23:46.159Z,19.15
2022-10-05T11:33:46.238Z,19.92
2022-10-05T11:43:46.157Z,18.98
2022-10-05T11:53:46.178Z,19.07
2022-10-05T12:03:46.243Z,19.02
2022-10-05T12:13:46.189Z,19.03
2022-10-05T12:23:46.131Z,19.22
2022-10-05T12:33:46.132Z,19.35
2022-10-05T12:43:46.115Z,19.28
2022-10-05T12:53:46.120Z,19.34
2022-10-05T13:03:46.075Z,19.52
2022-10-05T13:13:46.114Z,19.72
2022-10-05T13:23:46.067Z,19.7
2022-10-05T13:33:46.093Z,19.81
2022-10-05T13:43:46.051Z,19.73
2022-10-05T13:53:46.046Z,19.86
2022-10-05T14:03:46.016Z,19.85
2022-10-05T14:13:46.044Z,19.8
2022-10-05T14:23:45.989Z,19.66
2022-10-05T14:33:46.018Z,19.6
2022-10-05T14:43:45.995Z,19.45
2022-10-05T14:53:46.007Z,19.25
2022-10-05T15:03:45.979Z,19.12
2022-10-05T15:13:45.993Z,18.98
2022-10-05T15:23:45.950Z,18.84
2022-10-05T15:33:45.989Z,18.66
2022-10-05T15:43:45.921Z,18.44
2022-10-05T15:53:46.006Z,18.1
2022-10-05T16:03:45.921Z,17.68
2022-10-05T16:13:45.914Z,17.2
2022-10-05T16:23:45.896Z,16.66
2022-10-05T16:33:47.089Z,15.97
2022-10-05T16:43:46.015Z,15.37
2022-10-05T16:53:45.876Z,14.84
2022-10-05T17:03:45.861Z,14.45
2022-10-05T17:13:45.864Z,13.94
2022-10-05T17:23:45.844Z,13.55
2022-10-05T17:33:45.869Z,13.19
2022-10-05T17:43:45.824Z,12.97
2022-10-05T17:53:45.875Z,12.64
2022-10-05T18:03:45.807Z,12.4
2022-10-05T18:13:45.857Z,12.05
2022-10-05T18:23:45.829Z,11.8
2022-10-05T18:33:45.863Z,11.58
2022-10-05T18:43:45.793Z,11.34
2022-10-05T18:53:45.859Z,11.15
2022-10-05T19:03:45.810Z,11.05
2022-10-05T19:13:53.515Z,10.86
2022-10-05T19:23:45.771Z,10.76
2022-10-05T19:33:45.927Z,10.69
2022-10-05T19:43:45.781Z,10.52
2022-10-05T19:53:45.795Z,10.33
2022-10-05T20:03:45.787Z,10.23
2022-10-05T20:13:45.813Z,10.12
2022-10-05T20:23:45.908Z,9.93
2022-10-05T20:33:45.782Z,9.8
2022-10-05T20:43:45.755Z,9.65
2022-10-05T20:53:45.754Z,9.5
2022-10-05T21:03:45.742Z,9.43
2022-10-05T21:13:45.744Z,9.35
2022-10-05T21:23:45.718Z,9.25
2022-10-05T21:33:45.798Z,9.2
2022-10-05T21:43:45.712Z,9.04
2022-10-05T21:53:45.753Z,9
2022-10-05T22:03:45.780Z,8.8
2022-10-05T22:13:45.719Z,8.72
2022-10-05T22:23:45.701Z,8.59
2022-10-05T22:33:45.728Z,8.54
2022-10-05T22:43:45.718Z,8.5
2022-10-05T22:53:45.726Z,8.42
2022-10-05T23:03:45.709Z,8.33
2022-10-05T23:13:45.731Z,8.09
2022-10-05T23:23:45.690Z,8.24
2022-10-05T23:33:45.704Z,8.16
2022-10-05T23:43:45.688Z,8.15
2022-10-05T23:53:45.799Z,8.09
