createdAt,value
2022-08-23T00:03:24.002Z,100
2022-08-23T00:13:23.953Z,100
2022-08-23T00:23:24.101Z,100
2022-08-23T00:33:24.081Z,100
2022-08-23T00:43:23.925Z,100
2022-08-23T00:53:23.939Z,100
2022-08-23T01:03:23.919Z,100
2022-08-23T01:13:23.901Z,100
2022-08-23T01:23:23.884Z,100
2022-08-23T01:33:23.909Z,100
2022-08-23T01:43:24.057Z,100
2022-08-23T01:53:23.863Z,100
2022-08-23T02:03:23.880Z,100
2022-08-23T02:13:23.863Z,100
2022-08-23T02:23:23.843Z,100
2022-08-23T02:33:23.854Z,100
2022-08-23T02:43:23.837Z,100
2022-08-23T02:53:23.807Z,100
2022-08-23T03:03:23.829Z,100
2022-08-23T03:13:23.789Z,100
2022-08-23T03:23:23.801Z,100
2022-08-23T03:33:23.785Z,100
2022-08-23T03:43:23.796Z,100
2022-08-23T03:53:23.761Z,100
2022-08-23T04:03:23.750Z,100
2022-08-23T04:13:24.024Z,100
2022-08-23T04:23:23.736Z,100
2022-08-23T04:33:23.707Z,100
2022-08-23T04:43:23.721Z,100
2022-08-23T04:53:23.718Z,100
2022-08-23T05:03:23.733Z,100
2022-08-23T05:13:23.717Z,100
2022-08-23T05:23:26.644Z,100
2022-08-23T05:33:23.662Z,100
2022-08-23T05:43:23.659Z,100
2022-08-23T05:53:23.650Z,100
2022-08-23T06:03:23.649Z,100
2022-08-23T06:13:23.637Z,100
2022-08-23T06:23:23.616Z,100
2022-08-23T06:33:23.686Z,100
2022-08-23T06:43:23.610Z,100
2022-08-23T06:53:23.595Z,100
2022-08-23T07:03:23.588Z,93
2022-08-23T07:13:23.574Z,90
2022-08-23T07:23:23.544Z,89
2022-08-23T07:33:23.548Z,83
2022-08-23T07:43:23.534Z,83
2022-08-23T07:53:27.138Z,82
2022-08-23T08:03:23.531Z,78
2022-08-23T08:13:23.514Z,81
2022-08-23T08:23:23.474Z,78
2022-08-23T08:33:24.559Z,76
2022-08-23T08:43:23.472Z,75
2022-08-23T08:53:23.459Z,71
2022-08-23T09:03:23.498Z,71
2022-08-23T09:13:23.425Z,70
2022-08-23T09:23:23.425Z,65
2022-08-23T09:33:23.406Z,68
2022-08-23T09:43:23.434Z,68
2022-08-23T09:53:23.382Z,70
2022-08-23T10:03:23.378Z,72
2022-08-23T10:13:23.360Z,70
2022-08-23T10:23:23.344Z,60
2022-08-23T10:33:23.351Z,60
2022-08-23T10:43:23.335Z,56
2022-08-23T10:53:23.340Z,60
2022-08-23T11:13:23.324Z,55
2022-08-23T11:23:23.315Z,55
2022-08-23T11:33:23.325Z,59
2022-08-23T11:43:23.330Z,54
2022-08-23T11:53:23.246Z,54
2022-08-23T12:03:23.414Z,55
2022-08-23T12:13:23.227Z,59
2022-08-23T12:23:23.242Z,58
2022-08-23T12:33:23.203Z,57
2022-08-23T12:43:23.224Z,58
2022-08-23T12:53:23.178Z,56
2022-08-23T13:03:23.166Z,55
2022-08-23T13:13:23.189Z,52
2022-08-23T13:23:23.159Z,53
2022-08-23T13:33:23.145Z,54
2022-08-23T13:43:23.120Z,57
2022-08-23T13:53:23.120Z,53
2022-08-23T14:03:23.096Z,51
2022-08-23T14:13:23.130Z,51
2022-08-23T14:23:23.078Z,56
2022-08-23T14:33:23.072Z,56
2022-08-23T14:43:23.059Z,57
2022-08-23T14:53:23.059Z,57
2022-08-23T15:03:23.081Z,57
2022-08-23T15:13:29.971Z,58
2022-08-23T15:23:23.018Z,59
2022-08-23T15:33:25.204Z,57
2022-08-23T15:43:22.995Z,58
2022-08-23T15:53:22.974Z,59
2022-08-23T16:03:23.178Z,58
2022-08-23T16:13:22.936Z,61
2022-08-23T16:23:22.989Z,60
2022-08-23T16:33:22.930Z,61
2022-08-23T16:43:22.916Z,59
2022-08-23T16:53:22.906Z,59
2022-08-23T17:03:22.883Z,60
2022-08-23T17:13:22.915Z,61
2022-08-23T17:23:22.880Z,61
2022-08-23T17:33:22.866Z,61
2022-08-23T17:43:22.846Z,62
2022-08-23T17:53:22.827Z,63
2022-08-23T18:03:22.811Z,66
2022-08-23T18:13:22.826Z,71
2022-08-23T18:23:22.810Z,84
2022-08-23T18:33:23.751Z,87
2022-08-23T18:43:22.777Z,90
2022-08-23T18:53:22.792Z,92
2022-08-23T19:03:22.762Z,96
2022-08-23T19:13:22.775Z,98
2022-08-23T19:23:22.737Z,97
2022-08-23T19:33:22.750Z,98
2022-08-23T19:43:22.722Z,100
2022-08-23T19:53:22.706Z,100
2022-08-23T20:03:22.690Z,100
2022-08-23T20:13:22.725Z,100
2022-08-23T20:23:22.666Z,100
2022-08-23T20:33:22.697Z,100
2022-08-23T20:43:22.650Z,100
2022-08-23T20:53:22.652Z,100
2022-08-23T21:03:22.635Z,100
2022-08-23T21:13:22.618Z,100
2022-08-23T21:23:22.645Z,100
2022-08-23T21:33:22.592Z,100
2022-08-23T21:43:22.613Z,100
2022-08-23T21:53:22.581Z,100
2022-08-23T22:03:22.579Z,100
2022-08-23T22:13:22.573Z,100
2022-08-23T22:23:22.593Z,100
2022-08-23T22:33:22.560Z,100
2022-08-23T22:43:22.541Z,100
2022-08-23T22:53:22.527Z,100
2022-08-23T23:03:22.533Z,100
2022-08-23T23:13:22.503Z,100
2022-08-23T23:23:22.520Z,100
2022-08-23T23:33:22.480Z,100
2022-08-23T23:43:22.492Z,100
2022-08-23T23:53:22.456Z,100
