createdAt,value
2022-10-22T00:02:16.288Z,92.03
2022-10-22T00:04:47.194Z,92.40
2022-10-22T00:07:16.830Z,92.75
2022-10-22T00:09:46.527Z,92.24
2022-10-22T00:12:16.899Z,92.10
2022-10-22T00:14:46.272Z,92.59
2022-10-22T00:17:15.920Z,92.35
2022-10-22T00:19:46.947Z,92.58
2022-10-22T00:22:16.258Z,92.41
2022-10-22T00:24:45.717Z,92.17
2022-10-22T00:27:16.108Z,91.93
2022-10-22T00:29:46.347Z,92.25
2022-10-22T00:32:16.275Z,92.33
2022-10-22T00:34:47.392Z,92.06
2022-10-22T00:37:16.643Z,91.78
2022-10-22T00:39:46.194Z,91.69
2022-10-22T00:42:23.009Z,91.85
2022-10-22T00:45:20.606Z,92.12
2022-10-22T00:51:35.808Z,91.54
2022-10-22T00:54:10.067Z,92.19
2022-10-22T00:56:40.663Z,92.39
2022-10-22T00:59:10.926Z,92.89
2022-10-22T01:01:40.374Z,92.56
2022-10-22T01:04:09.717Z,92.35
2022-10-22T01:06:40.450Z,92.69
2022-10-22T01:09:20.791Z,92.61
2022-10-22T01:12:04.930Z,92.54
2022-10-22T01:14:47.009Z,92.61
2022-10-22T01:17:25.384Z,92.81
2022-10-22T01:20:11.867Z,92.87
2022-10-22T01:22:49.051Z,92.97
2022-10-22T01:25:28.821Z,92.80
2022-10-22T01:28:11.650Z,92.80
2022-10-22T01:30:43.746Z,92.50
2022-10-22T01:33:17.109Z,92.33
2022-10-22T01:35:47.594Z,92.46
2022-10-22T01:38:21.969Z,93.05
2022-10-22T01:40:52.611Z,93.82
2022-10-22T01:43:22.092Z,93.83
2022-10-22T01:45:55.805Z,93.67
2022-10-22T01:48:40.974Z,93.02
2022-10-22T01:51:32.325Z,92.83
2022-10-22T01:54:08.808Z,92.75
2022-10-22T01:56:56.475Z,92.63
2022-10-22T01:59:39.202Z,93.58
2022-10-22T02:02:24.547Z,93.74
2022-10-22T02:05:01.827Z,94.11
2022-10-22T02:07:37.271Z,93.84
2022-10-22T02:10:09.291Z,93.46
2022-10-22T02:12:41.530Z,93.21
2022-10-22T02:15:14.789Z,92.85
2022-10-22T02:17:48.189Z,92.61
2022-10-22T02:20:23.672Z,92.88
2022-10-22T02:22:53.366Z,93.09
2022-10-22T02:25:24.967Z,92.87
2022-10-22T02:28:03.875Z,93.11
2022-10-22T02:30:35.454Z,93.11
2022-10-22T02:33:12.206Z,93.09
2022-10-22T02:35:44.297Z,92.73
2022-10-22T02:38:15.934Z,93.70
2022-10-22T02:40:45.407Z,93.43
2022-10-22T02:43:14.634Z,93.33
2022-10-22T02:45:44.069Z,93.29
2022-10-22T02:48:15.155Z,93.52
2022-10-22T02:50:44.929Z,93.57
2022-10-22T02:53:14.214Z,93.67
2022-10-22T02:55:43.510Z,93.67
2022-10-22T02:58:14.155Z,93.24
2022-10-22T03:00:43.512Z,93.42
2022-10-22T03:03:14.328Z,93.45
2022-10-22T03:05:43.592Z,93.38
2022-10-22T03:08:12.875Z,93.84
2022-10-22T03:10:42.235Z,93.85
2022-10-22T03:13:11.648Z,94.25
2022-10-22T03:15:40.939Z,93.75
2022-10-22T03:18:10.406Z,93.79
2022-10-22T03:20:41.060Z,94.28
2022-10-22T03:23:10.663Z,93.49
2022-10-22T03:25:44.237Z,94.02
2022-10-22T03:28:17.588Z,93.82
2022-10-22T03:30:47.171Z,93.59
2022-10-22T03:33:16.447Z,93.59
2022-10-22T03:35:49.834Z,93.42
2022-10-22T03:38:19.345Z,93.64
2022-10-22T03:40:49.725Z,93.58
2022-10-22T03:43:19.936Z,94.06
2022-10-22T03:45:49.330Z,94.06
2022-10-22T03:48:18.834Z,93.75
2022-10-22T03:52:30.645Z,93.93
2022-10-22T03:55:00.069Z,94.03
2022-10-22T03:57:29.654Z,93.56
2022-10-22T03:59:59.027Z,94.47
2022-10-22T04:02:28.536Z,94.39
2022-10-22T04:04:57.879Z,93.79
2022-10-22T04:07:28.675Z,93.73
2022-10-22T04:09:58.081Z,94.12
2022-10-22T04:12:27.539Z,93.71
2022-10-22T04:14:56.924Z,93.82
2022-10-22T04:17:26.367Z,93.91
2022-10-22T04:19:55.771Z,93.90
2022-10-22T04:22:25.005Z,94.07
2022-10-22T04:24:55.665Z,93.78
2022-10-22T04:27:25.043Z,93.88
2022-10-22T04:29:57.363Z,93.69
2022-10-22T04:32:26.779Z,93.93
2022-10-22T04:34:56.355Z,93.86
2022-10-22T04:37:25.873Z,93.83
2022-10-22T04:39:58.152Z,93.77
2022-10-22T04:42:27.963Z,93.64
2022-10-22T04:44:57.509Z,93.83
2022-10-22T04:47:26.832Z,94.00
2022-10-22T04:49:56.089Z,94.09
2022-10-22T04:52:25.507Z,94.20
2022-10-22T04:54:56.294Z,95.20
2022-10-22T04:57:25.747Z,94.83
2022-10-22T04:59:55.127Z,95.04
2022-10-22T05:02:24.526Z,94.85
2022-10-22T05:04:54.465Z,94.99
2022-10-22T05:07:24.305Z,95.27
2022-10-22T05:09:56.102Z,95.32
2022-10-22T05:12:26.320Z,95.43
2022-10-22T05:14:56.171Z,95.13
2022-10-22T05:17:25.646Z,95.48
2022-10-22T05:19:55.070Z,95.74
2022-10-22T05:22:24.313Z,95.58
2022-10-22T05:24:53.523Z,95.31
2022-10-22T05:27:24.341Z,95.32
2022-10-22T05:29:53.736Z,95.50
2022-10-22T05:32:23.293Z,95.28
2022-10-22T05:34:52.652Z,95.47
2022-10-22T05:37:22.010Z,95.63
2022-10-22T05:40:01.664Z,95.02
2022-10-22T05:42:42.431Z,95.11
2022-10-22T05:45:12.525Z,95.11
2022-10-22T05:47:41.860Z,94.94
2022-10-22T05:50:11.476Z,95.08
2022-10-22T05:52:40.930Z,94.49
2022-10-22T05:55:10.863Z,94.58
2022-10-22T05:57:42.072Z,94.45
2022-10-22T06:00:15.755Z,94.41
2022-10-22T06:02:45.825Z,94.72
2022-10-22T06:05:15.189Z,94.91
2022-10-22T06:07:44.828Z,95.51
2022-10-22T06:10:18.714Z,96.22
2022-10-22T06:12:51.078Z,96.93
2022-10-22T06:15:21.635Z,96.96
2022-10-22T06:17:50.927Z,98.42
2022-10-22T06:20:20.368Z,98.71
2022-10-22T06:22:49.702Z,99.42
2022-10-22T06:25:19.100Z,100.00
2022-10-22T06:27:53.479Z,100.00
2022-10-22T06:30:22.976Z,100.00
2022-10-22T06:32:52.364Z,100.00
2022-10-22T06:35:21.668Z,100.00
2022-10-22T06:37:50.938Z,100.00
2022-10-22T06:40:20.265Z,100.00
2022-10-22T06:42:49.506Z,100.00
2022-10-22T06:45:20.523Z,99.25
2022-10-22T06:47:50.047Z,98.10
2022-10-22T06:52:30.426Z,95.67
2022-10-22T06:54:59.809Z,94.07
2022-10-22T06:57:29.188Z,93.02
2022-10-22T06:59:58.633Z,91.56
2022-10-22T07:02:28.023Z,91.31
2022-10-22T07:04:57.339Z,90.17
2022-10-22T07:07:26.606Z,90.06
2022-10-22T07:09:57.546Z,89.19
2022-10-22T07:12:27.190Z,88.58
2022-10-22T07:14:56.506Z,87.47
2022-10-22T07:17:25.925Z,87.26
2022-10-22T07:19:55.222Z,86.96
2022-10-22T07:22:24.511Z,86.41
2022-10-22T07:24:53.794Z,86.13
2022-10-22T07:27:24.652Z,85.82
2022-10-22T07:29:54.022Z,85.22
2022-10-22T07:32:23.995Z,84.49
2022-10-22T07:34:53.389Z,81.20
2022-10-22T07:37:23.172Z,77.73
2022-10-22T07:39:52.450Z,78.78
2022-10-22T07:42:23.470Z,77.63
2022-10-22T07:44:52.805Z,76.08
2022-10-22T07:47:22.113Z,76.65
2022-10-22T07:49:51.362Z,76.45
2022-10-22T07:52:20.589Z,76.41
2022-10-22T07:54:49.881Z,77.07
2022-10-22T07:57:19.334Z,76.98
2022-10-22T07:59:50.112Z,77.10
2022-10-22T08:02:19.590Z,76.96
2022-10-22T08:04:48.980Z,76.92
2022-10-22T08:07:18.909Z,76.47
2022-10-22T08:09:48.433Z,76.43
2022-10-22T08:12:17.894Z,75.71
2022-10-22T08:14:48.724Z,73.85
2022-10-22T08:17:18.170Z,73.31
2022-10-22T08:19:47.586Z,73.08
2022-10-22T08:22:17.238Z,72.24
2022-10-22T08:24:46.689Z,72.42
2022-10-22T08:27:16.501Z,71.72
2022-10-22T08:29:45.780Z,70.83
2022-10-22T08:32:16.738Z,70.62
2022-10-22T08:34:46.126Z,70.62
2022-10-22T08:37:17.264Z,71.75
2022-10-22T08:39:46.836Z,70.91
2022-10-22T08:42:52.193Z,70.63
2022-10-22T08:45:26.729Z,71.85
2022-10-22T08:48:14.611Z,71.48
2022-10-22T08:50:48.971Z,70.93
2022-10-22T08:53:21.825Z,70.64
2022-10-22T08:55:55.423Z,69.15
2022-10-22T08:58:34.758Z,67.83
2022-10-22T09:01:09.729Z,67.71
2022-10-22T09:03:49.490Z,66.85
2022-10-22T09:06:23.385Z,66.42
2022-10-22T09:08:53.690Z,64.77
2022-10-22T09:11:29.997Z,64.84
2022-10-22T09:14:00.526Z,65.16
2022-10-22T09:16:40.391Z,64.22
2022-10-22T09:19:22.259Z,62.51
2022-10-22T09:22:02.591Z,63.76
2022-10-22T09:24:40.112Z,61.53
2022-10-22T09:27:17.994Z,62.35
2022-10-22T09:29:49.580Z,63.07
2022-10-22T09:32:19.611Z,59.49
2022-10-22T09:34:56.399Z,61.57
2022-10-22T09:37:30.174Z,63.02
2022-10-22T09:40:06.666Z,63.61
2022-10-22T09:42:36.263Z,63.59
2022-10-22T09:45:06.168Z,64.10
2022-10-22T09:48:00.509Z,63.51
2022-10-22T09:52:33.623Z,62.46
2022-10-22T09:55:13.615Z,62.57
2022-10-22T09:57:43.872Z,62.42
2022-10-22T10:00:21.005Z,61.00
2022-10-22T10:02:50.424Z,61.26
2022-10-22T10:05:27.152Z,61.74
2022-10-22T10:07:59.592Z,60.61
2022-10-22T10:10:38.887Z,61.46
2022-10-22T10:13:29.088Z,60.80
2022-10-22T10:16:07.769Z,60.74
2022-10-22T10:18:54.689Z,60.87
2022-10-22T10:21:35.463Z,61.13
2022-10-22T10:24:22.885Z,60.91
2022-10-22T10:27:02.030Z,60.72
2022-10-22T10:29:45.764Z,60.38
2022-10-22T10:32:59.597Z,61.29
2022-10-22T10:35:36.535Z,60.78
2022-10-22T10:38:27.274Z,61.32
2022-10-22T10:41:09.925Z,61.15
2022-10-22T10:43:52.547Z,61.00
2022-10-22T10:46:33.507Z,60.06
2022-10-22T10:49:12.427Z,59.75
2022-10-22T10:51:55.099Z,59.36
2022-10-22T10:54:42.231Z,60.76
2022-10-22T10:57:26.911Z,60.50
2022-10-22T11:00:07.506Z,59.74
2022-10-22T11:03:07.797Z,59.53
2022-10-22T11:05:41.971Z,61.43
2022-10-22T11:08:19.825Z,61.09
2022-10-22T11:10:53.475Z,59.35
2022-10-22T11:13:34.191Z,59.95
2022-10-22T11:16:11.430Z,59.14
2022-10-22T11:18:45.570Z,60.08
2022-10-22T11:21:26.487Z,60.42
2022-10-22T11:24:05.719Z,58.96
2022-10-22T11:26:46.533Z,59.19
2022-10-22T11:29:23.345Z,60.02
2022-10-22T11:31:56.031Z,55.75
2022-10-22T11:34:34.517Z,56.60
2022-10-22T11:37:07.100Z,57.81
2022-10-22T11:39:40.542Z,57.71
2022-10-22T11:42:14.450Z,59.33
2022-10-22T11:45:01.990Z,59.25
2022-10-22T11:47:34.813Z,59.38
2022-10-22T11:50:21.843Z,60.19
2022-10-22T11:53:01.924Z,60.18
2022-10-22T11:55:48.296Z,59.12
2022-10-22T11:58:35.404Z,60.13
2022-10-22T12:01:44.467Z,59.62
2022-10-22T12:04:24.795Z,59.78
2022-10-22T12:07:04.550Z,59.77
2022-10-22T12:09:35.510Z,60.35
2022-10-22T12:12:14.847Z,61.14
2022-10-22T12:14:56.788Z,60.28
2022-10-22T12:17:28.979Z,59.43
2022-10-22T12:20:04.281Z,60.45
2022-10-22T12:22:37.410Z,59.88
2022-10-22T12:25:21.677Z,60.04
2022-10-22T12:27:55.173Z,58.83
2022-10-22T12:30:27.321Z,60.13
2022-10-22T12:33:01.635Z,59.93
2022-10-22T12:35:33.912Z,60.12
2022-10-22T12:38:06.506Z,59.61
2022-10-22T12:40:37.962Z,59.67
2022-10-22T12:43:14.566Z,60.11
2022-10-22T12:45:47.811Z,57.63
2022-10-22T12:48:23.214Z,60.33
2022-10-22T12:52:30.236Z,60.53
2022-10-22T12:54:59.609Z,60.64
2022-10-22T12:57:29.174Z,60.91
2022-10-22T13:02:33.264Z,61.16
2022-10-22T13:05:28.002Z,60.70
2022-10-22T13:08:09.112Z,61.26
2022-10-22T13:10:40.735Z,60.20
2022-10-22T13:13:31.589Z,61.09
2022-10-22T13:16:17.338Z,61.36
2022-10-22T13:18:47.622Z,61.16
2022-10-22T13:21:30.606Z,61.68
2022-10-22T13:24:04.602Z,61.65
2022-10-22T13:26:37.159Z,61.06
2022-10-22T13:29:14.914Z,61.44
2022-10-22T13:31:50.173Z,61.45
2022-10-22T13:34:23.325Z,61.64
2022-10-22T13:36:53.161Z,61.24
2022-10-22T13:39:25.610Z,61.76
2022-10-22T13:41:54.628Z,61.23
2022-10-22T13:44:23.926Z,61.71
2022-10-22T13:46:53.645Z,61.88
2022-10-22T13:49:24.656Z,61.13
2022-10-22T13:51:54.043Z,60.31
2022-10-22T13:54:27.247Z,60.97
2022-10-22T13:56:56.550Z,62.00
2022-10-22T13:59:25.823Z,62.00
2022-10-22T14:01:57.228Z,62.41
2022-10-22T14:04:26.668Z,63.09
2022-10-22T14:06:57.718Z,63.71
2022-10-22T14:09:30.877Z,64.48
2022-10-22T14:12:00.212Z,64.74
2022-10-22T14:14:29.511Z,65.00
2022-10-22T14:16:58.936Z,65.10
2022-10-22T14:19:28.187Z,65.53
2022-10-22T14:21:57.628Z,65.12
2022-10-22T14:24:27.015Z,64.87
2022-10-22T14:26:57.920Z,65.76
2022-10-22T14:29:27.177Z,66.11
2022-10-22T14:31:56.634Z,66.26
2022-10-22T14:34:26.037Z,67.15
2022-10-22T14:36:55.527Z,67.43
2022-10-22T14:39:24.988Z,67.66
2022-10-22T14:41:54.283Z,67.93
2022-10-22T14:44:24.939Z,68.28
2022-10-22T14:46:56.408Z,68.82
2022-10-22T14:49:25.664Z,69.04
2022-10-22T14:51:55.067Z,69.04
2022-10-22T14:54:24.465Z,69.46
2022-10-22T14:56:53.819Z,69.35
2022-10-22T14:59:24.957Z,69.76
2022-10-22T15:01:54.212Z,70.20
2022-10-22T15:04:26.133Z,70.99
2022-10-22T15:06:56.644Z,71.42
2022-10-22T15:09:26.147Z,71.90
2022-10-22T15:11:55.466Z,71.96
2022-10-22T15:14:26.347Z,72.39
2022-10-22T15:16:55.660Z,72.71
2022-10-22T15:19:25.111Z,73.16
2022-10-22T15:21:54.359Z,73.88
2022-10-22T15:24:23.925Z,74.59
2022-10-22T15:26:54.226Z,75.02
2022-10-22T15:29:25.027Z,75.25
2022-10-22T15:31:57.973Z,75.73
2022-10-22T15:34:29.918Z,76.90
2022-10-22T15:37:01.849Z,76.71
2022-10-22T15:39:31.841Z,77.32
2022-10-22T15:42:01.773Z,77.40
2022-10-22T15:44:33.866Z,77.84
2022-10-22T15:47:06.539Z,78.22
2022-10-22T15:52:30.327Z,78.62
2022-10-22T15:54:59.636Z,78.88
2022-10-22T15:57:29.093Z,79.09
2022-10-22T15:59:58.365Z,79.87
2022-10-22T16:02:27.821Z,80.41
2022-10-22T16:04:57.155Z,80.62
2022-10-22T16:07:26.636Z,80.39
2022-10-22T16:10:01.846Z,80.85
2022-10-22T16:12:31.162Z,80.74
2022-10-22T16:15:00.391Z,81.18
2022-10-22T16:17:29.714Z,81.79
2022-10-22T16:19:59.108Z,82.02
2022-10-22T16:22:28.539Z,82.38
2022-10-22T16:24:59.366Z,83.10
2022-10-22T16:27:28.788Z,83.21
2022-10-22T16:29:58.129Z,83.19
2022-10-22T16:32:27.337Z,83.35
2022-10-22T16:34:56.723Z,83.56
2022-10-22T16:37:26.137Z,83.00
2022-10-22T16:39:55.496Z,83.00
2022-10-22T16:42:26.454Z,83.39
2022-10-22T16:44:55.829Z,83.67
2022-10-22T16:47:25.092Z,83.41
2022-10-22T16:49:54.444Z,83.54
2022-10-22T16:52:23.819Z,83.39
2022-10-22T16:54:53.072Z,84.09
2022-10-22T16:57:22.363Z,84.75
2022-10-22T16:59:53.339Z,84.25
2022-10-22T17:02:22.778Z,84.04
2022-10-22T17:04:52.033Z,83.61
2022-10-22T17:07:21.348Z,83.93
2022-10-22T17:09:50.682Z,83.55
2022-10-22T17:12:19.987Z,83.94
2022-10-22T17:14:49.229Z,84.20
2022-10-22T17:17:20.046Z,84.17
2022-10-22T17:19:49.448Z,84.23
2022-10-22T17:22:18.644Z,84.60
2022-10-22T17:24:47.992Z,84.51
2022-10-22T17:27:17.227Z,84.71
2022-10-22T17:29:46.484Z,85.28
2022-10-22T17:32:15.829Z,84.69
2022-10-22T17:34:46.632Z,84.83
2022-10-22T17:37:16.136Z,85.56
2022-10-22T17:39:45.573Z,85.32
2022-10-22T17:42:14.939Z,85.50
2022-10-22T17:44:44.283Z,85.13
2022-10-22T17:47:14.385Z,85.60
2022-10-22T17:49:45.767Z,85.62
2022-10-22T17:52:15.826Z,85.82
2022-10-22T17:54:45.765Z,85.49
2022-10-22T17:57:15.481Z,85.93
2022-10-22T17:59:44.731Z,86.23
2022-10-22T18:02:19.141Z,86.37
2022-10-22T18:04:53.327Z,86.51
2022-10-22T18:07:22.712Z,86.40
2022-10-22T18:09:51.934Z,86.23
2022-10-22T18:12:21.958Z,86.92
2022-10-22T18:14:51.346Z,86.34
2022-10-22T18:17:20.688Z,87.14
2022-10-22T18:19:52.177Z,86.61
2022-10-22T18:22:21.527Z,87.16
2022-10-22T18:24:50.775Z,87.55
2022-10-22T18:27:20.208Z,87.38
2022-10-22T18:29:51.941Z,87.23
2022-10-22T18:32:21.264Z,87.15
2022-10-22T18:34:51.988Z,87.67
2022-10-22T18:37:21.283Z,87.10
2022-10-22T18:39:51.771Z,87.76
2022-10-22T18:42:21.915Z,88.07
2022-10-22T18:44:53.097Z,88.37
2022-10-22T18:47:22.526Z,88.60
2022-10-22T18:52:30.127Z,87.90
2022-10-22T18:54:59.472Z,87.67
2022-10-22T18:57:28.793Z,88.12
2022-10-22T18:59:59.567Z,88.04
2022-10-22T19:02:30.208Z,88.22
2022-10-22T19:04:59.567Z,88.37
2022-10-22T19:07:31.937Z,87.80
2022-10-22T19:10:01.254Z,87.95
2022-10-22T19:12:30.685Z,88.03
2022-10-22T19:14:59.991Z,87.84
2022-10-22T19:17:29.290Z,88.35
2022-10-22T19:19:58.671Z,88.98
2022-10-22T19:22:29.395Z,88.11
2022-10-22T19:24:59.180Z,87.62
2022-10-22T19:27:28.649Z,87.74
2022-10-22T19:29:57.994Z,87.73
2022-10-22T19:32:30.214Z,87.96
2022-10-22T19:35:00.401Z,87.94
2022-10-22T19:37:31.197Z,88.01
2022-10-22T19:40:00.590Z,88.23
2022-10-22T19:42:29.828Z,88.13
2022-10-22T19:44:59.626Z,88.11
2022-10-22T19:47:29.491Z,88.56
2022-10-22T19:49:58.855Z,89.29
2022-10-22T19:52:29.659Z,89.78
2022-10-22T19:54:59.033Z,90.05
2022-10-22T19:57:28.567Z,90.45
2022-10-22T19:59:57.787Z,90.30
2022-10-22T20:02:27.150Z,90.32
2022-10-22T20:04:56.546Z,90.59
2022-10-22T20:07:25.849Z,90.50
2022-10-22T20:09:56.533Z,90.14
2022-10-22T20:12:25.968Z,90.14
2022-10-22T20:14:55.343Z,90.52
2022-10-22T20:17:24.683Z,90.60
2022-10-22T20:19:54.119Z,89.91
2022-10-22T20:22:23.485Z,89.57
2022-10-22T20:24:53.047Z,90.01
2022-10-22T20:27:24.029Z,90.05
2022-10-22T20:29:53.488Z,89.94
2022-10-22T20:32:25.086Z,89.72
2022-10-22T20:34:54.809Z,89.48
2022-10-22T20:37:24.274Z,89.84
2022-10-22T20:39:53.835Z,90.00
2022-10-22T20:42:24.477Z,89.85
2022-10-22T20:44:53.880Z,89.94
2022-10-22T20:47:30.392Z,90.18
2022-10-22T20:50:10.553Z,89.95
2022-10-22T20:52:39.904Z,89.91
2022-10-22T20:55:09.660Z,89.85
2022-10-22T20:57:40.809Z,89.94
2022-10-22T21:00:12.107Z,89.92
2022-10-22T21:02:41.662Z,90.41
2022-10-22T21:05:11.867Z,89.98
2022-10-22T21:07:41.634Z,89.96
2022-10-22T21:10:11.706Z,90.16
2022-10-22T21:12:45.593Z,90.49
2022-10-22T21:15:15.218Z,90.05
2022-10-22T21:17:44.537Z,90.35
2022-10-22T21:20:13.893Z,90.42
2022-10-22T21:22:43.623Z,90.37
2022-10-22T21:25:13.609Z,90.53
2022-10-22T21:27:44.417Z,90.42
2022-10-22T21:30:14.817Z,90.85
2022-10-22T21:32:44.433Z,90.49
2022-10-22T21:35:14.649Z,90.68
2022-10-22T21:37:44.222Z,90.64
2022-10-22T21:40:14.996Z,90.81
2022-10-22T21:42:45.849Z,91.56
2022-10-22T21:45:18.706Z,92.02
2022-10-22T21:47:50.857Z,91.94
2022-10-22T21:52:29.865Z,91.77
2022-10-22T21:54:59.311Z,92.23
2022-10-22T21:57:29.269Z,92.24
2022-10-22T21:59:58.718Z,91.94
2022-10-22T22:02:28.904Z,91.70
2022-10-22T22:04:58.299Z,92.33
2022-10-22T22:07:29.090Z,91.87
2022-10-22T22:09:58.544Z,93.48
2022-10-22T22:12:27.889Z,93.42
2022-10-22T22:14:57.232Z,92.79
2022-10-22T22:17:26.494Z,93.27
2022-10-22T22:19:56.697Z,93.11
2022-10-22T22:22:26.323Z,92.93
2022-10-22T22:24:57.091Z,92.93
2022-10-22T22:27:26.323Z,92.43
2022-10-22T22:29:56.767Z,92.33
2022-10-22T22:32:26.077Z,93.47
2022-10-22T22:34:55.447Z,93.31
2022-10-22T22:37:24.719Z,92.92
2022-10-22T22:39:55.653Z,93.22
2022-10-22T22:42:25.039Z,94.60
2022-10-22T22:44:54.496Z,94.07
2022-10-22T22:47:23.866Z,93.77
2022-10-22T22:49:53.364Z,94.40
2022-10-22T22:52:22.711Z,94.46
2022-10-22T22:54:52.131Z,94.19
2022-10-22T22:57:23.022Z,95.05
2022-10-22T22:59:52.689Z,93.93
2022-10-22T23:02:22.012Z,94.38
2022-10-22T23:04:51.401Z,94.06
2022-10-22T23:07:20.647Z,94.14
2022-10-22T23:09:50.100Z,94.08
2022-10-22T23:12:19.595Z,94.39
2022-10-22T23:14:53.734Z,93.72
2022-10-22T23:17:23.231Z,94.09
2022-10-22T23:19:52.809Z,95.17
2022-10-22T23:22:22.014Z,95.15
2022-10-22T23:24:51.298Z,93.92
2022-10-22T23:27:20.578Z,94.39
2022-10-22T23:29:51.419Z,94.56
2022-10-22T23:32:20.688Z,94.20
2022-10-22T23:34:50.023Z,94.25
2022-10-22T23:37:19.289Z,94.19
2022-10-22T23:39:48.558Z,94.86
2022-10-22T23:42:17.978Z,94.61
2022-10-22T23:44:47.424Z,94.67
2022-10-22T23:47:18.328Z,94.56
2022-10-22T23:49:47.928Z,94.96
2022-10-22T23:52:17.472Z,95.13
2022-10-22T23:54:46.980Z,95.43
2022-10-22T23:57:16.369Z,95.70
2022-10-22T23:59:45.693Z,95.64
