createdAt,value
2019-05-12T00:00:23.731Z,83.91
2019-05-12T00:01:23.734Z,83.40
2019-05-12T00:02:23.711Z,83.40
2019-05-12T00:03:23.685Z,83.29
2019-05-12T00:04:23.698Z,83.29
2019-05-12T00:05:23.689Z,83.50
2019-05-12T00:06:23.658Z,83.46
2019-05-12T00:07:23.649Z,83.36
2019-05-12T00:08:23.645Z,83.61
2019-05-12T00:09:23.630Z,83.40
2019-05-12T00:10:23.609Z,83.71
2019-05-12T00:11:23.601Z,83.50
2019-05-12T00:12:23.582Z,83.61
2019-05-12T00:13:23.613Z,83.40
2019-05-12T00:14:23.562Z,83.61
2019-05-12T00:15:23.553Z,83.29
2019-05-12T00:16:23.542Z,83.40
2019-05-12T00:17:23.529Z,83.19
2019-05-12T00:18:23.545Z,83.29
2019-05-12T00:19:23.509Z,83.19
2019-05-12T00:20:23.509Z,83.71
2019-05-12T00:21:23.481Z,83.71
2019-05-12T00:22:23.477Z,84.12
2019-05-12T00:23:27.775Z,84.43
2019-05-12T00:24:24.465Z,83.85
2019-05-12T00:25:23.441Z,84.16
2019-05-12T00:26:23.436Z,83.81
2019-05-12T00:27:23.429Z,84.68
2019-05-12T00:28:23.405Z,84.12
2019-05-12T00:29:23.425Z,83.91
2019-05-12T00:30:23.386Z,85.30
2019-05-12T00:31:23.373Z,84.95
2019-05-12T00:32:23.361Z,84.16
2019-05-12T00:33:23.349Z,84.33
2019-05-12T00:34:23.345Z,83.91
2019-05-12T00:35:23.345Z,83.81
2019-05-12T00:36:23.318Z,83.71
2019-05-12T00:37:23.321Z,83.40
2019-05-12T00:38:23.293Z,83.71
2019-05-12T00:39:23.285Z,83.81
2019-05-12T00:40:23.287Z,83.29
2019-05-12T00:41:23.261Z,83.71
2019-05-12T00:42:23.249Z,83.91
2019-05-12T00:43:23.253Z,83.91
2019-05-12T00:44:23.251Z,84.12
2019-05-12T00:45:23.221Z,83.98
2019-05-12T00:46:23.225Z,83.61
2019-05-12T00:47:23.201Z,83.81
2019-05-12T00:48:23.189Z,83.19
2019-05-12T00:49:23.170Z,83.40
2019-05-12T00:50:23.163Z,83.56
2019-05-12T00:51:23.174Z,83.91
2019-05-12T00:52:23.157Z,84.12
2019-05-12T00:53:36.212Z,83.61
2019-05-12T00:54:24.117Z,83.19
2019-05-12T00:55:23.109Z,83.19
2019-05-12T00:56:23.105Z,83.61
2019-05-12T00:57:23.093Z,83.91
2019-05-12T00:58:23.077Z,84.01
2019-05-12T00:59:23.078Z,84.01
2019-05-12T01:00:23.053Z,83.91
2019-05-12T01:01:23.061Z,85.05
2019-05-12T01:02:23.025Z,83.81
2019-05-12T01:03:23.022Z,84.53
2019-05-12T01:04:23.005Z,83.91
2019-05-12T01:05:23.009Z,83.71
2019-05-12T01:06:22.985Z,83.71
2019-05-12T01:07:22.969Z,84.01
2019-05-12T01:08:22.981Z,84.12
2019-05-12T01:09:22.949Z,84.43
2019-05-12T01:10:22.969Z,84.01
2019-05-12T01:11:22.961Z,84.95
2019-05-12T01:12:22.925Z,85.16
2019-05-12T01:13:22.905Z,84.33
2019-05-12T01:14:22.901Z,85.11
2019-05-12T01:15:22.881Z,84.95
2019-05-12T01:16:22.874Z,85.16
2019-05-12T01:17:22.889Z,84.74
2019-05-12T01:18:22.857Z,84.95
2019-05-12T01:19:22.841Z,84.95
2019-05-12T01:20:22.842Z,84.70
2019-05-12T01:21:22.817Z,84.74
2019-05-12T01:22:22.853Z,84.95
2019-05-12T01:23:23.477Z,85.05
2019-05-12T01:24:22.785Z,84.84
2019-05-12T01:25:22.781Z,85.05
2019-05-12T01:26:22.777Z,84.95
2019-05-12T01:27:22.779Z,85.26
2019-05-12T01:28:22.755Z,85.36
2019-05-12T01:29:22.729Z,85.16
2019-05-12T01:30:22.713Z,85.26
2019-05-12T01:31:22.731Z,85.36
2019-05-12T01:32:22.706Z,85.26
2019-05-12T01:33:22.685Z,85.36
2019-05-12T01:34:22.701Z,85.26
2019-05-12T01:35:22.661Z,85.36
2019-05-12T01:36:22.649Z,85.40
2019-05-12T01:37:22.645Z,85.99
2019-05-12T01:38:22.629Z,85.26
2019-05-12T01:39:22.622Z,85.40
2019-05-12T01:40:22.617Z,85.36
2019-05-12T01:41:22.597Z,85.16
2019-05-12T01:42:22.581Z,85.30
2019-05-12T01:43:22.572Z,85.50
2019-05-12T01:44:22.593Z,85.16
2019-05-12T01:45:22.558Z,84.88
2019-05-12T01:46:22.558Z,85.50
2019-05-12T01:47:22.529Z,85.92
2019-05-12T01:48:22.522Z,86.13
2019-05-12T01:49:22.513Z,85.96
2019-05-12T01:50:22.522Z,86.07
2019-05-12T01:51:22.489Z,86.37
2019-05-12T01:52:22.478Z,85.96
2019-05-12T01:53:22.457Z,86.99
2019-05-12T01:54:22.453Z,86.99
2019-05-12T01:55:22.453Z,87.55
2019-05-12T01:56:22.470Z,87.35
2019-05-12T01:57:22.417Z,86.93
2019-05-12T01:58:22.405Z,87.10
2019-05-12T01:59:22.397Z,87.45
2019-05-12T02:00:22.394Z,87.45
2019-05-12T02:01:22.374Z,88.07
2019-05-12T02:02:22.374Z,87.76
2019-05-12T02:03:22.355Z,87.55
2019-05-12T02:04:22.342Z,87.55
2019-05-12T02:05:22.330Z,88.18
2019-05-12T02:06:22.313Z,88.42
2019-05-12T02:07:22.317Z,87.90
2019-05-12T02:08:22.305Z,88.21
2019-05-12T02:09:22.282Z,88.73
2019-05-12T02:10:22.273Z,88.94
2019-05-12T02:11:22.265Z,88.53
2019-05-12T02:12:22.258Z,89.09
2019-05-12T02:13:22.265Z,89.09
2019-05-12T02:14:22.238Z,88.94
2019-05-12T02:15:22.229Z,89.04
2019-05-12T02:16:22.205Z,89.29
2019-05-12T02:17:22.197Z,90.29
2019-05-12T02:18:22.181Z,90.23
2019-05-12T02:19:22.189Z,90.33
2019-05-12T02:20:22.161Z,90.33
2019-05-12T02:21:22.153Z,90.12
2019-05-12T02:22:22.161Z,90.23
2019-05-12T02:23:22.130Z,90.02
2019-05-12T02:24:27.067Z,89.71
2019-05-12T02:25:23.125Z,90.02
2019-05-12T02:26:22.097Z,90.17
2019-05-12T02:27:22.089Z,90.27
2019-05-12T02:28:22.073Z,90.27
2019-05-12T02:29:22.061Z,90.75
2019-05-12T02:30:22.074Z,90.48
2019-05-12T02:31:22.044Z,90.58
2019-05-12T02:32:25.338Z,90.79
2019-05-12T02:33:24.499Z,90.27
2019-05-12T02:34:25.114Z,90.48
2019-05-12T02:35:24.374Z,90.27
2019-05-12T02:36:25.347Z,90.27
2019-05-12T02:37:21.972Z,90.79
2019-05-12T02:38:24.964Z,90.79
2019-05-12T02:39:24.622Z,90.58
2019-05-12T02:40:24.908Z,90.89
2019-05-12T02:41:21.939Z,90.58
2019-05-12T02:42:24.448Z,90.54
2019-05-12T02:43:24.464Z,90.44
2019-05-12T02:44:24.722Z,90.48
2019-05-12T02:45:24.861Z,90.58
2019-05-12T02:46:25.167Z,90.54
2019-05-12T02:47:24.084Z,90.64
2019-05-12T02:48:24.604Z,90.64
2019-05-12T02:49:24.404Z,90.64
2019-05-12T02:50:24.614Z,89.71
2019-05-12T02:51:24.614Z,90.12
2019-05-12T02:52:24.906Z,89.71
2019-05-12T02:53:24.733Z,89.92
2019-05-12T02:54:24.957Z,90.44
2019-05-12T02:55:25.714Z,90.58
2019-05-12T02:56:25.235Z,90.44
2019-05-12T02:57:25.229Z,90.69
2019-05-12T02:58:25.199Z,90.48
2019-05-12T02:59:24.484Z,90.69
2019-05-12T03:00:24.220Z,90.58
2019-05-12T03:01:24.432Z,90.37
2019-05-12T03:02:24.333Z,90.54
2019-05-12T03:03:24.901Z,90.44
2019-05-12T03:04:24.558Z,90.17
2019-05-12T03:05:24.557Z,90.95
2019-05-12T03:06:24.934Z,90.69
2019-05-12T03:07:21.646Z,90.58
2019-05-12T03:08:21.646Z,91.83
2019-05-12T03:09:24.305Z,91.20
2019-05-12T03:10:21.628Z,90.89
2019-05-12T03:11:24.632Z,91.20
2019-05-12T03:12:21.586Z,91.31
2019-05-12T03:13:21.581Z,91.52
2019-05-12T03:14:25.046Z,91.62
2019-05-12T03:15:24.780Z,92.18
2019-05-12T03:16:21.554Z,91.52
2019-05-12T03:17:24.926Z,91.72
2019-05-12T03:18:25.059Z,91.52
2019-05-12T03:19:21.514Z,91.62
2019-05-12T03:20:24.217Z,91.52
2019-05-12T03:21:24.307Z,91.66
2019-05-12T03:22:24.943Z,91.66
2019-05-12T03:23:24.611Z,91.86
2019-05-12T03:24:24.686Z,91.76
2019-05-12T03:25:29.016Z,91.86
2019-05-12T03:26:24.686Z,91.76
2019-05-12T03:27:25.270Z,92.69
2019-05-12T03:28:25.154Z,92.28
2019-05-12T03:29:21.401Z,91.97
2019-05-12T03:30:21.389Z,91.86
2019-05-12T03:31:25.345Z,91.86
2019-05-12T03:32:27.619Z,92.07
2019-05-12T03:33:33.307Z,92.18
2019-05-12T03:34:22.338Z,91.76
2019-05-12T03:35:21.338Z,91.76
2019-05-12T03:36:32.292Z,91.97
2019-05-12T03:37:30.833Z,92.18
2019-05-12T03:38:24.801Z,92.69
2019-05-12T03:39:25.007Z,92.49
2019-05-12T03:40:24.704Z,92.38
2019-05-12T03:41:21.265Z,92.28
2019-05-12T03:42:24.766Z,91.86
2019-05-12T03:43:24.173Z,92.69
2019-05-12T03:44:21.237Z,92.43
2019-05-12T03:45:21.258Z,92.84
2019-05-12T03:46:24.517Z,92.74
2019-05-12T03:47:21.214Z,92.84
2019-05-12T03:48:21.202Z,92.84
2019-05-12T03:49:24.252Z,93.16
2019-05-12T03:50:24.114Z,93.05
2019-05-12T03:51:24.812Z,92.94
2019-05-12T03:52:24.114Z,92.63
2019-05-12T03:53:24.384Z,92.94
2019-05-12T03:54:24.172Z,93.05
2019-05-12T03:55:34.287Z,92.94
2019-05-12T03:56:25.545Z,92.84
2019-05-12T03:57:21.130Z,93.68
2019-05-12T03:58:21.074Z,92.84
2019-05-12T03:59:21.081Z,93.57
2019-05-12T04:00:21.089Z,92.78
2019-05-12T04:01:21.050Z,92.63
2019-05-12T04:02:21.041Z,93.05
2019-05-12T04:03:24.436Z,92.63
2019-05-12T04:04:24.226Z,92.84
2019-05-12T04:05:24.138Z,93.05
2019-05-12T04:06:24.226Z,92.84
2019-05-12T04:07:24.176Z,92.84
2019-05-12T04:08:24.368Z,92.63
2019-05-12T04:09:20.966Z,92.84
2019-05-12T04:10:20.962Z,93.05
2019-05-12T04:11:20.954Z,93.26
2019-05-12T04:12:20.926Z,92.80
2019-05-12T04:13:20.917Z,93.22
2019-05-12T04:14:20.897Z,92.49
2019-05-12T04:15:20.909Z,92.69
2019-05-12T04:16:24.445Z,91.97
2019-05-12T04:17:24.200Z,92.07
2019-05-12T04:18:20.853Z,92.07
2019-05-12T04:19:20.861Z,91.10
2019-05-12T04:20:20.834Z,91.62
2019-05-12T04:21:20.841Z,91.52
2019-05-12T04:22:20.809Z,91.52
2019-05-12T04:23:20.802Z,91.93
2019-05-12T04:24:20.794Z,91.37
2019-05-12T04:25:20.797Z,91.37
2019-05-12T04:26:20.789Z,91.47
2019-05-12T04:27:20.755Z,90.23
2019-05-12T04:28:24.183Z,90.60
2019-05-12T04:29:20.746Z,90.12
2019-05-12T04:30:20.734Z,90.44
2019-05-12T04:31:20.730Z,90.12
2019-05-12T04:32:20.710Z,90.60
2019-05-12T04:33:20.685Z,89.87
2019-05-12T04:34:20.678Z,90.39
2019-05-12T04:35:20.670Z,89.77
2019-05-12T04:36:20.666Z,90.19
2019-05-12T04:37:20.700Z,90.19
2019-05-12T04:38:20.646Z,90.08
2019-05-12T04:39:20.629Z,89.56
2019-05-12T04:40:20.619Z,90.08
2019-05-12T04:41:20.602Z,90.39
2019-05-12T04:42:20.592Z,90.08
2019-05-12T04:43:20.602Z,90.81
2019-05-12T04:44:20.579Z,90.04
2019-05-12T04:45:20.562Z,89.77
2019-05-12T04:46:20.572Z,89.62
2019-05-12T04:47:20.550Z,89.62
2019-05-12T04:48:21.602Z,89.94
2019-05-12T04:49:20.541Z,90.25
2019-05-12T04:50:20.501Z,90.14
2019-05-12T04:51:20.493Z,89.21
2019-05-12T04:52:20.479Z,89.07
2019-05-12T04:53:20.474Z,89.21
2019-05-12T04:54:20.457Z,88.65
2019-05-12T04:55:20.461Z,88.90
2019-05-12T04:56:20.847Z,88.55
2019-05-12T04:57:21.309Z,88.96
2019-05-12T04:58:20.414Z,88.59
2019-05-12T04:59:20.410Z,88.86
2019-05-12T05:00:20.389Z,88.55
2019-05-12T05:01:20.408Z,88.45
2019-05-12T05:02:20.369Z,88.65
2019-05-12T05:03:20.358Z,88.76
2019-05-12T05:04:20.341Z,88.55
2019-05-12T05:05:20.337Z,88.34
2019-05-12T05:06:20.330Z,88.13
2019-05-12T05:07:20.333Z,87.82
2019-05-12T05:08:20.301Z,88.65
2019-05-12T05:09:20.285Z,88.96
2019-05-12T05:10:20.278Z,89.07
2019-05-12T05:11:20.269Z,88.30
2019-05-12T05:12:20.265Z,88.51
2019-05-12T05:13:20.284Z,88.71
2019-05-12T05:14:20.298Z,88.86
2019-05-12T05:15:20.227Z,88.96
2019-05-12T05:16:20.251Z,89.23
2019-05-12T05:17:20.218Z,88.30
2019-05-12T05:18:20.193Z,89.03
2019-05-12T05:19:20.201Z,88.82
2019-05-12T05:20:20.169Z,88.30
2019-05-12T05:21:20.161Z,88.26
2019-05-12T05:22:20.160Z,87.88
2019-05-12T05:23:20.144Z,88.36
2019-05-12T05:24:20.148Z,87.88
2019-05-12T05:25:20.113Z,87.78
2019-05-12T05:26:27.170Z,87.99
2019-05-12T05:27:21.101Z,88.30
2019-05-12T05:28:20.081Z,89.07
2019-05-12T05:29:20.069Z,89.17
2019-05-12T05:30:20.069Z,89.07
2019-05-12T05:31:20.043Z,89.38
2019-05-12T05:32:20.044Z,88.86
2019-05-12T05:33:20.143Z,89.38
2019-05-12T05:34:20.011Z,89.48
2019-05-12T05:35:20.005Z,89.69
2019-05-12T05:36:20.075Z,89.89
2019-05-12T05:37:19.981Z,90.20
2019-05-12T05:38:20.920Z,89.89
2019-05-12T05:39:19.956Z,89.69
2019-05-12T05:40:25.030Z,89.58
2019-05-12T05:41:20.949Z,89.79
2019-05-12T05:42:22.057Z,89.58
2019-05-12T05:43:20.914Z,90.10
2019-05-12T05:44:19.897Z,89.73
2019-05-12T05:45:24.159Z,89.48
2019-05-12T05:46:20.896Z,90.62
2019-05-12T05:47:24.448Z,90.41
2019-05-12T05:48:20.856Z,90.31
2019-05-12T05:49:19.857Z,89.58
2019-05-12T05:50:24.951Z,89.58
2019-05-12T05:51:20.820Z,89.75
2019-05-12T05:52:24.595Z,89.13
2019-05-12T05:53:20.802Z,89.13
2019-05-12T05:54:22.705Z,89.44
2019-05-12T05:55:23.201Z,89.13
2019-05-12T05:56:19.766Z,88.92
2019-05-12T05:57:20.066Z,89.19
2019-05-12T05:58:19.754Z,88.67
2019-05-12T05:59:21.975Z,87.64
2019-05-12T06:00:23.024Z,87.49
2019-05-12T06:01:19.710Z,87.91
2019-05-12T06:02:25.391Z,87.60
2019-05-12T06:03:27.738Z,87.56
2019-05-12T06:04:20.676Z,86.83
2019-05-12T06:05:24.627Z,86.11
2019-05-12T06:06:20.672Z,85.39
2019-05-12T06:07:23.833Z,85.18
2019-05-12T06:08:21.139Z,85.24
2019-05-12T06:09:19.633Z,85.91
2019-05-12T06:10:19.617Z,86.21
2019-05-12T06:11:23.889Z,86.01
2019-05-12T06:12:20.602Z,85.55
2019-05-12T06:13:21.298Z,85.35
2019-05-12T06:14:20.582Z,85.24
2019-05-12T06:15:19.554Z,84.94
2019-05-12T06:16:20.734Z,83.76
2019-05-12T06:17:19.547Z,84.79
2019-05-12T06:18:19.521Z,84.75
2019-05-12T06:19:19.533Z,83.65
2019-05-12T06:20:19.509Z,84.65
2019-05-12T06:21:19.497Z,84.13
2019-05-12T06:22:19.481Z,83.83
2019-05-12T06:23:19.485Z,83.62
2019-05-12T06:24:20.217Z,82.79
2019-05-12T06:25:19.466Z,83.20
2019-05-12T06:26:21.143Z,83.10
2019-05-12T06:27:21.184Z,83.27
2019-05-12T06:28:19.409Z,83.37
2019-05-12T06:29:21.816Z,83.17
2019-05-12T06:30:19.384Z,82.86
2019-05-12T06:31:25.098Z,83.13
2019-05-12T06:32:20.380Z,83.23
2019-05-12T06:33:24.804Z,83.23
2019-05-12T06:34:21.113Z,82.37
2019-05-12T06:35:19.364Z,81.20
2019-05-12T06:36:22.032Z,80.68
2019-05-12T06:37:20.332Z,80.13
2019-05-12T06:38:19.302Z,78.69
2019-05-12T06:39:20.779Z,78.17
2019-05-12T06:40:19.277Z,78.48
2019-05-12T06:41:20.999Z,78.17
2019-05-12T06:42:19.252Z,77.83
2019-05-12T06:43:19.257Z,78.28
2019-05-12T06:44:19.746Z,78.34
2019-05-12T06:45:19.244Z,78.79
2019-05-12T06:46:20.629Z,78.34
2019-05-12T06:47:19.240Z,78.28
2019-05-12T06:48:24.431Z,78.69
2019-05-12T06:49:20.181Z,78.79
2019-05-12T06:50:19.197Z,78.89
2019-05-12T06:51:23.061Z,78.86
2019-05-12T06:52:20.146Z,78.75
2019-05-12T06:53:20.119Z,78.89
2019-05-12T06:54:20.137Z,78.55
2019-05-12T06:55:19.140Z,78.28
2019-05-12T06:56:19.900Z,78.75
2019-05-12T06:57:25.207Z,78.38
2019-05-12T06:58:29.784Z,77.31
2019-05-12T06:59:20.064Z,77.00
2019-05-12T07:00:22.364Z,76.90
2019-05-12T07:01:20.064Z,76.39
2019-05-12T07:02:19.110Z,76.97
2019-05-12T07:03:19.445Z,76.79
2019-05-12T07:04:22.806Z,76.86
2019-05-12T07:05:18.992Z,75.52
2019-05-12T07:06:20.010Z,76.04
2019-05-12T07:07:19.016Z,76.76
2019-05-12T07:08:26.346Z,76.45
2019-05-12T07:09:25.174Z,75.94
2019-05-12T07:10:39.396Z,75.73
2019-05-12T07:11:19.931Z,76.25
2019-05-12T07:12:18.942Z,76.86
2019-05-12T07:13:22.998Z,75.01
2019-05-12T07:14:22.804Z,75.52
2019-05-12T07:15:19.910Z,74.50
2019-05-12T07:16:23.254Z,75.52
2019-05-12T07:17:19.889Z,75.12
2019-05-12T07:18:24.354Z,74.08
2019-05-12T07:19:22.890Z,73.78
2019-05-12T07:20:19.829Z,73.78
2019-05-12T07:21:21.060Z,72.72
2019-05-12T07:22:22.544Z,73.44
2019-05-12T07:23:25.102Z,73.47
2019-05-12T07:24:19.780Z,73.57
2019-05-12T07:25:24.547Z,73.85
2019-05-12T07:26:19.844Z,72.00
2019-05-12T07:27:33.087Z,71.38
2019-05-12T07:28:19.744Z,70.56
2019-05-12T07:29:18.739Z,68.91
2019-05-12T07:30:18.738Z,68.81
2019-05-12T07:31:18.711Z,68.61
2019-05-12T07:32:21.680Z,68.81
2019-05-12T07:33:19.682Z,67.79
2019-05-12T07:34:18.684Z,67.58
2019-05-12T07:35:18.672Z,69.43
2019-05-12T07:36:18.648Z,68.40
2019-05-12T07:37:18.677Z,68.40
2019-05-12T07:38:21.450Z,68.48
2019-05-12T07:39:18.617Z,69.12
2019-05-12T07:40:19.019Z,68.99
2019-05-12T07:41:19.592Z,67.68
2019-05-12T07:42:25.138Z,66.73
2019-05-12T07:43:20.776Z,66.93
2019-05-12T07:44:21.876Z,67.14
2019-05-12T07:45:22.298Z,67.76
2019-05-12T07:46:19.578Z,66.22
2019-05-12T07:47:19.304Z,65.80
2019-05-12T07:48:19.517Z,66.83
2019-05-12T07:49:22.016Z,64.85
2019-05-12T07:50:21.388Z,64.47
2019-05-12T07:51:19.513Z,65.57
2019-05-12T07:52:18.481Z,65.57
2019-05-12T07:53:18.462Z,66.28
2019-05-12T07:54:18.469Z,66.70
2019-05-12T07:55:18.444Z,66.28
2019-05-12T07:56:19.637Z,65.47
2019-05-12T07:57:19.426Z,65.06
2019-05-12T07:58:19.313Z,65.57
2019-05-12T07:59:18.403Z,65.84
2019-05-12T08:00:22.807Z,66.16
2019-05-12T08:01:19.373Z,66.46
2019-05-12T08:02:25.495Z,65.61
2019-05-12T08:03:21.430Z,66.40
2019-05-12T08:04:18.356Z,66.81
2019-05-12T08:05:19.878Z,67.49
2019-05-12T08:06:18.324Z,64.83
2019-05-12T08:07:19.769Z,62.07
2019-05-12T08:08:19.292Z,63.78
2019-05-12T08:09:18.285Z,64.70
2019-05-12T08:10:20.097Z,63.37
2019-05-12T08:11:18.293Z,64.77
2019-05-12T08:12:21.013Z,62.11
2019-05-12T08:13:18.739Z,61.70
2019-05-12T08:14:25.882Z,60.03
2019-05-12T08:15:19.261Z,60.35
2019-05-12T08:16:19.474Z,61.75
2019-05-12T08:17:19.735Z,59.80
2019-05-12T08:18:18.181Z,61.31
2019-05-12T08:19:23.927Z,57.43
2019-05-12T08:20:19.208Z,58.45
2019-05-12T08:21:18.161Z,59.80
2019-05-12T08:22:23.827Z,59.94
2019-05-12T08:23:19.153Z,60.65
2019-05-12T08:24:18.121Z,61.16
2019-05-12T08:25:18.916Z,58.73
2019-05-12T08:26:19.099Z,59.07
2019-05-12T08:27:18.090Z,59.41
2019-05-12T08:28:19.322Z,59.23
2019-05-12T08:29:21.512Z,59.36
2019-05-12T08:30:19.046Z,59.66
2019-05-12T08:31:23.523Z,61.00
2019-05-12T08:32:20.376Z,59.66
2019-05-12T08:33:18.015Z,59.36
2019-05-12T08:34:18.024Z,59.48
2019-05-12T08:35:25.512Z,58.64
2019-05-12T08:36:18.980Z,57.71
2019-05-12T08:37:17.974Z,57.69
2019-05-12T08:38:17.960Z,57.66
2019-05-12T08:39:22.667Z,58.04
2019-05-12T08:40:18.964Z,56.51
2019-05-12T08:41:17.928Z,55.56
2019-05-12T08:42:17.913Z,58.70
2019-05-12T08:43:17.921Z,56.97
2019-05-12T08:44:17.890Z,55.94
2019-05-12T08:45:25.673Z,56.18
2019-05-12T08:46:18.916Z,58.20
2019-05-12T08:47:17.860Z,58.40
2019-05-12T08:48:21.785Z,57.58
2019-05-12T08:49:18.855Z,58.70
2019-05-12T08:50:23.246Z,58.61
2019-05-12T08:51:20.070Z,59.14
2019-05-12T08:52:19.797Z,59.35
2019-05-12T08:53:20.698Z,58.43
2019-05-12T08:54:18.817Z,58.73
2019-05-12T08:55:25.040Z,59.07
2019-05-12T08:56:19.866Z,61.43
2019-05-12T08:57:17.764Z,61.63
2019-05-12T08:58:30.161Z,60.94
2019-05-12T08:59:24.214Z,61.35
2019-05-12T09:00:18.720Z,61.96
2019-05-12T09:01:20.349Z,60.74
2019-05-12T09:02:18.732Z,61.32
2019-05-12T09:03:25.083Z,60.60
2019-05-12T09:04:18.672Z,59.25
2019-05-12T09:05:17.656Z,59.66
2019-05-12T09:06:19.736Z,59.01
2019-05-12T09:07:17.750Z,57.56
2019-05-12T09:08:17.624Z,56.40
2019-05-12T09:09:17.640Z,54.87
2019-05-12T09:10:17.604Z,54.57
2019-05-12T09:11:17.600Z,53.67
2019-05-12T09:12:17.613Z,56.40
2019-05-12T09:13:17.580Z,53.54
2019-05-12T09:14:17.556Z,53.92
2019-05-12T09:15:17.565Z,54.00
2019-05-12T09:16:17.594Z,53.77
2019-05-12T09:17:17.522Z,54.05
2019-05-12T09:18:18.990Z,55.56
2019-05-12T09:19:23.844Z,51.76
2019-05-12T09:20:18.535Z,53.50
2019-05-12T09:21:17.478Z,52.73
2019-05-12T09:22:20.968Z,49.68
2019-05-12T09:23:17.456Z,49.58
2019-05-12T09:24:21.841Z,49.45
2019-05-12T09:25:18.485Z,48.03
2019-05-12T09:26:18.575Z,49.09
2019-05-12T09:27:18.420Z,51.66
2019-05-12T09:28:17.424Z,52.29
2019-05-12T09:29:17.392Z,52.42
2019-05-12T09:30:17.392Z,52.01
2019-05-12T09:31:19.434Z,49.69
2019-05-12T09:32:18.356Z,48.26
2019-05-12T09:33:21.593Z,48.77
2019-05-12T09:34:18.363Z,49.67
2019-05-12T09:35:17.320Z,49.98
2019-05-12T09:36:21.748Z,51.79
2019-05-12T09:37:17.300Z,53.29
2019-05-12T09:38:26.439Z,51.86
2019-05-12T09:39:18.272Z,52.07
2019-05-12T09:40:20.579Z,51.91
2019-05-12T09:41:17.261Z,53.44
2019-05-12T09:42:19.260Z,55.38
2019-05-12T09:43:18.229Z,52.75
2019-05-12T09:44:20.345Z,53.57
2019-05-12T09:45:18.224Z,55.02
2019-05-12T09:46:17.204Z,54.13
2019-05-12T09:47:23.544Z,56.10
2019-05-12T09:48:18.196Z,56.20
2019-05-12T09:49:17.176Z,54.46
2019-05-12T09:50:20.250Z,53.75
2019-05-12T09:51:17.391Z,53.95
2019-05-12T09:52:22.126Z,53.85
2019-05-12T09:53:18.124Z,53.83
2019-05-12T09:54:17.116Z,55.56
2019-05-12T09:55:17.100Z,53.92
2019-05-12T09:56:17.100Z,54.44
2019-05-12T09:57:17.092Z,54.23
2019-05-12T09:58:23.263Z,54.44
2019-05-12T09:59:22.842Z,54.74
2019-05-12T10:00:18.052Z,54.54
2019-05-12T10:01:17.091Z,54.57
2019-05-12T10:02:20.633Z,55.66
2019-05-12T10:03:17.020Z,54.33
2019-05-12T10:04:19.631Z,55.23
2019-05-12T10:05:17.008Z,52.65
2019-05-12T10:06:21.137Z,51.02
2019-05-12T10:07:16.968Z,49.57
2019-05-12T10:08:16.973Z,47.83
2019-05-12T10:09:19.740Z,47.42
2019-05-12T10:10:16.924Z,48.14
2019-05-12T10:11:20.733Z,47.81
2019-05-12T10:12:16.908Z,50.03
2019-05-12T10:13:20.368Z,48.89
2019-05-12T10:14:17.892Z,49.35
2019-05-12T10:15:18.675Z,47.92
2019-05-12T10:16:17.860Z,46.78
2019-05-12T10:17:20.463Z,46.70
2019-05-12T10:18:17.856Z,45.81
2019-05-12T10:19:16.840Z,47.46
2019-05-12T10:20:16.812Z,47.69
2019-05-12T10:21:17.611Z,47.81
2019-05-12T10:22:16.820Z,49.34
2019-05-12T10:23:20.680Z,50.36
2019-05-12T10:24:17.775Z,49.04
2019-05-12T10:25:16.764Z,49.75
2019-05-12T10:26:16.756Z,49.73
2019-05-12T10:27:21.136Z,49.80
2019-05-12T10:28:17.728Z,48.27
2019-05-12T10:29:20.679Z,47.56
2019-05-12T10:30:17.453Z,46.03
2019-05-12T10:31:18.666Z,46.64
2019-05-12T10:32:16.696Z,48.15
2019-05-12T10:33:16.668Z,48.76
2019-05-12T10:34:16.674Z,46.50
2019-05-12T10:35:21.532Z,44.95
2019-05-12T10:36:17.649Z,45.15
2019-05-12T10:37:19.359Z,46.05
2019-05-12T10:38:17.616Z,44.42
2019-05-12T10:39:16.620Z,45.44
2019-05-12T10:40:16.609Z,45.14
2019-05-12T10:41:16.591Z,45.97
2019-05-12T10:42:16.572Z,46.98
2019-05-12T10:43:16.569Z,47.80
2019-05-12T10:44:16.552Z,48.72
2019-05-12T10:45:20.435Z,45.84
2019-05-12T10:46:18.347Z,44.57
2019-05-12T10:47:17.521Z,46.81
2019-05-12T10:48:16.500Z,47.72
2019-05-12T10:49:16.504Z,48.54
2019-05-12T10:50:16.490Z,48.84
2019-05-12T10:51:16.568Z,49.58
2019-05-12T10:52:16.469Z,48.96
2019-05-12T10:53:17.963Z,49.98
2019-05-12T10:54:16.444Z,49.78
2019-05-12T10:55:16.428Z,48.99
2019-05-12T10:56:16.488Z,50.21
2019-05-12T10:57:16.432Z,49.70
2019-05-12T10:58:16.462Z,48.68
2019-05-12T10:59:29.190Z,48.63
2019-05-12T11:00:19.719Z,51.48
2019-05-12T11:01:17.360Z,49.77
2019-05-12T11:02:20.540Z,49.67
2019-05-12T11:03:17.357Z,50.79
2019-05-12T11:04:16.356Z,49.67
2019-05-12T11:05:21.337Z,51.61
2019-05-12T11:06:17.313Z,49.83
2019-05-12T11:07:16.307Z,48.99
2019-05-12T11:08:16.288Z,48.76
2019-05-12T11:09:16.281Z,46.93
2019-05-12T11:10:20.149Z,45.89
2019-05-12T11:11:16.248Z,46.07
2019-05-12T11:12:19.009Z,44.83
2019-05-12T11:13:18.175Z,44.20
2019-05-12T11:14:20.303Z,42.77
2019-05-12T11:15:17.252Z,45.20
2019-05-12T11:16:16.903Z,42.94
2019-05-12T11:17:16.180Z,41.80
2019-05-12T11:18:20.553Z,41.60
2019-05-12T11:19:17.168Z,42.00
2019-05-12T11:20:16.152Z,41.60
2019-05-12T11:21:16.137Z,43.63
2019-05-12T11:22:16.141Z,44.52
2019-05-12T11:23:16.123Z,46.25
2019-05-12T11:24:16.107Z,42.72
2019-05-12T11:25:16.092Z,41.60
2019-05-12T11:26:16.076Z,42.63
2019-05-12T11:27:16.072Z,43.63
2019-05-12T11:28:16.068Z,42.41
2019-05-12T11:29:16.064Z,44.04
2019-05-12T11:30:16.052Z,43.75
2019-05-12T11:31:16.020Z,45.97
2019-05-12T11:32:17.715Z,44.34
2019-05-12T11:33:16.008Z,46.45
2019-05-12T11:34:16.005Z,43.32
2019-05-12T11:35:15.984Z,41.72
2019-05-12T11:36:16.038Z,43.16
2019-05-12T11:37:15.960Z,43.77
2019-05-12T11:38:15.948Z,43.87
2019-05-12T11:39:15.950Z,43.44
2019-05-12T11:40:15.920Z,43.47
2019-05-12T11:41:20.103Z,43.57
2019-05-12T11:42:15.908Z,41.86
2019-05-12T11:43:15.919Z,43.61
2019-05-12T11:44:15.923Z,43.84
2019-05-12T11:45:15.874Z,44.06
2019-05-12T11:46:15.856Z,44.87
2019-05-12T11:47:23.846Z,45.20
2019-05-12T11:48:16.828Z,45.32
2019-05-12T11:49:15.820Z,44.28
2019-05-12T11:50:15.824Z,44.28
2019-05-12T11:51:15.800Z,46.37
2019-05-12T11:52:19.102Z,45.56
2019-05-12T11:53:15.776Z,45.75
2019-05-12T11:54:15.796Z,44.48
2019-05-12T11:55:15.756Z,43.65
2019-05-12T11:56:15.745Z,43.96
2019-05-12T11:57:20.179Z,44.34
2019-05-12T11:58:16.731Z,42.69
2019-05-12T11:59:15.709Z,41.97
2019-05-12T12:00:15.736Z,41.86
2019-05-12T12:01:15.693Z,41.34
2019-05-12T12:02:20.264Z,42.35
2019-05-12T12:03:18.174Z,42.63
2019-05-12T12:04:15.696Z,41.22
2019-05-12T12:05:15.640Z,42.94
2019-05-12T12:06:15.635Z,43.02
2019-05-12T12:07:15.668Z,41.71
2019-05-12T12:08:15.630Z,42.41
2019-05-12T12:09:18.836Z,40.19
2019-05-12T12:10:15.606Z,39.58
2019-05-12T12:11:21.953Z,43.63
2019-05-12T12:12:16.572Z,41.40
2019-05-12T12:13:19.404Z,46.16
2019-05-12T12:14:16.581Z,40.31
2019-05-12T12:15:20.325Z,41.44
2019-05-12T12:16:16.519Z,41.85
2019-05-12T12:17:15.520Z,41.24
2019-05-12T12:18:15.598Z,41.03
2019-05-12T12:19:15.532Z,40.73
2019-05-12T12:20:22.031Z,38.40
2019-05-12T12:21:16.465Z,38.32
2019-05-12T12:22:20.286Z,42.15
2019-05-12T12:23:16.471Z,39.70
2019-05-12T12:24:15.434Z,39.90
2019-05-12T12:25:15.695Z,39.98
2019-05-12T12:26:20.034Z,41.42
2019-05-12T12:27:15.398Z,38.20
2019-05-12T12:28:15.391Z,39.11
2019-05-12T12:29:15.377Z,40.22
2019-05-12T12:30:19.459Z,41.12
2019-05-12T12:31:15.373Z,43.02
2019-05-12T12:32:20.032Z,39.78
2019-05-12T12:33:16.333Z,39.36
2019-05-12T12:34:23.210Z,40.47
2019-05-12T12:35:16.306Z,40.67
2019-05-12T12:36:15.296Z,38.97
2019-05-12T12:37:18.818Z,39.98
2019-05-12T12:38:16.275Z,38.59
2019-05-12T12:39:15.274Z,39.64
2019-05-12T12:40:15.260Z,41.48
2019-05-12T12:41:15.256Z,41.74
2019-05-12T12:42:15.264Z,41.42
2019-05-12T12:43:15.222Z,41.02
2019-05-12T12:44:15.212Z,40.33
2019-05-12T12:45:15.203Z,42.15
2019-05-12T12:46:19.819Z,41.34
2019-05-12T12:47:16.231Z,41.85
2019-05-12T12:48:19.299Z,41.26
2019-05-12T12:49:16.156Z,40.87
2019-05-12T12:50:15.148Z,41.72
2019-05-12T12:51:17.480Z,42.02
2019-05-12T12:52:15.168Z,42.14