createdAt,value
2022-11-18T00:00:00.163Z,982.47
2022-11-18T00:05:00.114Z,982.47
2022-11-18T00:10:00.112Z,982.4
2022-11-18T00:15:00.099Z,982.34
2022-11-18T00:20:00.152Z,982.46
2022-11-18T00:25:00.134Z,982.61
2022-11-18T00:30:00.187Z,982.6
2022-11-18T00:35:00.092Z,982.69
2022-11-18T00:40:00.256Z,982.59
2022-11-18T00:45:00.107Z,982.5
2022-11-18T00:50:00.114Z,982.49
2022-11-18T00:55:00.126Z,982.71
2022-11-18T01:00:00.194Z,982.73
2022-11-18T01:05:00.172Z,982.66
2022-11-18T01:10:00.128Z,982.71
2022-11-18T01:15:00.192Z,982.72
2022-11-18T01:20:00.197Z,982.6
2022-11-18T01:25:00.099Z,982.68
2022-11-18T01:30:00.161Z,982.66
2022-11-18T01:35:00.113Z,982.71
2022-11-18T01:40:00.145Z,982.67
2022-11-18T01:45:00.139Z,982.51
2022-11-18T01:50:00.119Z,982.64
2022-11-18T01:55:00.129Z,982.62
2022-11-18T02:00:00.202Z,982.48
2022-11-18T02:05:00.121Z,982.57
2022-11-18T02:10:00.122Z,982.65
2022-11-18T02:15:00.151Z,982.72
2022-11-18T02:20:00.116Z,982.67
2022-11-18T02:25:00.121Z,982.74
2022-11-18T02:30:00.160Z,982.59
2022-11-18T02:35:00.123Z,982.61
2022-11-18T02:40:00.134Z,982.67
2022-11-18T02:45:00.112Z,982.71
2022-11-18T02:50:00.092Z,982.67
2022-11-18T02:55:00.143Z,982.65
2022-11-18T03:00:00.519Z,982.7
2022-11-18T03:05:00.128Z,982.72
2022-11-18T03:10:00.135Z,982.73
2022-11-18T03:15:00.110Z,982.79
2022-11-18T03:20:00.245Z,982.9
2022-11-18T03:25:00.116Z,982.9
2022-11-18T03:30:00.178Z,982.99
2022-11-18T03:35:00.116Z,983.12
2022-11-18T03:40:00.128Z,983.18
2022-11-18T03:45:00.103Z,983.22
2022-11-18T03:50:00.119Z,983.3
2022-11-18T03:55:00.115Z,983.4
2022-11-18T04:00:00.175Z,983.53
2022-11-18T04:05:00.100Z,983.41
2022-11-18T04:10:00.173Z,983.45
2022-11-18T04:15:00.116Z,983.43
2022-11-18T04:20:00.167Z,983.51
2022-11-18T04:25:00.116Z,983.47
2022-11-18T04:30:00.121Z,983.2
2022-11-18T04:35:00.128Z,983.16
2022-11-18T04:40:00.185Z,983.09
2022-11-18T04:45:00.109Z,983.05
2022-11-18T04:50:00.097Z,983.26
2022-11-18T04:55:00.102Z,983.25
2022-11-18T05:00:00.189Z,983.32
2022-11-18T05:05:00.152Z,983.48
2022-11-18T05:10:00.146Z,983.43
2022-11-18T05:15:00.176Z,983.39
2022-11-18T05:20:00.186Z,983.47
2022-11-18T05:25:00.167Z,983.59
2022-11-18T05:30:00.130Z,983.5
2022-11-18T05:35:00.168Z,983.58
2022-11-18T05:40:00.183Z,983.64
2022-11-18T05:45:00.175Z,983.76
2022-11-18T05:50:00.184Z,983.85
2022-11-18T05:55:00.147Z,983.89
2022-11-18T06:00:00.204Z,983.97
2022-11-18T06:05:00.141Z,984
2022-11-18T06:10:04.961Z,984.04
2022-11-18T06:15:00.134Z,984.05
2022-11-18T06:20:00.141Z,984.1
2022-11-18T06:25:00.143Z,984.1
2022-11-18T06:30:00.163Z,984.09
2022-11-18T06:35:00.134Z,984.33
2022-11-18T06:40:00.168Z,984.33
2022-11-18T06:45:00.199Z,984.4
2022-11-18T06:50:00.128Z,984.52
2022-11-18T06:55:00.097Z,984.47
2022-11-18T07:00:02.169Z,984.63
2022-11-18T07:05:00.111Z,984.66
2022-11-18T07:10:00.107Z,984.63
2022-11-18T07:15:00.103Z,984.64
2022-11-18T07:20:00.158Z,984.77
2022-11-18T07:25:00.097Z,984.91
2022-11-18T07:30:00.143Z,984.82
2022-11-18T07:35:00.121Z,984.9
2022-11-18T07:40:00.173Z,985.03
2022-11-18T07:45:00.110Z,985.01
2022-11-18T07:50:00.141Z,985.15
2022-11-18T07:55:00.111Z,985.19
2022-11-18T08:00:00.139Z,985.19
2022-11-18T08:05:00.192Z,985.21
2022-11-18T08:10:00.146Z,985.48
2022-11-18T08:15:00.144Z,985.46
2022-11-18T08:20:00.199Z,985.52
2022-11-18T08:25:00.134Z,985.61
2022-11-18T08:30:00.125Z,985.57
2022-11-18T08:35:00.096Z,985.6
2022-11-18T08:40:00.161Z,985.65
2022-11-18T08:45:00.111Z,985.7
2022-11-18T08:50:00.219Z,985.83
2022-11-18T08:55:00.111Z,985.95
2022-11-18T09:00:00.219Z,985.98
2022-11-18T09:05:00.094Z,985.98
2022-11-18T09:10:00.219Z,986.09
2022-11-18T09:15:15.676Z,986.12
2022-11-18T09:20:00.304Z,986.2
2022-11-18T09:25:00.148Z,986.29
2022-11-18T09:30:00.241Z,986.36
2022-11-18T09:35:00.140Z,986.43
2022-11-18T09:40:00.304Z,986.64
2022-11-18T09:45:00.107Z,986.75
2022-11-18T09:50:03.751Z,986.75
2022-11-18T09:55:00.134Z,986.65
2022-11-18T10:00:00.177Z,986.6
2022-11-18T10:05:00.103Z,986.63
2022-11-18T10:10:00.111Z,986.61
2022-11-18T10:15:00.124Z,986.67
2022-11-18T10:20:00.143Z,986.81
2022-11-18T10:25:00.109Z,986.97
2022-11-18T10:30:00.134Z,986.92
2022-11-18T10:35:00.100Z,987.07
2022-11-18T10:40:00.164Z,987.13
2022-11-18T10:45:00.102Z,987.16
2022-11-18T10:50:00.162Z,987.18
2022-11-18T10:55:00.105Z,987.32
2022-11-18T11:00:00.251Z,987.35
2022-11-18T11:05:00.125Z,987.36
2022-11-18T11:10:00.173Z,987.49
2022-11-18T11:15:00.119Z,987.58
2022-11-18T11:20:00.138Z,987.71
2022-11-18T11:25:00.126Z,987.72
2022-11-18T11:30:00.129Z,987.74
2022-11-18T11:35:00.134Z,987.8
2022-11-18T11:40:00.148Z,987.79
2022-11-18T11:45:00.113Z,987.84
2022-11-18T11:50:00.136Z,987.85
2022-11-18T11:55:00.143Z,987.84
2022-11-18T12:00:00.217Z,987.84
2022-11-18T12:05:00.116Z,987.94
2022-11-18T12:10:00.110Z,987.94
2022-11-18T12:15:00.129Z,988
2022-11-18T12:20:00.149Z,988.03
2022-11-18T12:25:00.168Z,988.09
2022-11-18T12:30:00.160Z,988.19
2022-11-18T12:35:00.131Z,988.15
2022-11-18T12:40:00.184Z,988.28
2022-11-18T12:45:00.114Z,988.33
2022-11-18T12:50:00.115Z,988.42
2022-11-18T12:55:00.158Z,988.42
2022-11-18T13:00:00.257Z,988.51
2022-11-18T13:05:00.120Z,988.54
2022-11-18T13:10:00.135Z,988.6
2022-11-18T13:15:00.103Z,988.68
2022-11-18T13:20:00.182Z,988.55
2022-11-18T13:25:00.119Z,988.62
2022-11-18T13:30:00.156Z,988.79
2022-11-18T13:35:00.148Z,988.8
2022-11-18T13:40:00.128Z,988.89
2022-11-18T13:45:00.107Z,988.91
2022-11-18T13:50:00.092Z,989.08
2022-11-18T13:55:00.161Z,989.19
2022-11-18T14:00:00.183Z,989.19
2022-11-18T14:05:00.146Z,989.28
2022-11-18T14:10:00.139Z,989.31
2022-11-18T14:15:00.100Z,989.41
2022-11-18T14:20:00.159Z,989.44
2022-11-18T14:25:00.148Z,989.46
2022-11-18T14:30:00.118Z,989.5
2022-11-18T14:35:00.120Z,989.62
2022-11-18T14:40:00.119Z,989.68
2022-11-18T14:45:00.119Z,989.77
2022-11-18T14:50:00.171Z,989.85
2022-11-18T14:55:00.131Z,989.9
2022-11-18T15:00:00.468Z,989.95
2022-11-18T15:05:00.150Z,989.96
2022-11-18T15:10:00.197Z,990.03
2022-11-18T15:15:00.139Z,990.15
2022-11-18T15:20:00.114Z,990.13
2022-11-18T15:25:00.115Z,990.18
2022-11-18T15:30:01.762Z,990.25
2022-11-18T15:35:00.149Z,990.19
2022-11-18T15:40:00.155Z,990.36
2022-11-18T15:45:00.174Z,990.49
2022-11-18T15:50:00.120Z,990.55
2022-11-18T15:55:02.865Z,990.6
2022-11-18T16:00:00.209Z,990.67
2022-11-18T16:05:00.139Z,990.72
2022-11-18T16:10:00.125Z,990.79
2022-11-18T16:15:00.188Z,990.75
2022-11-18T16:20:00.175Z,990.83
2022-11-18T16:25:00.118Z,990.93
2022-11-18T16:30:00.190Z,991.02
2022-11-18T16:35:01.611Z,990.93
2022-11-18T16:40:00.150Z,991.02
2022-11-18T16:45:00.154Z,991.13
2022-11-18T16:50:00.197Z,991.16
2022-11-18T16:55:00.121Z,991.32
2022-11-18T17:00:00.275Z,991.3
2022-11-18T17:05:00.123Z,991.19
2022-11-18T17:10:00.133Z,991.33
2022-11-18T17:15:00.125Z,991.51
2022-11-18T17:20:00.175Z,991.51
2022-11-18T17:25:05.017Z,991.58
2022-11-18T17:30:00.109Z,991.5
2022-11-18T17:35:00.162Z,991.72
2022-11-18T17:40:00.178Z,991.71
2022-11-18T17:45:00.207Z,991.72
2022-11-18T17:50:00.132Z,991.82
2022-11-18T17:55:00.119Z,991.85
2022-11-18T18:00:00.193Z,991.97
2022-11-18T18:05:00.118Z,991.93
2022-11-18T18:10:00.147Z,992.13
2022-11-18T18:15:00.126Z,992.18
2022-11-18T18:20:00.173Z,992.24
2022-11-18T18:25:00.121Z,992.26
2022-11-18T18:30:00.153Z,992.31
2022-11-18T18:35:00.126Z,992.34
2022-11-18T18:40:00.219Z,992.35
2022-11-18T18:45:00.112Z,992.44
2022-11-18T18:50:00.101Z,992.41
2022-11-18T18:55:00.114Z,992.55
2022-11-18T19:00:00.285Z,992.45
2022-11-18T19:05:00.108Z,992.5
2022-11-18T19:10:00.110Z,992.56
2022-11-18T19:15:00.208Z,992.73
2022-11-18T19:20:00.201Z,992.82
2022-11-18T19:25:00.600Z,992.7
2022-11-18T19:30:00.165Z,992.69
2022-11-18T19:35:00.103Z,992.86
2022-11-18T19:40:02.181Z,993
2022-11-18T19:45:00.113Z,992.96
2022-11-18T19:50:00.115Z,993.14
2022-11-18T19:55:00.094Z,993.09
2022-11-18T20:00:00.350Z,993.09
2022-11-18T20:05:00.111Z,993.04
2022-11-18T20:10:00.142Z,992.99
2022-11-18T20:15:00.096Z,993.22
2022-11-18T20:20:00.166Z,993.27
2022-11-18T20:25:00.121Z,993.27
2022-11-18T20:30:00.135Z,993.37
2022-11-18T20:35:00.087Z,993.33
2022-11-18T20:40:00.170Z,993.43
2022-11-18T20:45:00.086Z,993.5
2022-11-18T20:50:00.150Z,993.5
2022-11-18T20:55:04.205Z,993.43
2022-11-18T21:00:00.266Z,993.47
2022-11-18T21:05:00.154Z,993.5
2022-11-18T21:10:00.104Z,993.49
2022-11-18T21:15:00.099Z,993.62
2022-11-18T21:20:00.159Z,993.59
2022-11-18T21:25:00.096Z,993.62
2022-11-18T21:30:00.179Z,994.08
2022-11-18T21:35:00.104Z,994.05
2022-11-18T21:40:00.144Z,994.11
2022-11-18T21:45:00.095Z,994.05
2022-11-18T21:50:00.097Z,994.04
2022-11-18T21:55:00.109Z,994.15
2022-11-18T22:00:00.138Z,994.2
2022-11-18T22:05:00.101Z,994.32
2022-11-18T22:10:00.076Z,994.36
2022-11-18T22:15:00.149Z,994.35
2022-11-18T22:20:00.137Z,994.5
2022-11-18T22:25:00.122Z,994.49
2022-11-18T22:30:00.112Z,994.52
2022-11-18T22:35:00.110Z,994.61
2022-11-18T22:40:00.154Z,994.57
2022-11-18T22:45:00.084Z,994.67
2022-11-18T22:50:00.114Z,994.76
2022-11-18T22:55:00.141Z,994.79
2022-11-18T23:00:00.208Z,994.88
2022-11-18T23:05:00.100Z,994.92
2022-11-18T23:10:00.174Z,994.93
2022-11-18T23:15:00.092Z,995.02
2022-11-18T23:20:00.128Z,995.08
2022-11-18T23:25:00.135Z,995.07
2022-11-18T23:30:00.127Z,995.17
2022-11-18T23:35:00.098Z,995.25
2022-11-18T23:40:00.134Z,995.18
2022-11-18T23:45:04.988Z,995.28
2022-11-18T23:50:00.101Z,995.22
2022-11-18T23:55:00.118Z,995.23
