createdAt,value
2023-03-05T00:01:14.795Z,4.30
2023-03-05T00:03:42.628Z,3.90
2023-03-05T00:06:11.046Z,4.70
2023-03-05T00:08:38.968Z,4.60
2023-03-05T00:11:08.223Z,4.20
2023-03-05T00:13:36.588Z,3.70
2023-03-05T00:16:05.687Z,4.20
2023-03-05T00:18:33.730Z,4.10
2023-03-05T00:21:01.933Z,4.80
2023-03-05T00:23:29.975Z,4.80
2023-03-05T00:26:00.904Z,4.10
2023-03-05T00:28:28.812Z,4.60
2023-03-05T00:30:59.504Z,3.30
2023-03-05T00:33:27.761Z,3.40
2023-03-05T00:35:56.014Z,3.80
2023-03-05T00:38:24.340Z,3.50
2023-03-05T00:40:52.649Z,2.90
2023-03-05T00:43:20.614Z,3.30
2023-03-05T00:45:48.586Z,4.10
2023-03-05T00:48:16.933Z,4.20
2023-03-05T00:50:44.860Z,3.90
2023-03-05T00:53:13.079Z,4.10
2023-03-05T00:55:41.066Z,4.20
2023-03-05T00:58:09.060Z,4.60
2023-03-05T01:00:37.312Z,5.00
2023-03-05T01:03:05.379Z,4.00
2023-03-05T01:05:33.632Z,3.70
2023-03-05T01:08:02.033Z,3.70
2023-03-05T01:10:30.385Z,5.10
2023-03-05T01:12:58.309Z,5.70
2023-03-05T01:15:26.535Z,6.70
2023-03-05T01:18:15.180Z,5.40
2023-03-05T01:20:43.559Z,4.60
2023-03-05T01:23:11.698Z,4.10
2023-03-05T01:25:40.350Z,3.40
2023-03-05T01:28:08.410Z,3.60
2023-03-05T01:30:36.445Z,3.80
2023-03-05T01:33:04.419Z,3.90
2023-03-05T01:35:32.460Z,5.20
2023-03-05T01:38:00.392Z,3.50
2023-03-05T01:40:29.361Z,4.00
2023-03-05T01:43:06.648Z,3.80
2023-03-05T01:45:34.977Z,4.00
2023-03-05T01:48:03.148Z,4.10
2023-03-05T01:50:31.483Z,3.70
2023-03-05T01:53:01.686Z,3.00
2023-03-05T01:55:30.884Z,3.90
2023-03-05T01:58:06.905Z,3.40
2023-03-05T02:00:37.677Z,3.60
2023-03-05T02:03:07.483Z,3.20
2023-03-05T02:05:36.890Z,3.10
2023-03-05T02:08:06.378Z,2.40
2023-03-05T02:10:36.862Z,3.00
2023-03-05T02:13:06.966Z,2.90
2023-03-05T02:15:34.929Z,3.30
2023-03-05T02:18:02.856Z,3.30
2023-03-05T02:20:42.803Z,3.60
2023-03-05T02:23:10.799Z,3.70
2023-03-05T02:25:38.736Z,3.40
2023-03-05T02:28:06.625Z,4.00
2023-03-05T02:30:35.514Z,3.10
2023-03-05T02:33:04.948Z,4.00
2023-03-05T02:35:33.590Z,3.70
2023-03-05T02:38:02.071Z,3.70
2023-03-05T02:40:30.031Z,3.70
2023-03-05T02:42:58.217Z,6.10
2023-03-05T02:45:27.289Z,3.60
2023-03-05T02:47:55.295Z,3.20
2023-03-05T02:50:23.860Z,3.30
2023-03-05T02:52:51.912Z,3.10
2023-03-05T02:55:20.956Z,3.40
2023-03-05T02:57:49.332Z,3.00
2023-03-05T03:00:17.800Z,3.90
2023-03-05T03:02:45.916Z,4.10
2023-03-05T03:05:14.466Z,4.90
2023-03-05T03:07:45.487Z,4.20
2023-03-05T03:10:13.533Z,4.90
2023-03-05T03:12:45.047Z,4.30
2023-03-05T03:15:14.330Z,5.70
2023-03-05T03:17:42.299Z,4.10
2023-03-05T03:20:14.053Z,5.70
2023-03-05T03:22:42.628Z,4.90
2023-03-05T03:25:11.398Z,5.50
2023-03-05T03:27:39.301Z,5.20
2023-03-05T03:30:07.594Z,6.60
2023-03-05T03:32:35.733Z,5.80
2023-03-05T03:35:03.774Z,5.30
2023-03-05T03:37:32.148Z,5.60
2023-03-05T03:40:00.196Z,5.50
2023-03-05T03:42:28.035Z,4.90
2023-03-05T03:44:56.112Z,4.20
2023-03-05T03:47:24.022Z,4.40
2023-03-05T03:49:54.141Z,3.70
2023-03-05T03:52:23.089Z,5.40
2023-03-05T03:54:53.162Z,4.50
2023-03-05T03:57:21.202Z,5.30
2023-03-05T03:59:50.515Z,6.10
2023-03-05T04:02:18.888Z,6.70
2023-03-05T04:04:46.751Z,5.90
2023-03-05T04:07:14.714Z,5.50
2023-03-05T04:09:42.675Z,6.80
2023-03-05T04:12:10.630Z,7.90
2023-03-05T04:14:38.684Z,12.40
2023-03-05T04:17:06.789Z,9.00
2023-03-05T04:19:34.678Z,5.60
2023-03-05T04:22:02.615Z,6.30
2023-03-05T04:24:30.900Z,5.50
2023-03-05T04:26:58.795Z,6.10
2023-03-05T04:29:26.932Z,6.90
2023-03-05T04:31:54.811Z,5.90
2023-03-05T04:34:22.784Z,6.80
2023-03-05T04:36:50.612Z,7.20
2023-03-05T04:39:20.982Z,6.60
2023-03-05T04:41:48.814Z,6.90
2023-03-05T04:44:17.978Z,5.70
2023-03-05T04:46:46.415Z,6.60
2023-03-05T04:49:14.288Z,7.20
2023-03-05T04:51:42.196Z,7.40
2023-03-05T04:54:10.072Z,5.10
2023-03-05T04:56:38.037Z,6.20
2023-03-05T04:59:06.065Z,6.00
2023-03-05T05:01:35.525Z,6.10
2023-03-05T05:04:03.699Z,4.70
2023-03-05T05:06:31.661Z,6.50
2023-03-05T05:08:59.619Z,8.80
2023-03-05T05:11:27.596Z,8.80
2023-03-05T05:13:55.549Z,8.70
2023-03-05T05:16:23.534Z,6.30
2023-03-05T05:18:51.830Z,5.50
2023-03-05T05:21:20.504Z,4.70
2023-03-05T05:23:48.421Z,4.80
2023-03-05T05:26:16.387Z,9.40
2023-03-05T05:28:44.630Z,7.70
2023-03-05T05:31:14.205Z,5.50
2023-03-05T05:33:42.369Z,4.60
2023-03-05T05:36:12.430Z,5.40
2023-03-05T05:38:40.382Z,4.10
2023-03-05T05:41:09.992Z,4.40
2023-03-05T05:43:38.160Z,8.20
2023-03-05T05:46:08.179Z,9.80
2023-03-05T05:48:36.583Z,6.20
2023-03-05T05:51:12.378Z,4.40
2023-03-05T05:53:40.676Z,4.00
2023-03-05T05:56:10.044Z,4.10
2023-03-05T05:58:38.551Z,4.00
2023-03-05T06:01:13.733Z,3.40
2023-03-05T06:03:41.667Z,4.40
2023-03-05T06:06:10.965Z,3.70
2023-03-05T06:08:38.874Z,10.10
2023-03-05T06:11:07.327Z,6.80
2023-03-05T06:13:35.765Z,14.80
2023-03-05T06:16:05.599Z,10.80
2023-03-05T06:18:34.164Z,5.50
2023-03-05T06:21:03.617Z,6.70
2023-03-05T06:23:32.109Z,4.80
2023-03-05T06:26:00.955Z,3.90
2023-03-05T06:28:29.495Z,4.10
2023-03-05T06:31:05.564Z,4.90
2023-03-05T06:33:34.176Z,14.40
2023-03-05T06:36:06.232Z,4.70
2023-03-05T06:38:34.222Z,3.40
2023-03-05T06:41:05.659Z,4.20
2023-03-05T06:43:53.853Z,4.50
2023-03-05T06:46:23.142Z,4.30
2023-03-05T06:48:58.607Z,4.40
2023-03-05T06:51:31.401Z,4.00
2023-03-05T06:54:00.992Z,4.20
2023-03-05T06:56:29.007Z,4.40
2023-03-05T06:58:56.927Z,3.40
2023-03-05T07:01:25.052Z,3.70
2023-03-05T07:03:54.167Z,4.20
2023-03-05T07:06:22.802Z,2.80
2023-03-05T07:08:50.970Z,3.90
2023-03-05T07:11:20.066Z,3.90
2023-03-05T07:13:48.745Z,3.50
2023-03-05T07:16:18.678Z,5.00
2023-03-05T07:18:46.824Z,4.20
2023-03-05T07:21:19.525Z,10.60
2023-03-05T07:23:47.584Z,6.10
2023-03-05T07:26:16.621Z,12.00
2023-03-05T07:28:44.578Z,5.70
2023-03-05T07:31:13.791Z,7.90
2023-03-05T07:33:41.912Z,4.40
2023-03-05T07:36:10.641Z,6.60
2023-03-05T07:38:39.177Z,6.00
2023-03-05T07:41:09.232Z,7.80
2023-03-05T07:43:37.625Z,5.70
2023-03-05T07:46:09.453Z,8.70
2023-03-05T07:48:38.150Z,7.10
2023-03-05T07:51:07.630Z,6.00
2023-03-05T07:53:38.028Z,8.20
2023-03-05T07:56:06.250Z,4.50
2023-03-05T07:58:34.240Z,8.10
2023-03-05T08:01:02.192Z,5.70
2023-03-05T08:03:30.576Z,5.20
2023-03-05T08:05:59.124Z,5.80
2023-03-05T08:08:27.400Z,6.60
2023-03-05T08:10:55.486Z,3.20
2023-03-05T08:13:23.370Z,5.80
2023-03-05T08:15:51.419Z,6.20
2023-03-05T08:18:19.686Z,3.80
2023-03-05T08:20:47.766Z,3.60
2023-03-05T08:23:15.859Z,4.90
2023-03-05T08:25:43.927Z,4.10
2023-03-05T08:28:11.745Z,3.20
2023-03-05T08:30:40.567Z,7.00
2023-03-05T08:33:08.629Z,2.90
2023-03-05T08:35:36.626Z,3.40
2023-03-05T08:38:05.186Z,8.20
2023-03-05T08:40:33.019Z,2.80
2023-03-05T08:43:00.968Z,2.90
2023-03-05T08:45:29.059Z,2.50
2023-03-05T08:47:57.977Z,4.90
2023-03-05T08:50:26.284Z,3.30
2023-03-05T08:52:56.184Z,2.20
2023-03-05T08:55:24.250Z,4.70
2023-03-05T08:57:52.412Z,3.10
2023-03-05T09:00:20.523Z,2.30
2023-03-05T09:02:48.386Z,2.90
2023-03-05T09:05:16.744Z,3.50
2023-03-05T09:07:44.852Z,4.30
2023-03-05T09:10:14.631Z,6.60
2023-03-05T09:12:42.681Z,4.10
2023-03-05T09:15:11.686Z,5.30
2023-03-05T09:17:42.128Z,6.10
2023-03-05T09:20:12.661Z,13.40
2023-03-05T09:22:40.685Z,4.40
2023-03-05T09:25:09.200Z,5.80
2023-03-05T09:27:37.696Z,5.10
2023-03-05T09:30:06.573Z,12.20
2023-03-05T09:32:34.833Z,6.00
2023-03-05T09:35:02.978Z,5.80
2023-03-05T09:37:31.403Z,5.20
2023-03-05T09:39:59.433Z,3.40
2023-03-05T09:42:44.120Z,4.40
2023-03-05T09:45:15.294Z,5.20
2023-03-05T09:48:06.174Z,6.20
2023-03-05T09:50:43.549Z,5.10
2023-03-05T09:53:23.765Z,7.20
2023-03-05T09:55:53.833Z,6.50
2023-03-05T09:58:27.649Z,5.30
2023-03-05T10:00:58.100Z,6.50
2023-03-05T10:03:28.615Z,3.80
2023-03-05T10:06:02.741Z,3.60
2023-03-05T10:08:41.969Z,4.10
2023-03-05T10:11:16.899Z,4.40
2023-03-05T10:13:45.516Z,3.90
2023-03-05T10:16:28.729Z,4.50
2023-03-05T10:18:59.334Z,7.90
2023-03-05T10:21:40.456Z,5.10
2023-03-05T10:24:27.303Z,4.90
2023-03-05T10:27:02.000Z,4.20
2023-03-05T10:29:42.036Z,5.40
2023-03-05T10:32:19.165Z,3.80
2023-03-05T10:34:55.628Z,6.10
2023-03-05T10:37:30.032Z,4.10
2023-03-05T10:39:58.215Z,4.10
2023-03-05T10:42:38.280Z,2.80
2023-03-05T10:45:26.425Z,3.80
2023-03-05T10:48:06.792Z,3.50
2023-03-05T10:50:42.936Z,5.80
2023-03-05T10:53:17.015Z,5.50
2023-03-05T10:55:44.844Z,4.90
2023-03-05T10:58:13.922Z,3.80
2023-03-05T11:00:58.270Z,2.90
2023-03-05T11:03:26.112Z,4.30
2023-03-05T11:06:01.790Z,5.40
2023-03-05T11:08:31.728Z,5.00
2023-03-05T11:11:05.555Z,7.10
2023-03-05T11:13:33.923Z,4.10
2023-03-05T11:16:06.200Z,4.30
2023-03-05T11:18:34.819Z,6.70
2023-03-05T11:21:13.792Z,8.50
2023-03-05T11:23:41.679Z,9.50
2023-03-05T11:26:32.825Z,5.00
2023-03-05T11:29:03.254Z,17.00
2023-03-05T11:31:33.019Z,9.80
2023-03-05T11:34:00.932Z,5.00
2023-03-05T11:36:29.161Z,8.70
2023-03-05T11:38:59.616Z,4.70
2023-03-05T11:41:30.020Z,5.10
2023-03-05T11:43:59.006Z,3.80
2023-03-05T11:46:28.123Z,3.60
2023-03-05T11:48:56.759Z,3.80
2023-03-05T11:51:33.810Z,4.10
2023-03-05T11:54:06.284Z,3.00
2023-03-05T11:56:36.618Z,2.20
2023-03-05T11:59:14.092Z,6.10
2023-03-05T12:01:44.930Z,4.40
2023-03-05T12:04:13.193Z,1.80
2023-03-05T12:06:44.611Z,2.70
2023-03-05T12:11:40.829Z,4.30
2023-03-05T12:14:21.234Z,3.10
2023-03-05T12:17:09.412Z,6.40
2023-03-05T12:19:41.410Z,2.40
2023-03-05T12:22:29.428Z,20.80
2023-03-05T12:25:17.360Z,6.50
2023-03-05T12:27:46.419Z,12.90
2023-03-05T12:30:32.782Z,4.80
2023-03-05T12:33:04.547Z,3.10
2023-03-05T12:35:32.479Z,21.90
2023-03-05T12:38:06.198Z,8.00
2023-03-05T12:40:39.334Z,2.60
2023-03-05T12:43:25.913Z,5.50
2023-03-05T12:46:13.805Z,4.00
2023-03-05T12:48:42.734Z,4.00
2023-03-05T12:51:12.487Z,2.00
2023-03-05T12:53:40.370Z,4.70
2023-03-05T12:56:16.266Z,9.70
2023-03-05T12:58:48.498Z,5.70
2023-03-05T13:01:16.336Z,11.20
2023-03-05T13:03:49.984Z,4.50
2023-03-05T13:06:27.022Z,6.30
2023-03-05T13:08:59.064Z,8.80
2023-03-05T13:11:28.511Z,7.20
2023-03-05T13:13:56.761Z,4.60
2023-03-05T13:16:29.298Z,3.50
2023-03-05T13:19:01.503Z,2.90
2023-03-05T13:21:30.887Z,2.80
2023-03-05T13:24:00.443Z,3.20
2023-03-05T13:26:37.218Z,4.20
2023-03-05T13:29:07.004Z,7.60
2023-03-05T13:31:42.860Z,5.40
2023-03-05T13:34:14.513Z,9.70
2023-03-05T13:36:46.645Z,9.00
2023-03-05T13:39:21.734Z,24.40
2023-03-05T13:42:00.484Z,76.90
2023-03-05T13:44:29.589Z,26.80
2023-03-05T13:47:07.936Z,30.90
2023-03-05T13:49:36.188Z,15.30
2023-03-05T13:52:04.364Z,17.10
2023-03-05T13:54:32.579Z,25.60
2023-03-05T13:57:07.511Z,41.00
2023-03-05T13:59:39.145Z,8.80
2023-03-05T14:02:27.769Z,3.60
2023-03-05T14:04:56.094Z,7.40
2023-03-05T14:07:24.953Z,45.00
2023-03-05T14:09:53.227Z,25.80
2023-03-05T14:12:38.230Z,12.20
2023-03-05T14:15:26.496Z,10.60
2023-03-05T14:18:12.944Z,87.00
2023-03-05T14:20:59.384Z,25.80
2023-03-05T14:23:38.621Z,58.80
2023-03-05T14:26:27.505Z,64.50
2023-03-05T14:28:59.140Z,33.90
2023-03-05T14:31:28.238Z,73.90
2023-03-05T14:34:01.232Z,69.10
2023-03-05T14:36:30.679Z,46.90
2023-03-05T14:39:00.481Z,25.40
2023-03-05T14:41:41.451Z,13.20
2023-03-05T14:44:13.999Z,23.50
2023-03-05T14:46:42.857Z,19.30
2023-03-05T14:49:10.766Z,31.20
2023-03-05T14:51:41.329Z,26.10
2023-03-05T14:54:18.786Z,20.00
2023-03-05T14:56:46.844Z,46.00
2023-03-05T14:59:14.793Z,19.10
2023-03-05T15:01:42.632Z,18.20
2023-03-05T15:04:10.841Z,24.40
2023-03-05T15:06:40.053Z,20.30
2023-03-05T15:09:08.310Z,41.70
2023-03-05T15:11:45.358Z,23.90
2023-03-05T15:14:13.318Z,24.90
2023-03-05T15:16:42.461Z,19.80
2023-03-05T15:19:11.923Z,14.00
2023-03-05T15:21:39.998Z,23.00
2023-03-05T15:24:10.119Z,28.10
2023-03-05T15:26:38.907Z,41.40
2023-03-05T15:29:07.011Z,22.80
2023-03-05T15:31:38.747Z,15.30
2023-03-05T15:34:07.437Z,23.70
2023-03-05T15:36:35.302Z,50.10
2023-03-05T15:39:12.103Z,30.50
2023-03-05T15:41:40.058Z,44.60
2023-03-05T15:44:08.260Z,32.50
2023-03-05T15:46:36.212Z,47.20
2023-03-05T15:49:04.370Z,60.70
2023-03-05T15:51:32.324Z,18.30
2023-03-05T15:54:00.379Z,19.90
2023-03-05T15:56:29.267Z,15.00
2023-03-05T15:58:57.185Z,10.00
2023-03-05T16:01:25.248Z,14.30
2023-03-05T16:03:53.392Z,10.60
2023-03-05T16:06:23.405Z,18.20
2023-03-05T16:08:54.546Z,12.20
2023-03-05T16:11:22.543Z,14.60
2023-03-05T16:13:50.730Z,15.70
2023-03-05T16:16:19.357Z,19.10
2023-03-05T16:18:47.794Z,13.50
2023-03-05T16:21:15.796Z,17.10
2023-03-05T16:23:44.099Z,13.60
2023-03-05T16:26:12.596Z,32.50
2023-03-05T16:28:40.600Z,35.20
2023-03-05T16:31:09.728Z,20.20
2023-03-05T16:33:37.622Z,42.30
2023-03-05T16:36:11.394Z,40.30
2023-03-05T16:38:39.507Z,27.10
2023-03-05T16:41:08.850Z,33.60
2023-03-05T16:43:37.087Z,70.20
2023-03-05T16:46:05.183Z,53.20
2023-03-05T16:48:33.148Z,24.90
2023-03-05T16:51:01.154Z,30.60
2023-03-05T16:53:29.488Z,41.20
2023-03-05T16:55:58.141Z,20.50
2023-03-05T16:58:26.401Z,16.00
2023-03-05T17:00:54.826Z,11.70
2023-03-05T17:03:25.903Z,12.80
2023-03-05T17:05:55.958Z,19.40
2023-03-05T17:08:26.498Z,10.30
2023-03-05T17:10:54.569Z,8.50
2023-03-05T17:13:22.648Z,10.30
2023-03-05T17:15:53.287Z,13.50
2023-03-05T17:18:25.203Z,12.70
2023-03-05T17:20:53.326Z,13.60
2023-03-05T17:23:21.465Z,51.90
2023-03-05T17:25:49.529Z,18.50
2023-03-05T17:28:17.911Z,13.60
2023-03-05T17:30:46.133Z,11.90
2023-03-05T17:33:14.209Z,18.40
2023-03-05T17:35:48.385Z,28.30
2023-03-05T17:38:16.400Z,26.90
2023-03-05T17:40:44.305Z,19.80
2023-03-05T17:43:12.144Z,44.50
2023-03-05T17:45:40.147Z,19.80
2023-03-05T17:48:08.779Z,13.80
2023-03-05T17:50:36.811Z,27.50
2023-03-05T17:53:05.013Z,14.00
2023-03-05T17:55:33.098Z,4.80
2023-03-05T18:00:32.665Z,3.50
2023-03-05T18:03:00.977Z,4.10
2023-03-05T18:05:29.072Z,3.50
2023-03-05T18:07:57.378Z,4.20
2023-03-05T18:10:25.930Z,4.50
2023-03-05T18:12:54.243Z,4.10
2023-03-05T18:15:23.376Z,3.90
2023-03-05T18:17:51.854Z,4.60
2023-03-05T18:20:25.278Z,4.80
2023-03-05T18:22:53.827Z,4.90
2023-03-05T18:25:25.855Z,7.70
2023-03-05T18:27:54.170Z,12.70
2023-03-05T18:30:22.337Z,12.40
2023-03-05T18:32:51.444Z,7.00
2023-03-05T18:35:19.478Z,11.20
2023-03-05T18:37:47.607Z,14.20
2023-03-05T18:40:19.336Z,17.20
2023-03-05T18:42:47.477Z,9.30
2023-03-05T18:45:16.501Z,7.30
2023-03-05T18:47:44.910Z,11.40
2023-03-05T18:50:18.513Z,11.30
2023-03-05T18:52:49.908Z,31.10
2023-03-05T18:55:19.502Z,20.50
2023-03-05T18:57:47.560Z,23.00
2023-03-05T19:00:16.879Z,13.00
2023-03-05T19:02:44.983Z,9.20
2023-03-05T19:05:13.819Z,8.80
2023-03-05T19:07:42.300Z,10.10
2023-03-05T19:10:11.957Z,14.20
2023-03-05T19:12:58.061Z,16.40
2023-03-05T19:15:41.920Z,16.30
2023-03-05T19:18:09.921Z,25.30
2023-03-05T19:20:38.049Z,13.40
2023-03-05T19:23:06.070Z,14.90
2023-03-05T19:25:36.463Z,9.30
2023-03-05T19:28:04.620Z,11.40
2023-03-05T19:30:32.661Z,9.90
2023-03-05T19:33:00.940Z,7.60
2023-03-05T19:35:29.114Z,11.50
2023-03-05T19:37:57.139Z,11.60
2023-03-05T19:40:25.202Z,14.10
2023-03-05T19:42:53.159Z,11.70
2023-03-05T19:45:21.132Z,11.80
2023-03-05T19:47:49.092Z,11.80
2023-03-05T19:50:17.017Z,9.90
2023-03-05T19:52:45.073Z,13.50
2023-03-05T19:55:13.138Z,13.50
2023-03-05T19:57:41.657Z,13.00
2023-03-05T20:00:10.043Z,8.70
2023-03-05T20:02:38.164Z,13.50
2023-03-05T20:05:06.266Z,13.40
2023-03-05T20:07:34.126Z,12.70
2023-03-05T20:10:02.184Z,10.90
2023-03-05T20:12:30.737Z,10.50
2023-03-05T20:14:58.689Z,10.60
2023-03-05T20:17:26.550Z,8.30
2023-03-05T20:19:58.935Z,7.10
2023-03-05T20:22:26.961Z,6.50
2023-03-05T20:24:54.981Z,8.40
2023-03-05T20:27:22.986Z,9.30
2023-03-05T20:29:50.970Z,10.20
2023-03-05T20:32:18.892Z,10.60
2023-03-05T20:34:50.350Z,14.90
2023-03-05T20:37:36.143Z,16.70
2023-03-05T20:40:07.986Z,18.00
2023-03-05T20:42:36.039Z,15.70
2023-03-05T20:45:04.237Z,10.30
2023-03-05T20:47:42.530Z,11.10
2023-03-05T20:50:11.032Z,10.50
2023-03-05T20:52:39.124Z,9.80
2023-03-05T20:55:07.861Z,10.30
2023-03-05T20:57:36.140Z,9.30
2023-03-05T21:00:04.628Z,7.30
2023-03-05T21:02:32.770Z,8.20
2023-03-05T21:05:00.778Z,8.20
2023-03-05T21:07:29.809Z,9.10
2023-03-05T21:09:57.648Z,9.50
2023-03-05T21:12:25.554Z,9.30
2023-03-05T21:14:53.484Z,10.60
2023-03-05T21:17:21.645Z,7.50
2023-03-05T21:19:49.852Z,6.50
2023-03-05T21:22:17.729Z,5.50
2023-03-05T21:25:02.140Z,4.80
2023-03-05T21:27:39.421Z,4.90
2023-03-05T21:30:11.391Z,4.10
2023-03-05T21:32:39.430Z,5.10
2023-03-05T21:35:07.756Z,4.70
2023-03-05T21:37:42.307Z,4.90
2023-03-05T21:40:11.843Z,4.10
2023-03-05T21:42:39.839Z,5.00
2023-03-05T21:45:08.637Z,5.10
2023-03-05T21:47:36.803Z,5.50
2023-03-05T21:50:05.571Z,4.70
2023-03-05T21:52:33.756Z,3.90
2023-03-05T21:55:01.731Z,5.50
2023-03-05T21:57:30.334Z,5.20
2023-03-05T21:59:59.093Z,4.40
2023-03-05T22:02:27.367Z,3.90
2023-03-05T22:04:55.198Z,3.60
2023-03-05T22:07:23.109Z,4.20
2023-03-05T22:09:55.371Z,4.80
2023-03-05T22:12:50.990Z,5.20
2023-03-05T22:15:24.521Z,4.60
2023-03-05T22:17:52.504Z,7.00
2023-03-05T22:20:20.447Z,7.70
2023-03-05T22:22:48.659Z,5.60
2023-03-05T22:25:16.966Z,6.40
2023-03-05T22:27:47.894Z,6.30
2023-03-05T22:30:15.944Z,6.40
2023-03-05T22:32:44.070Z,6.30
2023-03-05T22:35:13.036Z,8.10
2023-03-05T22:37:41.722Z,8.40
2023-03-05T22:40:13.418Z,8.00
2023-03-05T22:42:45.029Z,11.30
2023-03-05T22:45:14.530Z,8.30
2023-03-05T22:47:42.827Z,9.90
2023-03-05T22:50:11.369Z,14.80
2023-03-05T22:52:39.597Z,13.00
2023-03-05T22:55:08.130Z,15.80
2023-03-05T22:57:36.263Z,18.80
2023-03-05T23:00:06.000Z,15.60
2023-03-05T23:02:34.026Z,12.80
2023-03-05T23:05:03.568Z,11.50
2023-03-05T23:07:33.996Z,10.20
2023-03-05T23:10:03.535Z,9.80
2023-03-05T23:12:33.300Z,10.70
2023-03-05T23:15:02.023Z,10.70
2023-03-05T23:17:30.267Z,12.90
2023-03-05T23:19:58.155Z,9.40
2023-03-05T23:22:26.296Z,9.10
2023-03-05T23:24:54.276Z,8.00
2023-03-05T23:27:26.965Z,10.00
2023-03-05T23:30:24.600Z,10.20
2023-03-05T23:32:52.758Z,10.80
2023-03-05T23:35:25.255Z,9.80
2023-03-05T23:37:54.268Z,8.10
2023-03-05T23:40:23.721Z,10.60
2023-03-05T23:42:52.235Z,10.80
2023-03-05T23:45:21.401Z,10.10
2023-03-05T23:47:49.909Z,10.40
2023-03-05T23:50:28.520Z,8.60
2023-03-05T23:52:56.732Z,9.90
2023-03-05T23:55:26.613Z,10.00
2023-03-05T23:57:55.071Z,9.20
