createdAt,value
2022-08-22T00:00:00.203Z,978
2022-08-22T00:05:00.200Z,978.4
2022-08-22T00:10:00.188Z,978.4
2022-08-22T00:15:00.189Z,978.4
2022-08-22T00:20:00.189Z,978.4
2022-08-22T00:25:00.205Z,978.4
2022-08-22T00:30:00.182Z,978
2022-08-22T00:35:00.200Z,978
2022-08-22T00:40:00.304Z,978.4
2022-08-22T00:45:00.203Z,978.4
2022-08-22T00:50:00.223Z,978.4
2022-08-22T00:55:00.197Z,978.8
2022-08-22T01:00:00.224Z,978.6
2022-08-22T01:05:00.213Z,978.8
2022-08-22T01:10:00.230Z,979
2022-08-22T01:15:00.236Z,978.8
2022-08-22T01:20:00.237Z,979.3
2022-08-22T01:25:00.199Z,979.7
2022-08-22T01:30:00.266Z,979.7
2022-08-22T01:35:00.182Z,979.9
2022-08-22T01:40:00.343Z,980.1
2022-08-22T01:45:00.192Z,980.1
2022-08-22T01:50:00.207Z,979.9
2022-08-22T01:55:00.188Z,979.7
2022-08-22T02:00:00.212Z,979.7
2022-08-22T02:05:00.316Z,979.7
2022-08-22T02:10:00.303Z,980.1
2022-08-22T02:15:00.199Z,979.9
2022-08-22T02:20:00.208Z,979.9
2022-08-22T02:25:00.219Z,979.7
2022-08-22T02:30:00.223Z,979.7
2022-08-22T02:35:00.201Z,980.4
2022-08-22T02:40:00.325Z,980.6
2022-08-22T02:45:00.209Z,981
2022-08-22T02:50:00.199Z,981
2022-08-22T02:55:00.225Z,981
2022-08-22T03:00:00.239Z,980.8
2022-08-22T03:05:00.209Z,980.8
2022-08-22T03:10:00.185Z,980.6
2022-08-22T03:15:00.194Z,980.6
2022-08-22T03:20:00.189Z,980.4
2022-08-22T03:25:00.194Z,980.6
2022-08-22T03:30:00.185Z,980.1
2022-08-22T03:35:00.193Z,980.4
2022-08-22T03:40:00.416Z,980.4
2022-08-22T03:45:00.196Z,980.6
2022-08-22T03:50:00.194Z,981
2022-08-22T03:55:00.189Z,981
2022-08-22T04:00:00.198Z,981
2022-08-22T04:05:00.182Z,981
2022-08-22T04:10:00.208Z,980.6
2022-08-22T04:15:00.188Z,980.4
2022-08-22T04:20:00.187Z,980.1
2022-08-22T04:25:03.579Z,980.1
2022-08-22T04:30:00.215Z,980.4
2022-08-22T04:35:00.193Z,980.6
2022-08-22T04:40:00.376Z,980.6
2022-08-22T04:45:00.291Z,980.6
2022-08-22T04:50:00.274Z,980.6
2022-08-22T04:55:00.333Z,980.8
2022-08-22T05:00:00.343Z,980.8
2022-08-22T05:05:00.438Z,981
2022-08-22T05:10:00.208Z,981
2022-08-22T05:15:00.203Z,981
2022-08-22T05:20:00.185Z,981
2022-08-22T05:25:00.221Z,981
2022-08-22T05:30:00.211Z,981
2022-08-22T05:35:00.181Z,980.6
2022-08-22T05:40:00.377Z,980.6
2022-08-22T05:45:00.191Z,980.1
2022-08-22T05:50:00.193Z,979.7
2022-08-22T05:55:00.179Z,978.8
2022-08-22T06:00:00.193Z,978.8
2022-08-22T06:05:00.198Z,978.2
2022-08-22T06:10:00.196Z,976.7
2022-08-22T06:15:00.196Z,976
2022-08-22T06:20:00.199Z,977.5
2022-08-22T06:25:00.191Z,978.6
2022-08-22T06:30:00.211Z,977.5
2022-08-22T06:35:00.189Z,977.5
2022-08-22T06:40:00.351Z,977.3
2022-08-22T06:45:00.182Z,976.7
2022-08-22T06:50:00.192Z,975.8
2022-08-22T06:55:00.189Z,975.4
2022-08-22T07:00:00.191Z,974.7
2022-08-22T07:05:00.179Z,974.5
2022-08-22T07:10:00.194Z,974.3
2022-08-22T07:15:00.198Z,972.5
2022-08-22T07:20:00.206Z,972.3
2022-08-22T07:25:00.194Z,971.9
2022-08-22T07:30:00.185Z,971.4
2022-08-22T07:35:00.187Z,971
2022-08-22T07:40:00.331Z,969.7
2022-08-22T07:45:00.184Z,969.9
2022-08-22T07:50:00.186Z,969.7
2022-08-22T07:55:00.189Z,968.4
2022-08-22T08:00:00.247Z,968
2022-08-22T08:05:00.221Z,967.5
2022-08-22T08:10:00.371Z,966.2
2022-08-22T08:15:00.202Z,965.4
2022-08-22T08:20:00.196Z,964.5
2022-08-22T08:25:00.202Z,964
2022-08-22T08:30:00.193Z,963.2
2022-08-22T08:35:00.195Z,962.3
2022-08-22T08:40:00.319Z,962.7
2022-08-22T08:45:00.201Z,961
2022-08-22T08:50:00.193Z,961
2022-08-22T08:55:00.202Z,962.3
2022-08-22T09:00:00.188Z,960.8
2022-08-22T09:05:00.206Z,960.6
2022-08-22T09:10:00.191Z,959.3
2022-08-22T09:15:00.278Z,958.4
2022-08-22T09:20:00.224Z,958.4
2022-08-22T09:25:00.236Z,958
2022-08-22T09:30:00.232Z,957.3
2022-08-22T09:35:00.243Z,957.5
2022-08-22T09:40:00.331Z,955.1
2022-08-22T09:45:00.217Z,955.4
2022-08-22T09:50:00.195Z,954
2022-08-22T09:55:00.194Z,954.7
2022-08-22T10:00:00.211Z,957.3
2022-08-22T10:05:00.198Z,958.8
2022-08-22T10:10:00.206Z,957.1
2022-08-22T10:15:00.192Z,956.9
2022-08-22T10:20:00.220Z,954
2022-08-22T10:25:00.185Z,952.3
2022-08-22T10:30:00.225Z,953.8
2022-08-22T10:35:00.214Z,952.3
2022-08-22T10:40:00.384Z,950.1
2022-08-22T10:45:00.186Z,952.3
2022-08-22T10:50:00.218Z,952.3
2022-08-22T10:55:00.209Z,951.9
2022-08-22T11:00:00.229Z,951.4
2022-08-22T11:05:00.198Z,951
2022-08-22T11:10:00.208Z,949.3
2022-08-22T11:15:00.189Z,949.9
2022-08-22T11:20:00.325Z,949.7
2022-08-22T11:25:04.239Z,949.3
2022-08-22T11:30:00.232Z,949.7
2022-08-22T11:35:00.434Z,948.4
2022-08-22T11:40:00.308Z,948.4
2022-08-22T11:45:00.219Z,949
2022-08-22T11:50:00.198Z,946.2
2022-08-22T11:55:00.206Z,949.7
2022-08-22T12:00:00.197Z,948
2022-08-22T12:05:00.187Z,949.3
2022-08-22T12:10:00.195Z,948
2022-08-22T12:15:00.209Z,949.7
2022-08-22T12:20:16.478Z,948
2022-08-22T12:25:02.996Z,946.7
2022-08-22T12:30:00.187Z,947.7
2022-08-22T12:35:00.192Z,949.7
2022-08-22T12:40:00.339Z,948
2022-08-22T12:45:00.196Z,948.8
2022-08-22T12:50:00.206Z,946
2022-08-22T12:55:00.189Z,947.1
2022-08-22T13:00:00.207Z,947.1
2022-08-22T13:05:00.193Z,945.4
2022-08-22T13:10:00.265Z,947.5
2022-08-22T13:15:00.212Z,942.7
2022-08-22T13:20:00.230Z,944
2022-08-22T13:25:00.206Z,941.2
2022-08-22T13:30:00.204Z,945.8
2022-08-22T13:35:00.189Z,944.5
2022-08-22T13:40:00.283Z,945.6
2022-08-22T13:45:00.188Z,946.2
2022-08-22T13:50:00.206Z,944.5
2022-08-22T13:55:00.196Z,945.8
2022-08-22T14:00:06.285Z,945.4
2022-08-22T14:05:00.196Z,944
2022-08-22T14:10:00.180Z,944.5
2022-08-22T14:15:00.197Z,944.9
2022-08-22T14:20:01.448Z,944.9
2022-08-22T14:25:00.187Z,945.1
2022-08-22T14:30:00.246Z,945.4
2022-08-22T14:35:00.183Z,944.5
2022-08-22T14:40:00.297Z,946.2
2022-08-22T14:45:00.197Z,944.5
2022-08-22T14:50:00.211Z,946
2022-08-22T14:55:02.884Z,944.5
2022-08-22T15:00:00.201Z,944.7
2022-08-22T15:05:00.188Z,946
2022-08-22T15:10:01.078Z,946
2022-08-22T15:15:00.181Z,944
2022-08-22T15:20:00.392Z,946.4
2022-08-22T15:25:00.185Z,946.2
2022-08-22T15:30:00.194Z,946.7
2022-08-22T15:35:00.215Z,947.5
2022-08-22T15:40:00.275Z,947.5
2022-08-22T15:45:00.202Z,946.2
2022-08-22T15:50:00.198Z,946.7
2022-08-22T15:55:00.190Z,948.6
2022-08-22T16:00:00.190Z,948.4
2022-08-22T16:05:00.202Z,948.4
2022-08-22T16:10:00.213Z,948.4
2022-08-22T16:15:00.201Z,949.3
2022-08-22T16:20:00.310Z,948.6
2022-08-22T16:25:00.240Z,947.3
2022-08-22T16:30:00.227Z,949.5
2022-08-22T16:35:00.193Z,948.8
2022-08-22T16:40:00.300Z,949.7
2022-08-22T16:45:00.185Z,949.9
2022-08-22T16:50:00.222Z,948.8
2022-08-22T16:55:00.180Z,950.8
2022-08-22T17:00:00.188Z,951.9
2022-08-22T17:05:00.191Z,951.4
2022-08-22T17:10:00.185Z,954
2022-08-22T17:15:00.195Z,953.2
2022-08-22T17:20:00.226Z,953.6
2022-08-22T17:25:00.183Z,954
2022-08-22T17:30:00.212Z,954.5
2022-08-22T17:35:00.203Z,954.7
2022-08-22T17:40:00.508Z,953.4
2022-08-22T17:45:00.192Z,954.5
2022-08-22T17:50:00.183Z,955.1
2022-08-22T17:55:00.208Z,955.8
2022-08-22T18:00:00.205Z,958.4
2022-08-22T18:05:00.196Z,960.6
2022-08-22T18:10:00.194Z,961.7
2022-08-22T18:15:00.226Z,963.2
2022-08-22T18:20:00.211Z,964.9
2022-08-22T18:25:00.198Z,966.2
2022-08-22T18:30:00.195Z,967.1
2022-08-22T18:35:02.728Z,967.5
2022-08-22T18:40:00.302Z,967.7
2022-08-22T18:45:00.201Z,968.4
2022-08-22T18:50:00.211Z,968.6
2022-08-22T18:55:00.235Z,969.3
2022-08-22T19:00:00.236Z,969.7
2022-08-22T19:05:00.211Z,970.1
2022-08-22T19:10:00.203Z,971
2022-08-22T19:15:00.213Z,971
2022-08-22T19:20:00.191Z,971.4
2022-08-22T19:25:00.197Z,972.1
2022-08-22T19:30:00.191Z,972.3
2022-08-22T19:35:02.099Z,972.7
2022-08-22T19:40:00.347Z,972.7
2022-08-22T19:45:00.295Z,972.3
2022-08-22T19:50:00.186Z,973
2022-08-22T19:55:00.198Z,973.4
2022-08-22T20:00:00.367Z,973.6
2022-08-22T20:05:00.201Z,973.8
2022-08-22T20:10:00.220Z,974
2022-08-22T20:15:00.192Z,974.3
2022-08-22T20:20:19.192Z,974.5
2022-08-22T20:25:00.200Z,974.5
2022-08-22T20:30:00.192Z,974.9
2022-08-22T20:35:00.204Z,975.4
2022-08-22T20:40:00.304Z,975.4
2022-08-22T20:45:00.205Z,975.6
2022-08-22T20:50:00.197Z,975.8
2022-08-22T20:55:00.198Z,976
2022-08-22T21:00:00.203Z,976.2
2022-08-22T21:05:00.236Z,976.7
2022-08-22T21:10:00.210Z,976.7
2022-08-22T21:15:00.237Z,976.7
2022-08-22T21:20:00.184Z,976.7
2022-08-22T21:25:00.191Z,977.1
2022-08-22T21:30:00.205Z,977.1
2022-08-22T21:35:00.220Z,977.1
2022-08-22T21:40:00.370Z,977.1
2022-08-22T21:45:00.225Z,977.5
2022-08-22T21:50:00.249Z,977.1
2022-08-22T21:55:00.192Z,977.5
2022-08-22T22:00:00.341Z,977.3
2022-08-22T22:05:00.207Z,977.1
2022-08-22T22:10:00.240Z,977.1
2022-08-22T22:15:00.201Z,977.1
2022-08-22T22:20:00.194Z,977.5
2022-08-22T22:25:00.201Z,977.3
2022-08-22T22:30:00.183Z,977.5
2022-08-22T22:35:00.197Z,977.5
2022-08-22T22:40:00.291Z,977.7
2022-08-22T22:45:00.193Z,977.5
2022-08-22T22:50:00.200Z,977.5
2022-08-22T22:55:00.220Z,977.1
2022-08-22T23:00:00.219Z,977.1
2022-08-22T23:05:00.198Z,977.1
2022-08-22T23:10:01.434Z,977.7
2022-08-22T23:15:00.197Z,977.5
2022-08-22T23:20:00.193Z,977.5
2022-08-22T23:25:00.214Z,977.5
2022-08-22T23:30:00.259Z,977.1
2022-08-22T23:35:00.237Z,977.1
2022-08-22T23:40:00.375Z,976.7
2022-08-22T23:45:00.251Z,977.1
2022-08-22T23:50:04.370Z,977.5
2022-08-22T23:55:00.291Z,977.3
