createdAt,value
2019-03-01T00:01:16.269Z,2.80
2019-03-01T00:03:56.753Z,2.90
2019-03-01T00:06:43.073Z,2.90
2019-03-01T00:09:35.435Z,2.80
2019-03-01T00:12:34.448Z,2.90
2019-03-01T00:15:30.203Z,2.80
2019-03-01T00:18:16.155Z,2.80
2019-03-01T00:21:28.152Z,2.80
2019-03-01T00:24:23.692Z,2.70
2019-03-01T00:27:32.385Z,2.80
2019-03-01T00:30:25.176Z,2.80
2019-03-01T00:33:18.313Z,2.90
2019-03-01T00:36:08.011Z,2.80
2019-03-01T00:39:08.041Z,2.70
2019-03-01T00:42:05.182Z,2.80
2019-03-01T00:44:48.228Z,2.80
2019-03-01T00:47:22.004Z,2.80
2019-03-01T00:49:55.290Z,2.80
2019-03-01T00:52:28.673Z,2.90
2019-03-01T00:55:02.031Z,2.80
2019-03-01T00:57:35.375Z,2.80
2019-03-01T01:00:31.223Z,2.80
2019-03-01T01:03:04.913Z,2.80
2019-03-01T01:05:38.171Z,2.80
2019-03-01T01:08:11.530Z,2.70
2019-03-01T01:13:52.050Z,2.50
2019-03-01T01:16:25.414Z,2.60
2019-03-01T01:18:59.999Z,2.50
2019-03-01T01:24:36.183Z,2.40
2019-03-01T01:27:14.824Z,2.40
2019-03-01T01:29:48.080Z,2.30
2019-03-01T01:32:21.399Z,2.30
2019-03-01T01:34:54.635Z,2.10
2019-03-01T01:37:41.206Z,2.10
2019-03-01T01:40:14.466Z,2.20
2019-03-01T01:42:47.873Z,2.30
2019-03-01T01:45:21.062Z,2.30
2019-03-01T01:50:40.925Z,2.20
2019-03-01T01:53:14.252Z,2.30
2019-03-01T01:55:47.496Z,2.20
2019-03-01T02:01:31.213Z,2.30
2019-03-01T02:04:04.813Z,2.40
2019-03-01T02:06:39.897Z,2.40
2019-03-01T02:09:22.173Z,2.40
2019-03-01T02:11:57.948Z,2.30
2019-03-01T02:14:31.082Z,2.40
2019-03-01T02:17:04.252Z,2.30
2019-03-01T02:19:38.845Z,2.30
2019-03-01T02:22:12.107Z,2.30
2019-03-01T02:24:45.305Z,2.20
2019-03-01T02:27:28.020Z,2.20
2019-03-01T02:30:01.351Z,2.20
2019-03-01T02:32:40.891Z,2.20
2019-03-01T02:35:16.837Z,2.10
2019-03-01T02:38:19.509Z,2.20
2019-03-01T02:40:55.677Z,2.10
2019-03-01T02:43:28.957Z,2.20
2019-03-01T02:46:02.223Z,2.10
2019-03-01T02:48:36.825Z,2.10
2019-03-01T02:51:49.104Z,2.20
2019-03-01T02:54:25.434Z,2.20
2019-03-01T02:57:01.526Z,2.20
2019-03-01T02:59:34.937Z,2.20
2019-03-01T03:02:08.229Z,2.20
2019-03-01T03:04:41.607Z,2.10
2019-03-01T03:07:17.385Z,2.20
2019-03-01T03:09:50.768Z,2.10
2019-03-01T03:15:33.371Z,2.20
2019-03-01T03:18:06.823Z,2.20
2019-03-01T03:20:40.231Z,2.20
2019-03-01T03:23:13.404Z,2.10
2019-03-01T03:25:46.584Z,2.00
2019-03-01T03:28:19.836Z,2.10
2019-03-01T03:30:53.160Z,2.00
2019-03-01T03:33:35.177Z,2.10
2019-03-01T03:36:08.725Z,2.20
2019-03-01T03:38:42.023Z,2.10
2019-03-01T03:41:15.283Z,2.10
2019-03-01T03:43:48.599Z,2.20
2019-03-01T03:46:22.874Z,2.10
2019-03-01T03:48:56.152Z,1.90
2019-03-01T03:51:30.513Z,1.90
2019-03-01T03:54:03.806Z,1.90
2019-03-01T03:56:37.063Z,1.90
2019-03-01T03:59:10.350Z,2.00
2019-03-01T04:01:43.515Z,2.10
2019-03-01T04:04:23.149Z,2.10
2019-03-01T04:06:56.408Z,2.00
2019-03-01T04:09:35.927Z,2.00
2019-03-01T04:12:09.191Z,1.90
2019-03-01T04:14:42.582Z,2.00
2019-03-01T04:17:15.969Z,1.90
2019-03-01T04:19:49.154Z,1.90
2019-03-01T04:22:22.325Z,2.00
2019-03-01T04:24:58.587Z,2.00
2019-03-01T04:27:31.854Z,1.90
2019-03-01T04:30:07.222Z,2.00
2019-03-01T04:32:40.514Z,2.20
2019-03-01T04:35:14.813Z,2.00
2019-03-01T04:37:48.065Z,2.10
2019-03-01T04:40:21.348Z,2.00
2019-03-01T04:42:54.583Z,2.00
2019-03-01T04:45:28.134Z,2.00
2019-03-01T04:48:01.567Z,1.90
2019-03-01T04:53:38.203Z,2.00
2019-03-01T04:56:11.466Z,2.00
2019-03-01T04:58:44.792Z,2.10
2019-03-01T05:01:18.165Z,2.00
2019-03-01T05:03:51.419Z,2.00
2019-03-01T05:06:24.805Z,2.10
2019-03-01T05:09:07.960Z,2.00
2019-03-01T05:11:43.941Z,2.10
2019-03-01T05:14:17.207Z,2.20
2019-03-01T05:16:50.512Z,2.00
2019-03-01T05:19:23.812Z,2.10
2019-03-01T05:21:57.343Z,2.00
2019-03-01T05:27:22.614Z,2.00
2019-03-01T05:29:55.890Z,2.00
2019-03-01T05:32:29.372Z,2.00
2019-03-01T05:35:03.291Z,2.10
2019-03-01T05:37:36.572Z,2.00
2019-03-01T05:40:14.299Z,2.00
2019-03-01T05:42:47.601Z,2.00
2019-03-01T05:45:30.484Z,2.00
2019-03-01T05:48:03.864Z,2.00
2019-03-01T05:50:37.252Z,2.10
2019-03-01T05:53:10.637Z,2.10
2019-03-01T05:55:43.966Z,2.10
2019-03-01T05:58:35.394Z,2.10
2019-03-01T06:01:22.708Z,2.10
2019-03-01T06:04:03.832Z,2.10
2019-03-01T06:06:53.814Z,2.20
2019-03-01T06:10:10.441Z,2.20
2019-03-01T06:13:22.567Z,2.20
2019-03-01T06:16:03.035Z,2.20
2019-03-01T06:19:18.644Z,2.20
2019-03-01T06:22:31.289Z,2.20
2019-03-01T06:25:15.019Z,2.20
2019-03-01T06:28:13.482Z,2.20
2019-03-01T06:31:19.672Z,2.20
2019-03-01T06:34:15.623Z,2.20
2019-03-01T06:36:58.952Z,2.20
2019-03-01T06:40:19.018Z,2.20
2019-03-01T06:43:02.220Z,2.20
2019-03-01T06:45:48.515Z,2.10
2019-03-01T06:48:26.176Z,2.10
2019-03-01T06:51:01.043Z,2.10
2019-03-01T06:53:34.353Z,2.10
2019-03-01T06:56:07.876Z,2.10
2019-03-01T06:58:41.123Z,2.20
2019-03-01T07:01:39.257Z,2.20
2019-03-01T07:04:14.053Z,2.20
2019-03-01T07:06:47.382Z,2.20
2019-03-01T07:09:20.757Z,2.30
2019-03-01T07:11:53.971Z,2.30
2019-03-01T07:14:28.245Z,2.30
2019-03-01T07:17:01.523Z,2.30
2019-03-01T07:19:34.885Z,2.40
2019-03-01T07:22:08.364Z,2.40
2019-03-01T07:24:41.643Z,2.50
2019-03-01T07:27:16.044Z,2.40
2019-03-01T07:29:51.103Z,2.50
2019-03-01T07:32:24.423Z,2.50
2019-03-01T07:35:00.345Z,2.50
2019-03-01T07:37:33.682Z,2.40
2019-03-01T07:40:15.095Z,2.40
2019-03-01T07:42:48.481Z,2.40
2019-03-01T07:45:23.173Z,2.30
2019-03-01T07:47:57.758Z,2.20
2019-03-01T07:50:31.069Z,2.30
2019-03-01T07:53:05.802Z,2.40
2019-03-01T07:55:39.042Z,2.50
2019-03-01T07:58:13.450Z,2.50
2019-03-01T08:00:53.136Z,2.50
2019-03-01T08:03:22.654Z,2.40
2019-03-01T08:05:56.023Z,2.40
2019-03-01T08:11:20.275Z,2.50
2019-03-01T08:13:54.740Z,2.50
2019-03-01T08:16:27.937Z,2.60
2019-03-01T08:19:01.233Z,2.60
2019-03-01T08:21:35.604Z,2.70
2019-03-01T08:24:11.127Z,2.80
2019-03-01T08:26:43.903Z,2.70
2019-03-01T08:29:17.325Z,2.80
2019-03-01T08:31:52.701Z,2.70
2019-03-01T08:34:26.627Z,2.70
2019-03-01T08:37:01.211Z,2.70
2019-03-01T08:39:36.590Z,2.80
2019-03-01T08:42:09.636Z,2.80
2019-03-01T08:44:42.936Z,2.80
2019-03-01T08:47:20.319Z,2.70
2019-03-01T08:49:51.212Z,2.90
2019-03-01T08:52:25.547Z,2.80
2019-03-01T08:55:03.408Z,2.90
2019-03-01T08:57:43.794Z,3.00
2019-03-01T09:00:28.321Z,3.00
2019-03-01T09:03:22.312Z,3.00
2019-03-01T09:05:53.265Z,3.10
2019-03-01T09:08:26.676Z,3.20
2019-03-01T09:11:05.654Z,3.20
2019-03-01T09:13:38.391Z,3.20
2019-03-01T09:16:11.663Z,3.20
2019-03-01T09:18:46.617Z,3.20
2019-03-01T09:21:19.829Z,3.30
2019-03-01T09:23:59.821Z,3.30
2019-03-01T09:26:33.193Z,3.20
2019-03-01T09:29:06.526Z,3.30
2019-03-01T09:31:39.891Z,3.30
2019-03-01T09:34:13.164Z,3.20
2019-03-01T09:36:47.858Z,3.30
2019-03-01T09:39:22.497Z,3.40
2019-03-01T09:42:02.918Z,3.50
2019-03-01T09:44:34.619Z,3.60
2019-03-01T09:47:06.776Z,3.40
2019-03-01T09:49:40.061Z,3.50
2019-03-01T09:52:14.413Z,3.50
2019-03-01T09:54:47.733Z,3.70
2019-03-01T09:57:24.954Z,3.70
2019-03-01T09:59:58.237Z,3.90
2019-03-01T10:02:31.603Z,3.80
2019-03-01T10:05:06.205Z,3.90
2019-03-01T10:07:39.488Z,3.80
2019-03-01T10:10:16.342Z,3.70
2019-03-01T10:12:49.564Z,3.80
2019-03-01T10:15:22.734Z,4.10
2019-03-01T10:17:55.923Z,4.00
2019-03-01T10:20:29.252Z,4.00
2019-03-01T10:23:02.710Z,4.10
2019-03-01T10:25:35.998Z,4.30
2019-03-01T10:28:09.358Z,4.40
2019-03-01T10:30:42.711Z,4.50
2019-03-01T10:33:16.122Z,4.90
2019-03-01T10:35:50.422Z,5.00
2019-03-01T10:38:23.672Z,5.00
2019-03-01T10:40:58.043Z,5.20
2019-03-01T10:43:36.013Z,5.30
2019-03-01T10:46:09.422Z,5.10
2019-03-01T10:48:42.662Z,5.20
2019-03-01T10:51:17.187Z,5.10
2019-03-01T10:53:50.542Z,5.30
2019-03-01T10:56:23.822Z,5.30
2019-03-01T10:59:03.172Z,5.20
2019-03-01T11:01:36.777Z,5.20
2019-03-01T11:04:10.138Z,5.30
2019-03-01T11:06:43.453Z,5.20
2019-03-01T11:09:16.814Z,5.40
2019-03-01T11:11:50.122Z,5.50
2019-03-01T11:14:23.356Z,5.70
2019-03-01T11:17:16.033Z,5.90
2019-03-01T11:19:43.840Z,5.70
2019-03-01T11:22:21.924Z,5.70
2019-03-01T11:25:32.978Z,5.80
2019-03-01T11:28:21.122Z,5.80
2019-03-01T11:31:21.140Z,5.70
2019-03-01T11:34:07.220Z,5.50
2019-03-01T11:36:41.905Z,5.70
2019-03-01T11:39:16.522Z,5.80
2019-03-01T11:41:50.116Z,5.90
2019-03-01T11:44:24.294Z,6.00
2019-03-01T11:46:58.676Z,5.90
2019-03-01T11:49:33.034Z,6.00
2019-03-01T11:52:06.912Z,5.80
2019-03-01T11:54:40.637Z,6.00
2019-03-01T11:57:14.114Z,6.00
2019-03-01T11:59:47.424Z,5.90
2019-03-01T12:02:20.997Z,5.70
2019-03-01T12:04:54.244Z,5.80
2019-03-01T12:07:27.679Z,6.00
2019-03-01T12:10:01.075Z,6.10
2019-03-01T12:12:34.443Z,6.20
2019-03-01T12:15:10.917Z,6.20
2019-03-01T12:17:44.232Z,6.20
2019-03-01T12:20:23.166Z,6.30
2019-03-01T12:22:56.483Z,6.40
2019-03-01T12:25:29.844Z,6.40
2019-03-01T12:28:03.232Z,6.40
2019-03-01T12:30:36.800Z,6.30
2019-03-01T12:33:10.096Z,6.20
2019-03-01T12:35:43.395Z,6.30
2019-03-01T12:38:16.812Z,6.50
2019-03-01T12:40:50.114Z,6.70
2019-03-01T12:43:24.762Z,6.70
2019-03-01T12:45:58.125Z,6.70
2019-03-01T12:48:31.534Z,6.70
2019-03-01T12:51:05.772Z,6.70
2019-03-01T12:53:39.103Z,6.80
2019-03-01T12:56:12.604Z,6.60
2019-03-01T12:58:45.872Z,6.70
2019-03-01T13:01:20.452Z,6.90
2019-03-01T13:03:53.712Z,6.70
2019-03-01T13:06:27.620Z,6.70
2019-03-01T13:09:00.906Z,6.60
2019-03-01T13:11:35.855Z,6.70
2019-03-01T13:14:09.191Z,6.50
2019-03-01T13:16:42.592Z,6.30
2019-03-01T13:19:16.195Z,6.20
2019-03-01T13:21:50.111Z,6.40
2019-03-01T13:24:23.440Z,6.50
2019-03-01T13:26:56.922Z,6.40
2019-03-01T13:29:30.193Z,6.30
2019-03-01T13:32:04.581Z,6.20
2019-03-01T13:34:38.092Z,6.40
2019-03-01T13:37:15.159Z,6.40
2019-03-01T13:39:48.662Z,6.40
2019-03-01T13:42:21.436Z,6.30
2019-03-01T13:44:54.772Z,6.40
2019-03-01T13:47:28.196Z,6.40
2019-03-01T13:50:05.718Z,6.30
2019-03-01T13:52:36.624Z,6.40
2019-03-01T13:55:12.012Z,6.50
2019-03-01T13:57:46.072Z,6.60
2019-03-01T14:00:24.324Z,6.60
2019-03-01T14:02:57.578Z,6.60
2019-03-01T14:05:31.037Z,6.50
2019-03-01T14:08:08.905Z,6.50
2019-03-01T14:10:41.816Z,6.50
2019-03-01T14:13:16.167Z,6.50
2019-03-01T14:16:07.443Z,6.40
2019-03-01T14:18:55.608Z,6.60
2019-03-01T14:21:32.988Z,6.50
2019-03-01T14:24:11.629Z,6.40
2019-03-01T14:26:50.574Z,6.40
2019-03-01T14:29:28.484Z,6.40
2019-03-01T14:32:06.128Z,6.30
2019-03-01T14:34:48.591Z,6.20
2019-03-01T14:37:29.219Z,6.10
2019-03-01T14:40:14.864Z,6.10
2019-03-01T14:42:52.577Z,6.00
2019-03-01T14:45:34.157Z,6.00
2019-03-01T14:48:15.041Z,6.00
2019-03-01T14:50:58.654Z,6.00
2019-03-01T14:53:42.894Z,5.90
2019-03-01T14:56:31.179Z,5.80
2019-03-01T14:59:19.693Z,5.70
2019-03-01T15:02:19.392Z,5.70
2019-03-01T15:05:01.340Z,5.70
2019-03-01T15:07:50.758Z,5.60
2019-03-01T15:10:32.098Z,5.50
2019-03-01T15:13:05.014Z,5.50
2019-03-01T15:15:38.385Z,5.50
2019-03-01T15:18:11.740Z,5.40
2019-03-01T15:20:45.050Z,5.30
2019-03-01T15:23:20.697Z,5.30
2019-03-01T15:25:55.775Z,5.20
2019-03-01T15:28:29.137Z,5.10
2019-03-01T15:31:02.403Z,5.10
2019-03-01T15:33:35.685Z,5.00
2019-03-01T15:36:08.857Z,4.90
2019-03-01T15:38:42.136Z,4.80
2019-03-01T15:41:15.484Z,4.80
2019-03-01T15:43:48.699Z,4.70
2019-03-01T15:46:21.924Z,4.60
2019-03-01T15:48:55.203Z,4.60
2019-03-01T15:51:28.435Z,4.50
2019-03-01T15:54:03.049Z,4.50
2019-03-01T15:56:39.480Z,4.40
2019-03-01T15:59:11.325Z,4.40
2019-03-01T16:01:47.124Z,4.30
2019-03-01T16:04:19.554Z,4.20
2019-03-01T16:06:56.339Z,4.20
2019-03-01T16:09:28.063Z,4.10
2019-03-01T16:12:01.525Z,4.10
2019-03-01T16:14:36.014Z,4.10
2019-03-01T16:17:09.915Z,4.00
2019-03-01T16:19:43.264Z,4.00
2019-03-01T16:22:18.967Z,4.00
2019-03-01T16:24:51.385Z,3.90
2019-03-01T16:27:55.154Z,3.80
2019-03-01T16:30:28.504Z,3.80
2019-03-01T16:33:01.827Z,3.80
2019-03-01T16:35:35.193Z,3.80
2019-03-01T16:38:08.581Z,3.70
2019-03-01T16:40:41.840Z,3.70
2019-03-01T16:43:16.108Z,3.60
2019-03-01T16:45:49.460Z,3.60
2019-03-01T16:48:22.745Z,3.50
2019-03-01T16:51:02.089Z,3.40
2019-03-01T16:53:36.611Z,3.40
2019-03-01T16:56:10.279Z,3.40
2019-03-01T16:58:43.614Z,3.30
2019-03-01T17:01:16.864Z,3.20
2019-03-01T17:03:52.794Z,3.20
2019-03-01T17:06:25.104Z,3.10
2019-03-01T17:08:58.387Z,3.10
2019-03-01T17:11:31.731Z,3.10
2019-03-01T17:14:05.001Z,3.10
2019-03-01T17:16:38.187Z,3.00
2019-03-01T17:19:11.552Z,3.00
2019-03-01T17:21:50.512Z,2.90
2019-03-01T17:24:19.713Z,2.90
2019-03-01T17:26:52.968Z,2.90
2019-03-01T17:29:26.402Z,2.80
2019-03-01T17:32:02.042Z,2.70
2019-03-01T17:34:34.492Z,2.70
2019-03-01T17:37:07.874Z,2.70
2019-03-01T17:39:41.077Z,2.60
2019-03-01T17:42:17.505Z,2.50
2019-03-01T17:44:49.310Z,2.40
2019-03-01T17:47:22.545Z,2.30
2019-03-01T17:49:55.839Z,2.30
2019-03-01T17:52:30.540Z,2.30
2019-03-01T17:55:04.882Z,2.20
2019-03-01T17:57:40.195Z,2.20
2019-03-01T18:00:42.486Z,2.20
2019-03-01T18:03:15.710Z,2.10
2019-03-01T18:05:48.911Z,2.10
2019-03-01T18:08:22.079Z,2.00
2019-03-01T18:10:55.341Z,2.00
2019-03-01T18:13:28.585Z,2.00
2019-03-01T18:16:02.904Z,1.90
2019-03-01T18:18:36.126Z,1.90
2019-03-01T18:21:10.225Z,1.80
2019-03-01T18:23:44.249Z,1.80
2019-03-01T18:26:22.994Z,1.80
2019-03-01T18:28:56.309Z,1.80
2019-03-01T18:31:34.503Z,1.60
2019-03-01T18:34:06.334Z,1.60
2019-03-01T18:36:39.623Z,1.60
2019-03-01T18:39:13.049Z,1.50
2019-03-01T18:41:47.865Z,1.50
2019-03-01T18:44:22.469Z,1.30
2019-03-01T18:46:57.079Z,1.30
2019-03-01T18:49:30.327Z,1.10
2019-03-01T18:52:03.732Z,1.20
2019-03-01T18:54:40.086Z,1.20
2019-03-01T18:57:12.082Z,1.10
2019-03-01T18:59:46.633Z,1.00
2019-03-01T19:02:20.088Z,1.00
2019-03-01T19:04:53.430Z,0.90
2019-03-01T19:07:28.521Z,1.00
2019-03-01T19:10:02.064Z,0.90
2019-03-01T19:12:38.619Z,0.90
2019-03-01T19:15:16.405Z,0.80
2019-03-01T19:17:49.733Z,0.70
2019-03-01T19:20:44.834Z,0.60
2019-03-01T19:23:18.024Z,0.60
2019-03-01T19:25:51.276Z,0.50
2019-03-01T19:28:26.861Z,0.50
2019-03-01T19:30:59.534Z,0.40
2019-03-01T19:33:34.612Z,0.40
2019-03-01T19:36:09.323Z,0.40
2019-03-01T19:38:42.512Z,0.30
2019-03-01T19:41:15.783Z,0.30
2019-03-01T19:43:55.623Z,0.40
2019-03-01T19:46:24.085Z,0.30
2019-03-01T19:48:57.789Z,0.30
2019-03-01T19:51:33.711Z,0.30
2019-03-01T19:54:08.329Z,0.40
2019-03-01T19:56:41.324Z,0.30
2019-03-01T19:59:14.575Z,0.20
2019-03-01T20:01:49.472Z,0.30
2019-03-01T20:04:22.959Z,0.20
2019-03-01T20:06:56.341Z,0.00
2019-03-01T20:09:29.792Z,0.00
2019-03-01T20:12:03.736Z,0.00
2019-03-01T20:14:37.051Z,0.00
2019-03-01T20:17:10.317Z,-0.20
2019-03-01T20:19:43.594Z,-0.50
2019-03-01T20:22:18.565Z,-0.30
2019-03-01T20:24:51.781Z,-0.40
2019-03-01T20:27:25.084Z,-0.30
2019-03-01T20:29:58.312Z,-0.50
2019-03-01T20:32:31.730Z,-0.30
2019-03-01T20:35:06.112Z,-0.20
2019-03-01T20:37:40.624Z,-0.30
2019-03-01T20:40:17.204Z,-0.50
2019-03-01T20:42:50.507Z,-0.40
2019-03-01T20:45:31.431Z,-0.50
2019-03-01T20:48:05.122Z,-0.50
2019-03-01T20:50:38.393Z,-0.30
2019-03-01T20:53:13.277Z,-0.40
2019-03-01T20:55:46.783Z,-0.30
2019-03-01T20:58:22.093Z,-0.30
2019-03-01T21:00:55.113Z,-0.30
2019-03-01T21:03:29.925Z,-0.30
2019-03-01T21:06:04.612Z,-0.50
2019-03-01T21:08:39.005Z,-0.50
2019-03-01T21:11:12.746Z,-0.60
2019-03-01T21:13:49.092Z,-0.70
2019-03-01T21:16:22.742Z,-0.80
2019-03-01T21:18:56.235Z,-0.70
2019-03-01T21:21:29.769Z,-0.70
2019-03-01T21:24:03.319Z,-0.70
2019-03-01T21:26:36.751Z,-0.70
2019-03-01T21:29:12.473Z,-0.60
2019-03-01T21:31:45.354Z,-0.60
2019-03-01T21:34:20.329Z,-0.70
2019-03-01T21:36:53.773Z,-0.70
2019-03-01T21:39:27.351Z,-0.70
2019-03-01T21:42:00.779Z,-0.80
2019-03-01T21:44:34.287Z,-0.80
2019-03-01T21:47:12.120Z,-0.80
2019-03-01T21:49:45.206Z,-0.80
2019-03-01T21:52:19.902Z,-0.80
2019-03-01T21:54:53.504Z,-0.80
2019-03-01T21:57:27.618Z,-0.90
2019-03-01T22:00:02.094Z,-1.00
2019-03-01T22:02:36.991Z,-1.10
2019-03-01T22:05:14.409Z,-1.20
2019-03-01T22:07:48.961Z,-1.20
2019-03-01T22:10:22.550Z,-1.10
2019-03-01T22:12:56.833Z,-1.10
2019-03-01T22:15:31.123Z,-1.10
2019-03-01T22:18:05.382Z,-1.10
2019-03-01T22:20:41.546Z,-1.30
2019-03-01T22:23:15.907Z,-1.30
2019-03-01T22:25:50.891Z,-1.30
2019-03-01T22:28:24.285Z,-1.40
2019-03-01T22:31:00.263Z,-1.40
2019-03-01T22:33:32.727Z,-1.50
2019-03-01T22:36:06.122Z,-1.40
2019-03-01T22:38:41.403Z,-1.40
2019-03-01T22:41:14.443Z,-1.40
2019-03-01T22:43:47.821Z,-1.50
2019-03-01T22:46:24.857Z,-1.40
2019-03-01T22:48:56.596Z,-1.40
2019-03-01T22:51:30.869Z,-1.40
2019-03-01T22:54:04.183Z,-1.40
2019-03-01T22:56:38.814Z,-1.50
2019-03-01T22:59:12.675Z,-1.50
2019-03-01T23:01:46.098Z,-1.50
2019-03-01T23:04:20.710Z,-1.50
2019-03-01T23:06:55.595Z,-1.50
2019-03-01T23:09:30.156Z,-1.70
2019-03-01T23:12:08.031Z,-1.60
2019-03-01T23:14:41.031Z,-1.70
2019-03-01T23:17:14.395Z,-1.60
2019-03-01T23:19:51.698Z,-1.70
2019-03-01T23:22:37.192Z,-1.60
2019-03-01T23:25:10.999Z,-1.70
2019-03-01T23:27:44.932Z,-1.60
2019-03-01T23:30:18.666Z,-1.70
2019-03-01T23:32:52.722Z,-1.50
2019-03-01T23:35:26.911Z,-1.50
2019-03-01T23:38:00.236Z,-1.40
2019-03-01T23:40:35.847Z,-1.30
2019-03-01T23:43:08.886Z,-1.40
2019-03-01T23:45:42.555Z,-1.40
2019-03-01T23:48:18.818Z,-1.50
2019-03-01T23:50:52.116Z,-1.60
2019-03-01T23:53:27.365Z,-1.70
2019-03-01T23:56:00.331Z,-1.80
2019-03-01T23:58:33.605Z,-1.80
