createdAt,value
2023-05-04T00:00:08.716Z,11.70
2023-05-04T00:02:35.500Z,11.20
2023-05-04T00:05:04.513Z,11.73
2023-05-04T00:07:31.295Z,12.40
2023-05-04T00:09:57.957Z,11.83
2023-05-04T00:12:24.753Z,13.10
2023-05-04T00:14:51.472Z,11.40
2023-05-04T00:17:18.214Z,12.73
2023-05-04T00:19:46.073Z,13.80
2023-05-04T00:22:12.780Z,12.40
2023-05-04T00:24:39.451Z,13.13
2023-05-04T00:27:06.195Z,14.97
2023-05-04T00:29:33.308Z,11.77
2023-05-04T00:32:00.113Z,12.73
2023-05-04T00:34:27.061Z,14.43
2023-05-04T00:36:54.237Z,12.30
2023-05-04T00:39:20.936Z,12.60
2023-05-04T00:41:47.713Z,14.83
2023-05-04T00:44:14.409Z,13.67
2023-05-04T00:46:41.124Z,13.20
2023-05-04T00:49:08.003Z,13.80
2023-05-04T00:51:34.690Z,13.93
2023-05-04T00:54:01.362Z,14.07
2023-05-04T00:56:29.026Z,12.33
2023-05-04T00:58:57.796Z,12.77
2023-05-04T01:01:25.131Z,12.93
2023-05-04T01:03:52.160Z,12.57
2023-05-04T01:06:35.208Z,12.80
2023-05-04T01:09:07.852Z,12.03
2023-05-04T01:11:40.892Z,12.37
2023-05-04T01:14:07.578Z,12.20
2023-05-04T01:16:34.361Z,12.17
2023-05-04T01:19:01.232Z,13.73
2023-05-04T01:21:29.910Z,13.10
2023-05-04T01:23:57.045Z,13.40
2023-05-04T01:26:29.164Z,11.97
2023-05-04T01:29:18.429Z,12.17
2023-05-04T01:31:46.081Z,12.03
2023-05-04T01:34:13.451Z,14.47
2023-05-04T01:36:40.796Z,13.20
2023-05-04T01:39:08.442Z,12.43
2023-05-04T01:41:35.971Z,13.57
2023-05-04T01:44:03.425Z,13.17
2023-05-04T01:46:30.209Z,13.43
2023-05-04T01:48:56.957Z,16.47
2023-05-04T01:51:23.691Z,15.43
2023-05-04T01:53:50.414Z,14.13
2023-05-04T01:56:17.561Z,13.00
2023-05-04T01:58:44.241Z,13.47
2023-05-04T02:01:10.982Z,13.27
2023-05-04T02:03:37.851Z,13.83
2023-05-04T02:06:04.714Z,13.73
2023-05-04T02:08:31.645Z,13.13
2023-05-04T02:10:58.329Z,14.37
2023-05-04T02:13:25.054Z,13.40
2023-05-04T02:15:51.980Z,14.97
2023-05-04T02:18:18.662Z,13.07
2023-05-04T02:20:45.347Z,12.67
2023-05-04T02:23:12.114Z,12.43
2023-05-04T02:25:42.098Z,12.50
2023-05-04T02:28:08.794Z,13.33
2023-05-04T02:30:35.902Z,13.70
2023-05-04T02:33:02.642Z,14.00
2023-05-04T02:35:29.662Z,12.53
2023-05-04T02:37:56.343Z,12.70
2023-05-04T02:40:23.039Z,14.00
2023-05-04T02:42:49.843Z,16.20
2023-05-04T02:45:16.664Z,14.27
2023-05-04T02:47:43.364Z,13.60
2023-05-04T02:50:10.614Z,16.77
2023-05-04T02:52:37.299Z,14.57
2023-05-04T02:55:04.448Z,13.87
2023-05-04T02:57:31.359Z,14.47
2023-05-04T02:59:58.054Z,14.87
2023-05-04T03:02:24.823Z,15.30
2023-05-04T03:04:51.651Z,13.90
2023-05-04T03:07:18.363Z,14.17
2023-05-04T03:09:47.517Z,14.43
2023-05-04T03:12:15.113Z,13.83
2023-05-04T03:14:41.870Z,13.53
2023-05-04T03:17:08.586Z,13.97
2023-05-04T03:19:35.259Z,14.90
2023-05-04T03:22:01.963Z,13.87
2023-05-04T03:24:28.688Z,14.43
2023-05-04T03:26:55.461Z,13.47
2023-05-04T03:29:22.213Z,15.13
2023-05-04T03:31:49.484Z,12.77
2023-05-04T03:34:21.252Z,14.77
2023-05-04T03:36:48.667Z,14.90
2023-05-04T03:39:17.216Z,15.30
2023-05-04T03:41:44.236Z,14.43
2023-05-04T03:44:10.997Z,14.70
2023-05-04T03:46:37.952Z,16.90
2023-05-04T03:49:04.944Z,15.60
2023-05-04T03:51:32.191Z,17.87
2023-05-04T03:53:59.167Z,17.13
2023-05-04T03:56:26.000Z,16.10
2023-05-04T03:58:52.735Z,14.80
2023-05-04T04:01:19.490Z,15.87
2023-05-04T04:03:46.622Z,17.80
2023-05-04T04:06:14.247Z,17.00
2023-05-04T04:08:41.238Z,17.23
2023-05-04T04:11:08.145Z,15.70
2023-05-04T04:13:34.844Z,19.80
2023-05-04T04:16:02.144Z,19.23
2023-05-04T04:18:28.956Z,15.90
2023-05-04T04:20:56.141Z,16.10
2023-05-04T04:23:23.248Z,17.13
2023-05-04T04:25:50.005Z,18.27
2023-05-04T04:28:17.503Z,17.77
2023-05-04T04:30:44.750Z,17.93
2023-05-04T04:33:12.034Z,18.37
2023-05-04T04:35:38.792Z,18.53
2023-05-04T04:38:06.982Z,20.43
2023-05-04T04:40:33.909Z,17.57
2023-05-04T04:43:00.663Z,19.77
2023-05-04T04:45:27.529Z,19.20
2023-05-04T04:47:54.244Z,17.00
2023-05-04T04:50:21.004Z,15.93
2023-05-04T04:52:47.755Z,17.97
2023-05-04T04:55:16.788Z,16.97
2023-05-04T04:57:43.587Z,17.00
2023-05-04T05:00:13.397Z,17.67
2023-05-04T05:02:40.256Z,19.30
2023-05-04T05:05:07.981Z,18.20
2023-05-04T05:07:35.373Z,17.40
2023-05-04T05:10:02.587Z,17.10
2023-05-04T05:12:29.745Z,18.13
2023-05-04T05:14:56.551Z,17.40
2023-05-04T05:17:23.395Z,16.77
2023-05-04T05:19:55.625Z,16.67
2023-05-04T05:22:27.796Z,15.17
2023-05-04T05:24:55.002Z,16.37
2023-05-04T05:27:21.901Z,16.63
2023-05-04T05:29:48.949Z,16.23
2023-05-04T05:32:18.754Z,16.10
2023-05-04T05:34:45.499Z,17.53
2023-05-04T05:37:12.614Z,16.37
2023-05-04T05:39:39.766Z,15.40
2023-05-04T05:42:07.001Z,17.03
2023-05-04T05:44:37.379Z,16.30
2023-05-04T05:47:04.972Z,15.57
2023-05-04T05:49:31.855Z,14.87
2023-05-04T05:52:01.198Z,15.23
2023-05-04T05:54:29.929Z,14.87
2023-05-04T05:56:59.457Z,15.10
2023-05-04T05:59:26.200Z,15.13
2023-05-04T06:01:52.969Z,16.00
2023-05-04T06:04:19.770Z,14.90
2023-05-04T06:06:48.814Z,13.50
2023-05-04T06:09:15.501Z,14.10
2023-05-04T06:11:42.493Z,13.83
2023-05-04T06:14:09.171Z,13.13
2023-05-04T06:16:35.926Z,13.80
2023-05-04T06:19:03.112Z,14.40
2023-05-04T06:21:30.350Z,14.30
2023-05-04T06:23:58.189Z,12.90
2023-05-04T06:26:27.281Z,13.37
2023-05-04T06:28:54.037Z,13.80
2023-05-04T06:31:20.773Z,13.70
2023-05-04T06:33:47.479Z,13.27
2023-05-04T06:36:14.271Z,13.63
2023-05-04T06:38:41.113Z,13.60
2023-05-04T06:41:07.984Z,13.93
2023-05-04T06:43:34.754Z,13.00
2023-05-04T06:46:02.699Z,13.00
2023-05-04T06:48:30.065Z,11.60
2023-05-04T06:50:57.199Z,13.30
2023-05-04T06:53:23.878Z,11.80
2023-05-04T06:55:50.927Z,11.30
2023-05-04T06:58:21.802Z,12.50
2023-05-04T07:00:48.636Z,11.93
2023-05-04T07:03:15.437Z,11.67
2023-05-04T07:05:44.577Z,12.97
2023-05-04T07:08:11.779Z,12.43
2023-05-04T07:10:38.531Z,12.00
2023-05-04T07:13:05.886Z,12.87
2023-05-04T07:15:33.917Z,12.70
2023-05-04T07:18:01.303Z,12.80
2023-05-04T07:20:28.305Z,11.70
2023-05-04T07:22:58.282Z,12.80
2023-05-04T07:25:25.439Z,11.90
2023-05-04T07:27:52.236Z,13.47
2023-05-04T07:30:19.577Z,13.00
2023-05-04T07:32:46.590Z,11.93
2023-05-04T07:35:13.301Z,11.40
2023-05-04T07:37:39.989Z,12.37
2023-05-04T07:40:07.745Z,10.83
2023-05-04T07:42:34.761Z,11.83
2023-05-04T07:45:01.781Z,10.63
2023-05-04T07:47:28.591Z,11.47
2023-05-04T07:49:55.694Z,10.87
2023-05-04T07:52:22.476Z,10.23
2023-05-04T07:54:53.240Z,11.30
2023-05-04T07:57:20.479Z,11.10
2023-05-04T07:59:47.149Z,12.00
2023-05-04T08:02:13.903Z,10.37
2023-05-04T08:04:40.743Z,10.97
2023-05-04T08:07:07.468Z,10.30
2023-05-04T08:09:34.162Z,10.60
2023-05-04T08:12:01.305Z,10.23
2023-05-04T08:14:28.011Z,10.30
2023-05-04T08:16:54.896Z,8.80
2023-05-04T08:19:22.087Z,10.13
2023-05-04T08:21:48.794Z,10.07
2023-05-04T08:24:16.115Z,8.93
2023-05-04T08:26:45.359Z,9.40
2023-05-04T08:29:14.041Z,8.87
2023-05-04T08:31:40.755Z,8.40
2023-05-04T08:34:07.527Z,9.30
2023-05-04T08:36:34.276Z,8.73
2023-05-04T08:39:00.994Z,8.23
2023-05-04T08:41:27.778Z,8.87
2023-05-04T08:43:54.529Z,8.50
2023-05-04T08:46:21.380Z,8.67
2023-05-04T08:48:48.110Z,7.87
2023-05-04T08:51:15.076Z,9.77
2023-05-04T08:53:45.553Z,8.47
2023-05-04T08:56:12.948Z,7.10
2023-05-04T08:58:49.835Z,8.20
2023-05-04T09:01:17.638Z,8.03
2023-05-04T09:03:47.734Z,7.93
2023-05-04T09:06:14.914Z,8.57
2023-05-04T09:08:42.133Z,8.47
2023-05-04T09:11:08.918Z,7.67
2023-05-04T09:13:36.560Z,7.00
2023-05-04T09:16:04.066Z,6.80
2023-05-04T09:18:40.890Z,6.70
2023-05-04T09:21:07.750Z,7.00
2023-05-04T09:23:45.422Z,6.10
2023-05-04T09:26:12.180Z,8.80
2023-05-04T09:28:39.499Z,7.03
2023-05-04T09:31:06.639Z,7.30
2023-05-04T09:33:33.867Z,6.43
2023-05-04T09:36:12.244Z,7.37
2023-05-04T09:38:38.971Z,7.23
2023-05-04T09:41:05.723Z,6.70
2023-05-04T09:43:42.922Z,7.13
2023-05-04T09:46:18.870Z,7.63
2023-05-04T09:48:52.754Z,7.47
2023-05-04T09:51:23.257Z,7.87
2023-05-04T09:53:50.684Z,7.33
2023-05-04T09:56:29.282Z,7.07
2023-05-04T09:58:58.153Z,7.70
2023-05-04T10:01:31.009Z,7.57
2023-05-04T10:03:57.996Z,6.43
2023-05-04T10:06:24.864Z,7.10
2023-05-04T10:08:51.934Z,7.43
2023-05-04T10:11:19.332Z,6.53
2023-05-04T10:13:47.038Z,7.80
2023-05-04T10:16:35.907Z,8.30
2023-05-04T10:19:22.619Z,7.70
2023-05-04T10:22:11.709Z,7.83
2023-05-04T10:25:08.411Z,7.53
2023-05-04T10:27:35.095Z,7.60
2023-05-04T10:30:01.805Z,5.50
2023-05-04T10:32:28.563Z,7.33
2023-05-04T10:35:08.104Z,6.80
2023-05-04T10:37:36.125Z,8.17
2023-05-04T10:40:02.971Z,6.70
2023-05-04T10:42:29.706Z,7.07
2023-05-04T10:44:57.106Z,7.77
2023-05-04T10:47:29.157Z,9.10
2023-05-04T10:50:04.167Z,8.53
2023-05-04T10:52:32.072Z,8.67
2023-05-04T10:55:02.493Z,9.70
2023-05-04T10:57:30.172Z,9.73
2023-05-04T10:59:57.879Z,7.90
2023-05-04T11:02:25.155Z,8.10
2023-05-04T11:05:02.259Z,7.30
2023-05-04T11:07:39.443Z,6.43
2023-05-04T11:10:08.176Z,7.83
2023-05-04T11:12:35.073Z,7.43
2023-05-04T11:15:09.096Z,6.00
2023-05-04T11:17:48.453Z,7.40
2023-05-04T11:20:21.674Z,7.30
2023-05-04T11:22:49.203Z,7.10
2023-05-04T11:25:17.092Z,7.43
2023-05-04T11:27:44.311Z,7.30
2023-05-04T11:30:11.737Z,7.00
2023-05-04T11:32:39.727Z,9.53
2023-05-04T11:35:20.258Z,6.97
2023-05-04T11:37:47.122Z,8.23
2023-05-04T11:40:15.215Z,8.50
2023-05-04T11:42:42.749Z,7.23
2023-05-04T11:45:21.087Z,7.50
2023-05-04T11:47:48.197Z,6.57
2023-05-04T11:50:16.256Z,6.53
2023-05-04T11:52:43.468Z,6.13
2023-05-04T11:55:11.492Z,6.30
2023-05-04T11:57:38.410Z,6.97
2023-05-04T12:00:06.190Z,6.83
2023-05-04T12:02:33.619Z,8.00
2023-05-04T12:05:00.757Z,7.17
2023-05-04T12:07:28.108Z,8.10
2023-05-04T12:09:54.789Z,7.53
2023-05-04T12:12:21.551Z,8.10
2023-05-04T12:14:48.406Z,6.90
2023-05-04T12:17:15.772Z,7.10
2023-05-04T12:19:50.354Z,7.80
2023-05-04T12:22:17.293Z,8.63
2023-05-04T12:24:44.247Z,7.67
2023-05-04T12:27:14.647Z,8.77
2023-05-04T12:29:41.525Z,6.60
2023-05-04T12:32:08.336Z,7.70
2023-05-04T12:34:37.047Z,7.57
2023-05-04T12:37:04.251Z,6.90
2023-05-04T12:39:32.676Z,7.53
2023-05-04T12:41:59.728Z,7.83
2023-05-04T12:44:26.918Z,8.47
2023-05-04T12:46:55.027Z,8.60
2023-05-04T12:49:24.083Z,7.90
2023-05-04T12:51:51.924Z,8.40
2023-05-04T12:54:18.686Z,6.57
2023-05-04T12:56:45.437Z,8.13
2023-05-04T12:59:12.185Z,8.60
2023-05-04T13:01:40.841Z,7.70
2023-05-04T13:04:07.559Z,8.50
2023-05-04T13:06:34.284Z,8.13
2023-05-04T13:09:03.895Z,7.00
2023-05-04T13:11:30.555Z,8.07
2023-05-04T13:13:57.421Z,8.07
2023-05-04T13:16:24.408Z,6.80
2023-05-04T13:18:51.212Z,8.30
2023-05-04T13:21:17.932Z,8.17
2023-05-04T13:23:44.700Z,8.57
2023-05-04T13:26:11.613Z,8.37
2023-05-04T13:28:39.413Z,8.33
2023-05-04T13:31:06.317Z,7.47
2023-05-04T13:33:34.192Z,7.70
2023-05-04T13:36:03.064Z,8.43
2023-05-04T13:38:29.840Z,7.87
2023-05-04T13:40:56.619Z,8.10
2023-05-04T13:43:23.468Z,7.30
2023-05-04T13:45:50.268Z,6.87
2023-05-04T13:48:16.959Z,6.60
2023-05-04T13:50:43.638Z,6.47
2023-05-04T13:53:11.247Z,6.60
2023-05-04T13:55:38.445Z,6.13
2023-05-04T13:58:05.217Z,8.97
2023-05-04T14:00:32.272Z,9.17
2023-05-04T14:02:59.534Z,8.10
2023-05-04T14:05:26.528Z,8.53
2023-05-04T14:07:53.212Z,7.77
2023-05-04T14:10:19.938Z,7.70
2023-05-04T14:12:47.223Z,9.30
2023-05-04T14:15:14.017Z,8.17
2023-05-04T14:17:40.845Z,8.17
2023-05-04T14:20:08.842Z,5.77
2023-05-04T14:22:38.053Z,7.07
2023-05-04T14:25:05.906Z,6.60
2023-05-04T14:27:35.656Z,6.83
2023-05-04T14:30:06.243Z,6.50
2023-05-04T14:32:32.967Z,6.43
2023-05-04T14:35:10.477Z,8.20
2023-05-04T14:37:38.479Z,7.60
2023-05-04T14:40:06.504Z,6.63
2023-05-04T14:42:33.459Z,5.67
2023-05-04T14:45:00.152Z,6.50
2023-05-04T14:47:27.534Z,7.87
2023-05-04T14:49:54.384Z,7.43
2023-05-04T14:52:21.312Z,8.17
2023-05-04T14:54:48.013Z,6.00
2023-05-04T14:57:14.691Z,6.57
2023-05-04T14:59:42.131Z,6.20
2023-05-04T15:02:09.242Z,6.70
2023-05-04T15:04:36.420Z,6.40
2023-05-04T15:07:04.336Z,7.63
2023-05-04T15:09:31.300Z,6.90
2023-05-04T15:11:58.010Z,8.30
2023-05-04T15:14:25.442Z,6.87
2023-05-04T15:16:52.284Z,7.33
2023-05-04T15:19:18.975Z,6.93
2023-05-04T15:21:46.063Z,6.77
2023-05-04T15:24:12.763Z,8.03
2023-05-04T15:26:40.014Z,7.13
2023-05-04T15:29:06.774Z,7.47
2023-05-04T15:31:33.486Z,6.57
2023-05-04T15:34:01.189Z,7.17
2023-05-04T15:36:28.154Z,6.70
2023-05-04T15:38:54.845Z,8.00
2023-05-04T15:41:21.536Z,7.57
2023-05-04T15:43:48.198Z,7.97
2023-05-04T15:46:14.889Z,6.70
2023-05-04T15:48:41.634Z,5.97
2023-05-04T15:51:11.028Z,6.70
2023-05-04T15:53:37.926Z,7.20
2023-05-04T15:56:06.231Z,7.10
2023-05-04T15:58:33.142Z,6.57
2023-05-04T16:01:03.751Z,5.40
2023-05-04T16:03:31.386Z,6.70
2023-05-04T16:05:58.392Z,6.20
2023-05-04T16:08:25.356Z,6.83
2023-05-04T16:10:53.541Z,7.13
2023-05-04T16:13:20.949Z,6.10
2023-05-04T16:15:51.392Z,6.60
2023-05-04T16:18:21.320Z,6.20
2023-05-04T16:20:48.198Z,6.53
2023-05-04T16:23:15.830Z,7.10
2023-05-04T16:25:42.832Z,6.40
2023-05-04T16:28:09.853Z,6.60
2023-05-04T16:30:36.756Z,6.70
2023-05-04T16:33:03.745Z,6.90
2023-05-04T16:35:31.269Z,7.50
2023-05-04T16:37:58.452Z,8.40
2023-05-04T16:40:25.196Z,6.93
2023-05-04T16:42:51.922Z,7.00
2023-05-04T16:45:18.602Z,7.07
2023-05-04T16:47:45.701Z,7.10
2023-05-04T16:50:12.800Z,6.50
2023-05-04T16:52:39.916Z,7.70
2023-05-04T16:55:10.674Z,6.03
2023-05-04T16:57:38.465Z,6.93
2023-05-04T17:00:06.842Z,6.50
2023-05-04T17:02:33.962Z,7.43
2023-05-04T17:05:00.767Z,7.00
2023-05-04T17:07:27.484Z,7.27
2023-05-04T17:09:54.243Z,6.57
2023-05-04T17:12:23.201Z,6.30
2023-05-04T17:14:50.066Z,7.67
2023-05-04T17:17:16.819Z,7.23
2023-05-04T17:19:43.498Z,7.70
2023-05-04T17:22:11.231Z,7.57
2023-05-04T17:24:37.961Z,7.30
2023-05-04T17:27:04.711Z,8.73
2023-05-04T17:29:31.496Z,7.23
2023-05-04T17:31:58.276Z,7.27
2023-05-04T17:34:25.025Z,7.60
2023-05-04T17:36:52.001Z,7.77
2023-05-04T17:39:18.787Z,7.47
2023-05-04T17:41:48.956Z,6.70
2023-05-04T17:44:16.376Z,6.40
2023-05-04T17:46:43.281Z,5.70
2023-05-04T17:49:10.221Z,7.40
2023-05-04T17:51:36.929Z,6.47
2023-05-04T17:54:03.689Z,8.93
2023-05-04T17:56:30.496Z,8.13
2023-05-04T17:58:57.182Z,6.50
2023-05-04T18:01:23.964Z,6.90
2023-05-04T18:03:50.755Z,7.77
2023-05-04T18:06:17.558Z,6.13
2023-05-04T18:08:44.278Z,6.47
2023-05-04T18:11:11.969Z,9.63
2023-05-04T18:13:38.682Z,7.57
2023-05-04T18:16:05.609Z,7.07
2023-05-04T18:18:32.318Z,7.60
2023-05-04T18:21:00.716Z,6.20
2023-05-04T18:23:27.475Z,6.10
2023-05-04T18:25:54.178Z,7.30
2023-05-04T18:28:20.899Z,7.30
2023-05-04T18:30:47.662Z,6.47
2023-05-04T18:33:14.360Z,7.07
2023-05-04T18:35:41.305Z,6.33
2023-05-04T18:38:07.963Z,7.50
2023-05-04T18:40:34.730Z,6.40
2023-05-04T18:43:01.402Z,7.00
2023-05-04T18:45:28.165Z,6.30
2023-05-04T18:47:55.001Z,6.00
2023-05-04T18:50:21.689Z,6.57
2023-05-04T18:52:48.371Z,6.13
2023-05-04T18:55:15.282Z,5.57
2023-05-04T18:57:42.011Z,5.50
2023-05-04T19:00:09.527Z,8.00
2023-05-04T19:02:36.933Z,8.83
2023-05-04T19:05:03.808Z,6.87
2023-05-04T19:07:30.582Z,6.37
2023-05-04T19:09:57.631Z,7.03
2023-05-04T19:12:24.315Z,6.23
2023-05-04T19:14:51.225Z,6.50
2023-05-04T19:17:18.467Z,6.10
2023-05-04T19:19:45.176Z,5.63
2023-05-04T19:22:13.328Z,9.63
2023-05-04T19:24:40.097Z,5.97
2023-05-04T19:27:07.274Z,6.50
2023-05-04T19:29:34.187Z,5.90
2023-05-04T19:32:05.666Z,5.70
2023-05-04T19:34:42.898Z,5.73
2023-05-04T19:37:11.175Z,5.90
2023-05-04T19:39:37.856Z,7.83
2023-05-04T19:42:05.026Z,6.83
2023-05-04T19:44:31.689Z,6.07
2023-05-04T19:46:58.364Z,7.40
2023-05-04T19:49:25.374Z,6.97
2023-05-04T19:51:52.059Z,6.87
2023-05-04T19:54:19.069Z,7.60
2023-05-04T19:56:46.313Z,6.70
2023-05-04T19:59:13.111Z,8.27
2023-05-04T20:01:39.955Z,7.40
2023-05-04T20:04:08.331Z,9.47
2023-05-04T20:06:35.979Z,5.83
2023-05-04T20:09:03.904Z,6.60
2023-05-04T20:11:30.828Z,7.60
2023-05-04T20:13:57.579Z,6.40
2023-05-04T20:16:24.417Z,7.40
2023-05-04T20:18:51.193Z,7.50
2023-05-04T20:21:17.877Z,6.30
2023-05-04T20:23:44.626Z,6.47
2023-05-04T20:26:11.477Z,7.37
2023-05-04T20:28:38.683Z,6.97
2023-05-04T20:31:05.609Z,6.83
2023-05-04T20:33:34.579Z,6.90
2023-05-04T20:36:01.300Z,6.50
2023-05-04T20:38:28.069Z,6.27
2023-05-04T20:40:54.925Z,6.60
2023-05-04T20:43:27.065Z,7.53
2023-05-04T20:45:53.829Z,7.03
2023-05-04T20:48:20.859Z,8.27
2023-05-04T20:50:51.479Z,6.33
2023-05-04T20:53:19.852Z,7.37
2023-05-04T20:55:46.520Z,7.67
2023-05-04T20:58:14.718Z,6.23
2023-05-04T21:00:41.496Z,6.97
2023-05-04T21:03:08.348Z,7.07
2023-05-04T21:05:37.987Z,8.90
2023-05-04T21:08:04.899Z,7.37
2023-05-04T21:10:31.599Z,6.00
2023-05-04T21:12:58.424Z,7.23
2023-05-04T21:15:25.338Z,7.07
2023-05-04T21:17:54.435Z,6.63
2023-05-04T21:20:21.221Z,7.30
2023-05-04T21:22:47.930Z,6.93
2023-05-04T21:25:14.785Z,6.87
2023-05-04T21:27:44.226Z,6.53
2023-05-04T21:30:11.310Z,7.80
2023-05-04T21:32:38.061Z,5.60
2023-05-04T21:35:05.350Z,5.87
2023-05-04T21:37:32.036Z,6.60
2023-05-04T21:39:58.700Z,7.07
2023-05-04T21:42:25.713Z,7.33
2023-05-04T21:44:56.385Z,6.63
2023-05-04T21:47:26.517Z,6.43
2023-05-04T21:49:53.891Z,6.23
2023-05-04T21:52:21.104Z,6.57
2023-05-04T21:54:47.832Z,6.27
2023-05-04T21:57:14.609Z,7.10
2023-05-04T21:59:41.341Z,7.93
2023-05-04T22:02:09.705Z,7.20
2023-05-04T22:04:36.648Z,8.20
2023-05-04T22:07:03.316Z,7.40
2023-05-04T22:09:30.322Z,8.40
2023-05-04T22:11:57.015Z,7.33
2023-05-04T22:14:23.755Z,8.70
2023-05-04T22:16:50.607Z,7.13
2023-05-04T22:19:17.793Z,7.60
2023-05-04T22:21:44.456Z,7.20
2023-05-04T22:24:11.393Z,8.80
2023-05-04T22:26:38.109Z,6.37
2023-05-04T22:29:04.845Z,8.30
2023-05-04T22:31:31.689Z,6.90
2023-05-04T22:33:58.379Z,8.53
2023-05-04T22:36:25.080Z,6.43
2023-05-04T22:38:52.382Z,7.37
2023-05-04T22:41:19.116Z,8.10
2023-05-04T22:43:45.970Z,7.33
2023-05-04T22:46:18.995Z,7.90
2023-05-04T22:48:46.690Z,7.10
2023-05-04T22:51:13.974Z,7.43
2023-05-04T22:53:40.952Z,8.20
2023-05-04T22:56:08.185Z,7.70
2023-05-04T22:58:34.919Z,8.47
2023-05-04T23:01:01.673Z,7.50
2023-05-04T23:03:28.893Z,9.50
2023-05-04T23:05:59.795Z,9.53
2023-05-04T23:08:26.575Z,8.47
2023-05-04T23:10:53.431Z,8.30
2023-05-04T23:13:20.108Z,9.27
2023-05-04T23:15:47.158Z,7.70
2023-05-04T23:18:14.381Z,7.53
2023-05-04T23:20:41.437Z,9.00
2023-05-04T23:23:08.272Z,8.53
2023-05-04T23:25:35.082Z,9.13
2023-05-04T23:28:01.830Z,9.50
2023-05-04T23:30:28.658Z,9.97
2023-05-04T23:32:55.739Z,7.93
2023-05-04T23:35:22.579Z,9.20
2023-05-04T23:37:49.542Z,9.63
2023-05-04T23:40:16.259Z,9.00
2023-05-04T23:42:42.967Z,10.10
2023-05-04T23:45:10.562Z,9.60
2023-05-04T23:47:37.418Z,9.90
2023-05-04T23:50:04.802Z,9.10
2023-05-04T23:52:31.551Z,10.30
2023-05-04T23:54:58.254Z,8.93
2023-05-04T23:57:25.103Z,12.63
2023-05-04T23:59:52.714Z,9.93
