createdAt,value
2019-02-07T00:00:10.121Z,-3.09
2019-02-07T00:01:10.082Z,-3.11
2019-02-07T00:02:10.436Z,-2.96
2019-02-07T00:03:11.126Z,-3.01
2019-02-07T00:04:11.543Z,-3.14
2019-02-07T00:05:11.671Z,-3.25
2019-02-07T00:06:12.172Z,-3.33
2019-02-07T00:07:12.876Z,-3.48
2019-02-07T00:08:13.960Z,-3.46
2019-02-07T00:09:14.890Z,-3.55
2019-02-07T00:10:15.125Z,-3.62
2019-02-07T00:11:15.270Z,-3.61
2019-02-07T00:12:16.681Z,-3.71
2019-02-07T00:13:17.385Z,-3.83
2019-02-07T00:14:18.163Z,-3.91
2019-02-07T00:15:19.415Z,-3.85
2019-02-07T00:16:20.102Z,-3.99
2019-02-07T00:17:22.782Z,-4.09
2019-02-07T00:18:22.674Z,-3.95
2019-02-07T00:19:23.169Z,-4.01
2019-02-07T00:20:24.044Z,-4.08
2019-02-07T00:21:25.179Z,-4.02
2019-02-07T00:22:26.142Z,-4.06
2019-02-07T00:23:26.668Z,-4.16
2019-02-07T00:24:27.640Z,-4.16
2019-02-07T00:25:28.363Z,-4.19
2019-02-07T00:26:29.098Z,-4.19
2019-02-07T00:27:29.522Z,-4.2
2019-02-07T00:28:29.940Z,-4.23
2019-02-07T00:29:30.353Z,-4.24
2019-02-07T00:30:31.698Z,-4.17
2019-02-07T00:31:32.117Z,-4.2
2019-02-07T00:32:32.900Z,-4.14
2019-02-07T00:33:33.603Z,-4.14
2019-02-07T00:34:35.389Z,-4.02
2019-02-07T00:35:35.599Z,-4.01
2019-02-07T00:36:36.018Z,-3.95
2019-02-07T00:37:36.982Z,-3.8
2019-02-07T00:38:36.950Z,-3.94
2019-02-07T00:39:37.372Z,-3.83
2019-02-07T00:40:38.469Z,-3.94
2019-02-07T00:41:39.444Z,-3.84
2019-02-07T00:42:39.660Z,-3.91
2019-02-07T00:43:40.371Z,-3.83
2019-02-07T00:44:56.030Z,-3.77
2019-02-07T00:45:52.326Z,-3.64
2019-02-07T00:46:53.467Z,-3.71
2019-02-07T00:47:54.430Z,-3.77
2019-02-07T00:48:55.174Z,-3.77
2019-02-07T00:49:56.149Z,-3.77
2019-02-07T00:50:56.113Z,-3.81
2019-02-07T00:51:56.806Z,-3.74
2019-02-07T00:52:58.420Z,-3.66
2019-02-07T00:53:58.340Z,-3.64
2019-02-07T00:54:59.968Z,-3.8
2019-02-07T00:56:00.651Z,-3.81
2019-02-07T00:57:01.652Z,-3.88
2019-02-07T00:58:02.355Z,-3.8
2019-02-07T00:59:03.099Z,-3.77
2019-02-07T01:00:03.521Z,-3.9
2019-02-07T01:01:04.661Z,-3.78
2019-02-07T01:02:06.467Z,-3.91
2019-02-07T01:03:06.007Z,-3.9
2019-02-07T01:04:07.437Z,-3.87
2019-02-07T01:05:08.232Z,-3.94
2019-02-07T01:06:08.779Z,-3.87
2019-02-07T01:07:10.306Z,-3.77
2019-02-07T01:08:11.002Z,-3.84
2019-02-07T01:09:11.428Z,-4.02
2019-02-07T01:10:12.125Z,-4.06
2019-02-07T01:11:13.793Z,-4.13
2019-02-07T01:12:12.809Z,-4.05
2019-02-07T01:13:13.578Z,-4.08
2019-02-07T01:14:14.552Z,-4.06
2019-02-07T01:15:15.829Z,-4.16
2019-02-07T01:16:16.651Z,-4.06
2019-02-07T01:17:17.904Z,-4.02
2019-02-07T01:18:18.047Z,-4.08
2019-02-07T01:19:20.179Z,-3.98
2019-02-07T01:20:20.098Z,-4.05
2019-02-07T01:21:21.075Z,-3.99
2019-02-07T01:22:22.054Z,-4.01
2019-02-07T01:23:22.186Z,-4.01
2019-02-07T01:24:23.150Z,-4.13
2019-02-07T01:25:24.864Z,-4.24
2019-02-07T01:26:24.986Z,-4.27
2019-02-07T01:27:26.260Z,-4.47
2019-02-07T01:28:26.404Z,-4.69
2019-02-07T01:29:27.811Z,-4.74
2019-02-07T01:30:28.810Z,-4.77
2019-02-07T01:31:29.774Z,-4.7
2019-02-07T01:32:30.762Z,-4.81
2019-02-07T01:33:30.899Z,-4.81
2019-02-07T01:34:31.312Z,-4.79
2019-02-07T01:35:32.410Z,-4.76
2019-02-07T01:36:34.097Z,-4.88
2019-02-07T01:37:33.601Z,-4.97
2019-02-07T01:38:34.747Z,-4.9
2019-02-07T01:39:35.731Z,-4.87
2019-02-07T01:40:36.424Z,-5
2019-02-07T01:41:37.131Z,-5.1
2019-02-07T01:42:37.274Z,-5.09
2019-02-07T01:43:38.408Z,-5.16
2019-02-07T01:44:40.375Z,-5.34
2019-02-07T01:45:41.096Z,-5.17
2019-02-07T01:46:41.834Z,-5.19
2019-02-07T01:47:42.526Z,-5.34
2019-02-07T01:48:43.218Z,-5.35
2019-02-07T01:49:44.014Z,-5.5
2019-02-07T01:50:44.715Z,-5.52
2019-02-07T01:51:44.847Z,-5.58
2019-02-07T01:52:46.064Z,-5.43
2019-02-07T01:53:47.530Z,-5.53
2019-02-07T01:54:47.542Z,-5.58
2019-02-07T01:55:47.955Z,-5.56
2019-02-07T01:56:49.107Z,-5.59
2019-02-07T01:57:49.539Z,-5.53
2019-02-07T01:58:49.959Z,-5.67
2019-02-07T01:59:50.118Z,-5.68
2019-02-07T02:00:50.810Z,-5.66
2019-02-07T02:01:52.640Z,-5.6
2019-02-07T02:02:52.263Z,-5.53
2019-02-07T02:03:53.334Z,-5.49
2019-02-07T02:04:54.032Z,-5.6
2019-02-07T02:05:55.291Z,-5.58
2019-02-07T02:06:56.088Z,-5.58
2019-02-07T02:07:56.235Z,-5.63
2019-02-07T02:08:56.948Z,-5.82
2019-02-07T02:09:57.736Z,-5.74
2019-02-07T02:10:58.159Z,-5.85
2019-02-07T02:11:59.063Z,-5.77
2019-02-07T02:13:00.479Z,-5.78
2019-02-07T02:14:01.918Z,-5.85
2019-02-07T02:15:02.893Z,-5.84
2019-02-07T02:16:03.597Z,-5.84
2019-02-07T02:17:03.548Z,-5.91
2019-02-07T02:18:04.823Z,-5.88
2019-02-07T02:19:06.162Z,-5.94
2019-02-07T02:20:05.991Z,-5.91
2019-02-07T02:21:06.688Z,-5.88
2019-02-07T02:22:07.377Z,-5.89
2019-02-07T02:23:08.361Z,-5.87
2019-02-07T02:24:08.498Z,-5.92
2019-02-07T02:25:09.641Z,-5.91
2019-02-07T02:26:10.783Z,-5.82
2019-02-07T02:27:11.759Z,-5.91
2019-02-07T02:28:13.382Z,-5.81
2019-02-07T02:29:14.330Z,-5.78
2019-02-07T02:30:15.607Z,-5.63
2019-02-07T02:31:16.463Z,-5.56
2019-02-07T02:32:17.470Z,-5.59
2019-02-07T02:33:18.299Z,-5.78
2019-02-07T02:34:19.233Z,-5.73
2019-02-07T02:35:20.773Z,-5.76
2019-02-07T02:36:22.856Z,-5.81
2019-02-07T02:37:23.232Z,-5.87
2019-02-07T02:38:23.930Z,-5.76
2019-02-07T02:39:25.224Z,-5.56
2019-02-07T02:40:25.239Z,-5.38
2019-02-07T02:41:26.513Z,-5.37
2019-02-07T02:42:26.843Z,-5.19
2019-02-07T02:43:27.406Z,-5.13
2019-02-07T02:44:28.143Z,-4.94
2019-02-07T02:45:43.441Z,-4.84
2019-02-07T02:46:44.584Z,-4.71
2019-02-07T02:47:45.283Z,-4.58
2019-02-07T02:48:46.024Z,-4.55
2019-02-07T02:49:46.724Z,-4.41
2019-02-07T02:50:48.037Z,-4.33
2019-02-07T02:51:49.464Z,-4.14
2019-02-07T02:52:49.886Z,-4.05
2019-02-07T02:53:51.201Z,-4.01
2019-02-07T02:54:52.771Z,-3.96
2019-02-07T02:55:54.922Z,-3.91
2019-02-07T02:56:55.123Z,-3.71
2019-02-07T02:57:56.092Z,-3.74
2019-02-07T02:58:56.793Z,-3.68
2019-02-07T02:59:57.507Z,-3.69
2019-02-07T03:00:58.524Z,-3.75
2019-02-07T03:01:59.216Z,-3.71
2019-02-07T03:03:01.191Z,-3.64
2019-02-07T03:04:01.196Z,-3.64
2019-02-07T03:05:03.123Z,-3.62
2019-02-07T03:06:03.003Z,-3.75
2019-02-07T03:07:04.402Z,-3.77
2019-02-07T03:08:05.663Z,-3.8
2019-02-07T03:09:05.946Z,-3.75
2019-02-07T03:10:07.689Z,-3.81
2019-02-07T03:11:08.411Z,-3.77
2019-02-07T03:12:09.393Z,-3.68
2019-02-07T03:13:09.818Z,-3.81
2019-02-07T03:14:12.103Z,-3.71
2019-02-07T03:15:11.798Z,-3.77
2019-02-07T03:16:11.955Z,-3.74
2019-02-07T03:17:12.403Z,-3.64
2019-02-07T03:18:13.412Z,-3.71
2019-02-07T03:19:14.106Z,-3.68
2019-02-07T03:20:14.545Z,-3.64
2019-02-07T03:21:14.964Z,-3.75
2019-02-07T03:22:16.593Z,-3.83
2019-02-07T03:23:16.534Z,-3.83
2019-02-07T03:24:17.083Z,-3.75
2019-02-07T03:25:17.781Z,-3.83
2019-02-07T03:26:19.486Z,-3.83
2019-02-07T03:27:20.200Z,-3.94
2019-02-07T03:28:20.904Z,-3.84
2019-02-07T03:29:21.329Z,-3.84
2019-02-07T03:30:23.320Z,-3.95
2019-02-07T03:31:24.835Z,-3.84
2019-02-07T03:32:24.927Z,-3.8
2019-02-07T03:33:26.047Z,-3.95
2019-02-07T03:34:25.933Z,-3.95
2019-02-07T03:35:26.212Z,-3.91
2019-02-07T03:36:27.187Z,-3.83
2019-02-07T03:37:27.775Z,-3.83
2019-02-07T03:38:29.200Z,-3.74
2019-02-07T03:39:30.686Z,-3.66
2019-02-07T03:40:30.968Z,-3.58
2019-02-07T03:41:31.680Z,-3.64
2019-02-07T03:42:32.109Z,-3.59
2019-02-07T03:43:33.536Z,-3.55
2019-02-07T03:44:34.528Z,-3.62
2019-02-07T03:45:35.233Z,-3.5
2019-02-07T03:46:35.508Z,-3.5
2019-02-07T03:47:36.691Z,-3.4
2019-02-07T03:48:38.056Z,-3.5
2019-02-07T03:49:38.061Z,-3.43
2019-02-07T03:50:38.497Z,-3.37
2019-02-07T03:51:39.634Z,-3.29
2019-02-07T03:52:41.192Z,-3.27
2019-02-07T03:53:41.633Z,-3.26
2019-02-07T03:54:42.375Z,-3.32
2019-02-07T03:55:42.637Z,-3.29
2019-02-07T03:56:44.419Z,-3.33
2019-02-07T03:57:44.472Z,-3.3
2019-02-07T03:58:45.894Z,-3.27
2019-02-07T03:59:46.608Z,-3.37
2019-02-07T04:00:47.589Z,-3.15
2019-02-07T04:01:47.577Z,-3.15
2019-02-07T04:02:48.006Z,-3.19
2019-02-07T04:03:49.295Z,-3.14
2019-02-07T04:04:50.294Z,-3.19
2019-02-07T04:05:52.445Z,-3.08
2019-02-07T04:06:52.532Z,-3.12
2019-02-07T04:07:53.676Z,-3.2
2019-02-07T04:08:54.932Z,-3.17
2019-02-07T04:09:55.407Z,-3.23
2019-02-07T04:10:56.416Z,-3.14
2019-02-07T04:11:57.840Z,-3.09
2019-02-07T04:12:58.367Z,-3.14
2019-02-07T04:13:59.407Z,-3.22
2019-02-07T04:15:00.402Z,-3.25
2019-02-07T04:16:00.664Z,-3.2
2019-02-07T04:16:16.711Z,-3.23
2019-02-07T04:17:14.705Z,-3.23
2019-02-07T04:18:15.234Z,-3.22
2019-02-07T04:19:15.236Z,-3.26
2019-02-07T04:20:16.533Z,-3.14
2019-02-07T04:21:17.281Z,-3.14
2019-02-07T04:22:18.008Z,-3.14
2019-02-07T04:23:18.766Z,-2.98
2019-02-07T04:24:20.295Z,-3.01
2019-02-07T04:25:21.783Z,-2.89
2019-02-07T04:26:21.973Z,-3.02
2019-02-07T04:27:22.928Z,-2.99
2019-02-07T04:28:24.231Z,-2.96
2019-02-07T04:29:24.243Z,-2.89
2019-02-07T04:30:24.478Z,-2.8
2019-02-07T04:31:26.450Z,-2.73
2019-02-07T04:32:26.823Z,-2.65
2019-02-07T04:33:28.246Z,-2.69
2019-02-07T04:34:28.805Z,-2.65
2019-02-07T04:35:29.503Z,-2.63
2019-02-07T04:36:30.777Z,-2.65
2019-02-07T04:37:31.111Z,-2.55
2019-02-07T04:38:31.962Z,-2.54
2019-02-07T04:39:32.663Z,-2.51
2019-02-07T04:40:33.693Z,-2.48
2019-02-07T04:41:34.415Z,-2.5
2019-02-07T04:42:35.989Z,-2.37
2019-02-07T04:43:37.018Z,-2.37
2019-02-07T04:44:37.156Z,-2.47
2019-02-07T04:45:38.858Z,-2.45
2019-02-07T04:46:39.298Z,-2.45
2019-02-07T04:47:40.435Z,-2.33
2019-02-07T04:48:41.457Z,-2.4
2019-02-07T04:49:42.177Z,-2.36
2019-02-07T04:50:42.155Z,-2.33
2019-02-07T04:51:44.852Z,-2.33
2019-02-07T04:52:44.836Z,-2.37
2019-02-07T04:53:45.536Z,-2.33
2019-02-07T04:54:46.244Z,-2.32
2019-02-07T04:55:47.256Z,-2.33
2019-02-07T04:56:47.803Z,-2.34
2019-02-07T04:57:49.052Z,-2.29
2019-02-07T04:58:50.057Z,-2.25
2019-02-07T04:59:51.275Z,-2.33
2019-02-07T05:00:52.075Z,-2.28
2019-02-07T05:01:53.335Z,-2.22
2019-02-07T05:02:54.051Z,-2.32
2019-02-07T05:03:54.198Z,-2.34
2019-02-07T05:04:55.605Z,-2.42
2019-02-07T05:05:56.597Z,-2.42
2019-02-07T05:06:56.772Z,-2.33
2019-02-07T05:07:57.636Z,-2.47
2019-02-07T05:08:59.860Z,-2.5
2019-02-07T05:09:59.734Z,-2.45
2019-02-07T05:11:00.824Z,-2.4
2019-02-07T05:12:01.810Z,-2.47
2019-02-07T05:13:03.068Z,-2.44
2019-02-07T05:14:03.525Z,-2.47
2019-02-07T05:15:04.372Z,-2.45
2019-02-07T05:16:04.646Z,-2.37
2019-02-07T05:17:05.737Z,-2.4
2019-02-07T05:18:06.261Z,-2.55
2019-02-07T05:19:08.232Z,-2.48
2019-02-07T05:20:08.847Z,-2.45
2019-02-07T05:21:09.840Z,-2.37
2019-02-07T05:22:09.985Z,-2.4
2019-02-07T05:23:10.746Z,-2.37
2019-02-07T05:24:12.313Z,-2.42
2019-02-07T05:25:13.344Z,-2.45
2019-02-07T05:26:15.212Z,-2.34
2019-02-07T05:27:15.423Z,-2.33
2019-02-07T05:28:16.206Z,-2.37
2019-02-07T05:29:16.917Z,-2.25
2019-02-07T05:30:18.639Z,-2.28
2019-02-07T05:31:19.646Z,-2.14
2019-02-07T05:32:20.636Z,-2.18
2019-02-07T05:33:21.931Z,-2.11
2019-02-07T05:34:22.195Z,-2.1
2019-02-07T05:35:23.486Z,-2.13
2019-02-07T05:36:23.861Z,-2.15
2019-02-07T05:37:24.299Z,-1.99
2019-02-07T05:38:25.207Z,-2
2019-02-07T05:39:25.648Z,-1.87
2019-02-07T05:40:26.665Z,-1.81
2019-02-07T05:41:26.825Z,-1.81
2019-02-07T05:42:28.237Z,-1.86
2019-02-07T05:43:29.833Z,-1.71
2019-02-07T05:44:30.298Z,-1.58
2019-02-07T05:45:30.477Z,-1.64
2019-02-07T05:46:31.185Z,-1.63
2019-02-07T05:47:31.732Z,-1.63
2019-02-07T05:48:32.199Z,-1.63
2019-02-07T05:49:32.269Z,-1.58
2019-02-07T05:50:32.975Z,-1.6
2019-02-07T05:51:34.546Z,-1.5
2019-02-07T05:52:35.249Z,-1.53
2019-02-07T05:53:35.783Z,-1.56
2019-02-07T05:54:36.088Z,-1.56
2019-02-07T05:55:36.351Z,-1.53
2019-02-07T05:56:37.066Z,-1.45
2019-02-07T05:57:37.780Z,-1.42
2019-02-07T05:58:38.261Z,-1.36
2019-02-07T05:59:38.997Z,-1.38
2019-02-07T06:00:41.712Z,-1.32
2019-02-07T06:01:42.166Z,-1.3
2019-02-07T06:02:43.172Z,-1.3
2019-02-07T06:03:43.163Z,-1.29
2019-02-07T06:04:43.934Z,-1.32
2019-02-07T06:05:44.661Z,-1.3
2019-02-07T06:06:45.363Z,-1.32
2019-02-07T06:07:45.339Z,-1.27
2019-02-07T06:08:47.178Z,-1.32
2019-02-07T06:09:50.360Z,-1.12
2019-02-07T06:10:50.844Z,-1.04
2019-02-07T06:11:51.826Z,-1.12
2019-02-07T06:12:52.517Z,-1.12
2019-02-07T06:13:52.671Z,-1.12
2019-02-07T06:14:52.934Z,-1.06
2019-02-07T06:15:53.506Z,-1.03
2019-02-07T06:17:05.859Z,-0.94
2019-02-07T06:18:06.452Z,-0.89
2019-02-07T06:19:08.352Z,-0.94
2019-02-07T06:20:07.708Z,-0.93
2019-02-07T06:21:07.984Z,-0.77
2019-02-07T06:22:08.948Z,-0.74
2019-02-07T06:23:09.934Z,-0.74
2019-02-07T06:24:10.352Z,-0.81
2019-02-07T06:25:11.361Z,-0.93
2019-02-07T06:26:13.210Z,-0.93
2019-02-07T06:27:12.913Z,-0.97
2019-02-07T06:28:14.170Z,-0.97
2019-02-07T06:29:14.276Z,-1
2019-02-07T06:30:15.028Z,-0.94
2019-02-07T06:31:15.663Z,-0.96
2019-02-07T06:32:16.401Z,-0.94
2019-02-07T06:33:17.227Z,-0.78
2019-02-07T06:34:31.159Z,-0.81
2019-02-07T06:35:32.253Z,-0.74
2019-02-07T06:36:32.525Z,-0.69
2019-02-07T06:37:33.446Z,-0.64
2019-02-07T06:38:35.976Z,-0.62
2019-02-07T06:39:35.620Z,-0.56
2019-02-07T06:40:35.288Z,-0.54
2019-02-07T06:41:36.545Z,-0.45
2019-02-07T06:42:37.520Z,-0.42
2019-02-07T06:43:38.506Z,-0.48
2019-02-07T06:44:39.495Z,-0.53
2019-02-07T06:45:40.336Z,-0.42
2019-02-07T06:46:42.245Z,-0.44
2019-02-07T06:47:42.808Z,-0.48
2019-02-07T06:48:44.002Z,-0.46
2019-02-07T06:49:44.153Z,-0.41
2019-02-07T06:50:45.491Z,-0.39
2019-02-07T06:51:45.919Z,-0.28
2019-02-07T06:52:46.364Z,-0.21
2019-02-07T06:53:46.788Z,-0.21
2019-02-07T06:54:47.939Z,-0.18
2019-02-07T06:55:50.181Z,-0.24
2019-02-07T06:56:49.606Z,-0.18
2019-02-07T06:57:50.777Z,-0.06
2019-02-07T06:58:51.774Z,0.05
2019-02-07T06:59:52.385Z,0.09
2019-02-07T07:00:52.951Z,0.2
2019-02-07T07:01:53.710Z,0.19
2019-02-07T07:02:55.442Z,0.24
2019-02-07T07:03:58.187Z,0.3
2019-02-07T07:04:56.983Z,0.27
2019-02-07T07:05:56.406Z,0.31
2019-02-07T07:06:58.980Z,0.36
2019-02-07T07:07:57.270Z,0.45
2019-02-07T07:08:57.864Z,0.49
2019-02-07T07:09:58.915Z,0.61
2019-02-07T07:10:59.719Z,0.59
2019-02-07T07:12:01.346Z,0.68
2019-02-07T07:13:02.716Z,0.64
2019-02-07T07:14:03.306Z,0.68
2019-02-07T07:15:05.555Z,0.82
2019-02-07T07:16:05.498Z,0.82
2019-02-07T07:17:06.648Z,0.74
2019-02-07T07:18:08.196Z,0.64
2019-02-07T07:19:08.635Z,0.64
2019-02-07T07:20:12.072Z,0.7
2019-02-07T07:21:13.610Z,0.81
2019-02-07T07:22:13.790Z,0.96
2019-02-07T07:23:15.644Z,1.13
2019-02-07T07:24:15.791Z,1.43
2019-02-07T07:25:16.517Z,1.6
2019-02-07T07:26:16.760Z,1.76
2019-02-07T07:27:18.965Z,1.79
2019-02-07T07:28:19.825Z,1.82
2019-02-07T07:29:19.811Z,1.82
2019-02-07T07:30:20.887Z,1.74
2019-02-07T07:31:21.841Z,1.78
2019-02-07T07:32:22.566Z,1.95
2019-02-07T07:33:23.184Z,1.95
2019-02-07T07:34:24.227Z,2.16
2019-02-07T07:35:24.797Z,2.39
2019-02-07T07:36:26.208Z,2.52
2019-02-07T07:37:26.647Z,2.72
2019-02-07T07:38:27.662Z,2.91
2019-02-07T07:39:28.386Z,3.16
2019-02-07T07:40:30.500Z,3.22
2019-02-07T07:41:30.983Z,3.21
2019-02-07T07:42:32.866Z,3.21
2019-02-07T07:43:33.029Z,3.15
2019-02-07T07:44:33.456Z,3.08
2019-02-07T07:45:34.155Z,2.93
2019-02-07T07:46:35.162Z,2.98
2019-02-07T07:47:37.486Z,3.16
2019-02-07T07:48:38.211Z,3.3
2019-02-07T07:49:39.774Z,3.56
2019-02-07T07:50:40.378Z,3.71
2019-02-07T07:51:40.546Z,3.68
2019-02-07T07:52:41.076Z,3.89
2019-02-07T07:53:41.567Z,3.89
2019-02-07T07:54:41.993Z,3.71
2019-02-07T07:55:43.431Z,3.43
2019-02-07T07:56:44.021Z,3.4
2019-02-07T07:57:44.717Z,3.61
2019-02-07T07:58:46.355Z,3.61
2019-02-07T07:59:46.703Z,3.67
2019-02-07T08:00:46.917Z,3.58
2019-02-07T08:01:47.419Z,3.74
2019-02-07T08:02:48.149Z,3.49
2019-02-07T08:03:48.936Z,3.49
2019-02-07T08:04:49.645Z,3.48
2019-02-07T08:05:53.373Z,3.41
2019-02-07T08:06:53.370Z,3.45
2019-02-07T08:07:53.383Z,3.56
2019-02-07T08:08:53.810Z,3.61
2019-02-07T08:09:55.245Z,3.7
2019-02-07T08:10:55.947Z,4
2019-02-07T08:11:56.448Z,4.3
2019-02-07T08:12:57.591Z,4.4
2019-02-07T08:13:58.570Z,4.58
2019-02-07T08:14:59.360Z,4.48
2019-02-07T08:16:01.725Z,4.4
2019-02-07T08:17:01.426Z,4.38
2019-02-07T08:18:01.889Z,4.22
2019-02-07T08:19:02.616Z,4.3
2019-02-07T08:20:03.783Z,4.38
2019-02-07T08:21:05.522Z,4.49
2019-02-07T08:22:06.637Z,4.57
2019-02-07T08:23:07.650Z,4.5
2019-02-07T08:24:08.648Z,4.56
2019-02-07T08:25:09.488Z,4.7
2019-02-07T08:26:09.821Z,4.79
2019-02-07T08:27:11.252Z,5.05
2019-02-07T08:28:11.685Z,5.36
2019-02-07T08:29:12.519Z,5.54
2019-02-07T08:30:13.226Z,5.55
2019-02-07T08:31:13.682Z,5.76
2019-02-07T08:32:14.681Z,5.97
2019-02-07T08:33:16.464Z,5.91
2019-02-07T08:34:16.468Z,5.79
2019-02-07T08:35:16.919Z,5.56
2019-02-07T08:36:17.450Z,5.41
2019-02-07T08:37:18.477Z,5.28
2019-02-07T08:38:18.783Z,5.29
2019-02-07T08:39:19.537Z,5.2
2019-02-07T08:40:21.525Z,5.47
2019-02-07T08:41:21.341Z,5.59
2019-02-07T08:42:23.290Z,5.81
2019-02-07T08:43:25.967Z,5.92
2019-02-07T08:44:25.403Z,6.17
2019-02-07T08:45:26.149Z,6.13
2019-02-07T08:46:27.397Z,6.12
2019-02-07T08:47:28.392Z,6.31
2019-02-07T08:48:28.928Z,6.39
2019-02-07T08:49:29.389Z,6.85
2019-02-07T08:50:30.599Z,7.03
2019-02-07T08:51:31.325Z,7.13
2019-02-07T08:52:31.447Z,7.28
2019-02-07T08:53:32.207Z,7.33
2019-02-07T08:54:33.232Z,7.18
2019-02-07T08:55:36.060Z,7.13
2019-02-07T08:56:36.495Z,7.19
2019-02-07T08:57:37.385Z,7.25
2019-02-07T08:58:38.132Z,7.32
2019-02-07T08:59:41.002Z,7.47
2019-02-07T09:00:39.964Z,7.5
2019-02-07T09:01:40.156Z,7.37
2019-02-07T09:02:53.188Z,7.21
2019-02-07T09:03:54.101Z,6.9
2019-02-07T09:04:54.527Z,6.85
2019-02-07T09:05:55.794Z,6.87
2019-02-07T09:06:57.242Z,6.83
2019-02-07T09:07:58.450Z,6.68
2019-02-07T09:08:59.262Z,6.59
2019-02-07T09:10:00.783Z,6.62
2019-02-07T09:11:00.619Z,6.57
2019-02-07T09:12:02.322Z,6.56
2019-02-07T09:13:02.539Z,6.46
2019-02-07T09:14:03.376Z,6.43
2019-02-07T09:15:04.089Z,6.56
2019-02-07T09:16:05.085Z,6.7
2019-02-07T09:17:05.656Z,6.89
2019-02-07T09:18:18.205Z,7.01
2019-02-07T09:19:18.790Z,7.03
2019-02-07T09:20:19.911Z,7.19
2019-02-07T09:21:20.135Z,7.4
2019-02-07T09:22:24.126Z,7.43
2019-02-07T09:23:21.716Z,7.56
2019-02-07T09:24:22.423Z,7.78
2019-02-07T09:25:22.700Z,7.75
2019-02-07T09:26:23.262Z,7.81
2019-02-07T09:27:24.052Z,7.84
2019-02-07T09:28:24.667Z,7.77
2019-02-07T09:29:26.657Z,7.64
2019-02-07T09:30:26.310Z,7.69
2019-02-07T09:31:27.157Z,7.64
2019-02-07T09:32:27.188Z,7.69
2019-02-07T09:33:28.538Z,7.59
2019-02-07T09:34:28.352Z,7.55
2019-02-07T09:35:29.335Z,7.48
2019-02-07T09:36:30.073Z,7.44
2019-02-07T09:37:31.786Z,7.41
2019-02-07T09:38:31.783Z,7.22
2019-02-07T09:39:32.722Z,7.03
2019-02-07T09:40:33.740Z,6.83
2019-02-07T09:41:34.173Z,6.72
2019-02-07T09:42:34.687Z,6.71
2019-02-07T09:43:38.958Z,6.72
2019-02-07T09:44:36.508Z,6.74
2019-02-07T09:45:37.137Z,6.77
2019-02-07T09:46:39.524Z,6.83
2019-02-07T09:47:39.670Z,6.8
2019-02-07T09:48:40.133Z,6.9
2019-02-07T09:49:41.385Z,6.87
2019-02-07T09:50:42.134Z,7
2019-02-07T09:51:44.125Z,7.03
2019-02-07T09:52:43.899Z,7.11
2019-02-07T09:53:45.191Z,7.18
2019-02-07T09:54:46.022Z,7.19
2019-02-07T09:55:46.298Z,7.32
2019-02-07T09:56:46.548Z,7.41
2019-02-07T09:57:47.707Z,7.33
2019-02-07T09:58:48.144Z,7.37
2019-02-07T09:59:48.866Z,7.37
2019-02-07T10:00:50.127Z,7.4
2019-02-07T10:01:50.941Z,7.37
2019-02-07T10:02:51.942Z,7.37
2019-02-07T10:03:54.223Z,7.46
2019-02-07T10:04:53.981Z,7.44
2019-02-07T10:05:54.493Z,7.53
2019-02-07T10:06:55.768Z,7.58
2019-02-07T10:07:56.201Z,7.59
2019-02-07T10:08:56.979Z,7.58
2019-02-07T10:09:58.525Z,7.46
2019-02-07T10:10:58.748Z,7.51
2019-02-07T10:12:01.996Z,7.41
2019-02-07T10:13:01.179Z,7.47
2019-02-07T10:14:02.454Z,7.47
2019-02-07T10:15:02.905Z,7.47
2019-02-07T10:16:07.807Z,7.43
2019-02-07T10:16:17.022Z,7.37
2019-02-07T10:17:16.856Z,7.37
2019-02-07T10:18:17.006Z,7.33
2019-02-07T10:19:17.717Z,7.37
2019-02-07T10:20:18.157Z,7.4
2019-02-07T10:21:22.364Z,7.36
2019-02-07T10:21:34.097Z,7.28
2019-02-07T10:21:45.542Z,7.33
2019-02-07T10:21:59.493Z,7.32
2019-02-07T10:22:11.099Z,7.41
2019-02-07T10:22:22.993Z,7.36
2019-02-07T10:23:23.537Z,7.31
2019-02-07T10:24:22.778Z,7.36
2019-02-07T10:25:23.605Z,7.33
2019-02-07T10:26:24.040Z,7.47
2019-02-07T10:27:25.215Z,7.46
2019-02-07T10:28:26.517Z,7.48
2019-02-07T10:29:27.498Z,7.55
2019-02-07T10:30:28.047Z,7.47
2019-02-07T10:31:30.375Z,7.37
2019-02-07T10:32:30.062Z,7.29
2019-02-07T10:33:30.881Z,7.22
2019-02-07T10:34:31.611Z,7.36
2019-02-07T10:35:36.256Z,7.25
2019-02-07T10:35:44.364Z,7.26
2019-02-07T10:36:45.686Z,7.18
2019-02-07T10:37:45.083Z,7.05
2019-02-07T10:38:46.788Z,7.01
2019-02-07T10:39:47.983Z,7.18
2019-02-07T10:40:48.624Z,7.29
2019-02-07T10:41:49.879Z,7.37
2019-02-07T10:42:50.045Z,7.47
2019-02-07T10:43:50.773Z,7.69
2019-02-07T10:44:51.209Z,7.67
2019-02-07T10:45:51.924Z,7.75
2019-02-07T10:46:52.529Z,7.8
2019-02-07T10:47:53.255Z,7.93
2019-02-07T10:48:53.965Z,7.93
2019-02-07T10:50:01.155Z,7.95
2019-02-07T10:50:09.459Z,8.08
2019-02-07T10:51:09.639Z,8.05
2019-02-07T10:52:10.994Z,8.11
2019-02-07T10:53:11.712Z,8.18
2019-02-07T10:54:12.581Z,8.23
2019-02-07T10:55:13.282Z,8.31
2019-02-07T10:56:14.272Z,8.42
2019-02-07T10:57:18.020Z,8.41
2019-02-07T10:58:16.951Z,8.34
2019-02-07T10:59:19.803Z,8.36
2019-02-07T11:00:19.098Z,8.42
2019-02-07T11:01:20.483Z,8.34
2019-02-07T11:02:21.103Z,8.28
2019-02-07T11:03:22.104Z,8.32
2019-02-07T11:04:22.784Z,8.27
2019-02-07T11:05:23.301Z,8.27
2019-02-07T11:06:24.067Z,8.23
2019-02-07T11:07:26.901Z,8.17
2019-02-07T11:08:26.248Z,8.13
2019-02-07T11:09:29.592Z,8.2
2019-02-07T11:10:30.294Z,8.09
2019-02-07T11:11:30.905Z,7.9
2019-02-07T11:12:31.086Z,7.88
2019-02-07T11:13:31.810Z,7.84
2019-02-07T11:14:32.794Z,7.81
2019-02-07T11:15:33.817Z,7.8
2019-02-07T11:16:33.538Z,7.64
2019-02-07T11:17:34.814Z,7.7
2019-02-07T11:18:37.464Z,7.81
2019-02-07T11:19:39.477Z,7.78
2019-02-07T11:19:51.942Z,7.81
2019-02-07T11:20:51.439Z,7.85
2019-02-07T11:21:51.493Z,7.88
2019-02-07T11:22:52.343Z,7.87
2019-02-07T11:23:53.599Z,8.11
2019-02-07T11:24:55.543Z,8.17
2019-02-07T11:25:56.262Z,8.09
2019-02-07T11:27:00.346Z,8.11
2019-02-07T11:27:58.500Z,8.14
2019-02-07T11:28:12.556Z,8.17
2019-02-07T11:29:13.472Z,8.21
2019-02-07T11:30:14.817Z,8.28
2019-02-07T11:31:15.138Z,8.28
2019-02-07T11:32:17.074Z,8.46
2019-02-07T11:33:17.520Z,8.42
2019-02-07T11:34:17.992Z,8.32
2019-02-07T11:35:19.040Z,8.21
2019-02-07T11:36:20.342Z,8.18
2019-02-07T11:37:21.138Z,8.18
2019-02-07T11:38:21.953Z,8.06
2019-02-07T11:39:22.271Z,8.08
2019-02-07T11:40:23.498Z,8.05
2019-02-07T11:41:25.512Z,7.9
2019-02-07T11:42:25.315Z,7.95
2019-02-07T11:43:26.037Z,7.95
2019-02-07T11:44:27.043Z,7.91
2019-02-07T11:45:27.231Z,8.02
2019-02-07T11:46:27.428Z,8.01
2019-02-07T11:47:28.597Z,7.95
2019-02-07T11:48:28.860Z,7.87
2019-02-07T11:49:14.750Z,7.81
2019-02-07T11:50:14.675Z,7.87
2019-02-07T11:51:15.717Z,7.99
2019-02-07T11:52:16.420Z,7.9
2019-02-07T11:53:16.657Z,7.84
2019-02-07T11:54:17.202Z,7.87
2019-02-07T11:55:18.506Z,7.84
2019-02-07T11:56:23.732Z,7.8
2019-02-07T11:56:32.161Z,7.67
2019-02-07T11:57:35.613Z,7.61
2019-02-07T11:57:45.393Z,7.46
2019-02-07T11:58:46.025Z,7.46
2019-02-07T11:59:50.265Z,7.46
2019-02-07T12:00:02.611Z,7.43
2019-02-07T12:00:15.259Z,7.44
2019-02-07T12:00:28.037Z,7.39
2019-02-07T12:00:39.666Z,7.41
2019-02-07T12:01:38.626Z,7.41
2019-02-07T12:02:39.349Z,7.37
2019-02-07T12:03:39.509Z,7.33
2019-02-07T12:04:41.539Z,7.36
2019-02-07T12:05:41.253Z,7.4
2019-02-07T12:06:42.823Z,7.32
2019-02-07T12:07:43.530Z,7.31
2019-02-07T12:08:43.279Z,7.37
2019-02-07T12:09:43.964Z,7.39
2019-02-07T12:10:44.446Z,7.37
2019-02-07T12:11:44.925Z,7.43
2019-02-07T12:12:45.241Z,7.33
2019-02-07T12:13:45.688Z,7.33
2019-02-07T12:14:46.209Z,7.23
2019-02-07T12:15:48.130Z,7.25
2019-02-07T12:16:48.639Z,7.31
2019-02-07T12:17:48.772Z,7.21
2019-02-07T12:18:48.907Z,7.25
2019-02-07T12:19:49.063Z,7.15
2019-02-07T12:20:49.548Z,7.05
2019-02-07T12:21:50.172Z,7
2019-02-07T12:22:51.620Z,7
2019-02-07T12:23:53.338Z,7.01
2019-02-07T12:24:52.621Z,7
2019-02-07T12:25:53.237Z,6.9
2019-02-07T12:26:53.958Z,6.9
2019-02-07T12:27:54.647Z,6.96
2019-02-07T12:28:55.487Z,7.07
2019-02-07T12:29:57.177Z,7.14
2019-02-07T12:30:57.910Z,7.1
2019-02-07T12:31:58.798Z,7.04
2019-02-07T12:33:00.396Z,7.19
2019-02-07T12:34:00.306Z,7.21
2019-02-07T12:35:00.758Z,7.25
2019-02-07T12:36:02.131Z,7.26
2019-02-07T12:37:01.855Z,7.25
2019-02-07T12:38:02.605Z,7.26
2019-02-07T12:39:06.020Z,7.29
2019-02-07T12:40:04.041Z,7.41
2019-02-07T12:41:05.924Z,7.39
2019-02-07T12:42:07.193Z,7.36
2019-02-07T12:43:08.591Z,7.41
2019-02-07T12:44:09.423Z,7.47
2019-02-07T12:45:09.951Z,7.36
2019-02-07T12:46:10.671Z,7.26
2019-02-07T12:47:11.377Z,7.23
2019-02-07T12:48:12.107Z,7.23
2019-02-07T12:49:13.558Z,7.37
2019-02-07T12:50:15.256Z,7.23
2019-02-07T12:51:14.914Z,7.15
2019-02-07T12:52:15.880Z,7.03
2019-02-07T12:53:16.630Z,7.1
2019-02-07T12:54:17.364Z,7
2019-02-07T12:55:17.539Z,7.04
2019-02-07T12:56:18.359Z,7.03
2019-02-07T12:57:19.193Z,6.95
2019-02-07T12:58:20.369Z,6.96
2019-02-07T12:59:22.675Z,6.85
2019-02-07T13:00:25.495Z,6.85
2019-02-07T13:00:35.375Z,6.86
2019-02-07T13:01:35.081Z,6.85
2019-02-07T13:02:35.780Z,6.89
2019-02-07T13:03:36.702Z,6.77
2019-02-07T13:04:37.539Z,6.8