createdAt,value
2018-12-15T00:00:34.948Z,1.01
2018-12-15T00:01:35.007Z,1.07
2018-12-15T00:02:34.927Z,1.03
2018-12-15T00:03:34.927Z,1.06
2018-12-15T00:04:34.908Z,1.04
2018-12-15T00:05:34.896Z,1.01
2018-12-15T00:06:34.883Z,0.97
2018-12-15T00:07:34.872Z,0.96
2018-12-15T00:08:34.871Z,1.00
2018-12-15T00:09:34.849Z,0.96
2018-12-15T00:10:34.839Z,1.06
2018-12-15T00:11:34.828Z,0.97
2018-12-15T00:12:34.816Z,1.04
2018-12-15T00:13:34.818Z,1.06
2018-12-15T00:14:34.794Z,0.88
2018-12-15T00:15:34.785Z,0.85
2018-12-15T00:16:34.779Z,0.97
2018-12-15T00:17:34.821Z,0.89
2018-12-15T00:18:34.763Z,0.96
2018-12-15T00:19:34.741Z,0.92
2018-12-15T00:20:34.730Z,1.01
2018-12-15T00:21:34.718Z,1.00
2018-12-15T00:22:34.717Z,1.06
2018-12-15T00:23:34.708Z,1.03
2018-12-15T00:24:34.687Z,1.04
2018-12-15T00:25:34.676Z,1.12
2018-12-15T00:26:34.663Z,1.15
2018-12-15T00:27:35.292Z,1.28
2018-12-15T00:28:34.680Z,1.25
2018-12-15T00:29:34.630Z,1.15
2018-12-15T00:30:34.620Z,1.10
2018-12-15T00:31:34.609Z,1.06
2018-12-15T00:32:34.598Z,0.96
2018-12-15T00:33:34.616Z,0.98
2018-12-15T00:34:34.576Z,0.96
2018-12-15T00:35:34.564Z,1.04
2018-12-15T00:36:34.555Z,0.94
2018-12-15T00:37:34.546Z,1.03
2018-12-15T00:38:34.532Z,1.01
2018-12-15T00:39:34.538Z,1.08
2018-12-15T00:40:34.512Z,0.97
2018-12-15T00:41:34.500Z,1.14
2018-12-15T00:42:34.490Z,1.04
2018-12-15T00:43:34.480Z,1.04
2018-12-15T00:44:34.478Z,1.10
2018-12-15T00:45:34.456Z,1.07
2018-12-15T00:46:34.444Z,1.04
2018-12-15T00:47:34.434Z,1.04
2018-12-15T00:48:34.424Z,0.98
2018-12-15T00:49:34.808Z,0.94
2018-12-15T00:50:34.401Z,0.92
2018-12-15T00:51:34.390Z,1.06
2018-12-15T00:52:34.379Z,1.08
2018-12-15T00:53:34.365Z,1.04
2018-12-15T00:54:34.369Z,1.06
2018-12-15T00:55:34.350Z,1.06
2018-12-15T00:56:34.338Z,0.96
2018-12-15T00:57:34.328Z,0.94
2018-12-15T00:58:34.316Z,1.00
2018-12-15T00:59:34.315Z,1.03
2018-12-15T01:00:34.292Z,1.12
2018-12-15T01:01:34.286Z,1.18
2018-12-15T01:02:34.275Z,1.15
2018-12-15T01:03:34.263Z,1.19
2018-12-15T01:04:34.260Z,1.12
2018-12-15T01:05:34.257Z,1.18
2018-12-15T01:06:34.228Z,1.06
2018-12-15T01:07:35.229Z,1.06
2018-12-15T01:08:34.205Z,1.15
2018-12-15T01:09:34.204Z,1.08
2018-12-15T01:10:34.185Z,1.06
2018-12-15T01:11:34.173Z,1.04
2018-12-15T01:12:34.162Z,0.98
2018-12-15T01:13:34.151Z,0.89
2018-12-15T01:14:34.797Z,0.89
2018-12-15T01:15:34.130Z,0.97
2018-12-15T01:16:34.118Z,0.98
2018-12-15T01:17:34.106Z,0.90
2018-12-15T01:18:34.099Z,0.92
2018-12-15T01:19:34.083Z,1.06
2018-12-15T01:20:34.083Z,0.85
2018-12-15T01:21:34.062Z,0.96
2018-12-15T01:22:34.052Z,0.97
2018-12-15T01:23:34.040Z,0.94
2018-12-15T01:24:34.029Z,0.88
2018-12-15T01:25:34.030Z,0.90
2018-12-15T01:26:34.008Z,0.85
2018-12-15T01:27:33.998Z,0.97
2018-12-15T01:28:33.987Z,1.03
2018-12-15T01:29:33.976Z,0.96
2018-12-15T01:30:33.981Z,0.96
2018-12-15T01:31:33.953Z,0.97
2018-12-15T01:32:33.941Z,1.00
2018-12-15T01:33:33.931Z,1.03
2018-12-15T01:34:33.922Z,0.96
2018-12-15T01:35:33.926Z,1.00
2018-12-15T01:36:33.933Z,1.06
2018-12-15T01:37:33.888Z,0.94
2018-12-15T01:38:33.877Z,0.92
2018-12-15T01:39:33.868Z,0.92
2018-12-15T01:40:33.865Z,0.97
2018-12-15T01:41:33.843Z,0.86
2018-12-15T01:42:33.833Z,0.94
2018-12-15T01:43:33.823Z,0.92
2018-12-15T01:44:33.810Z,0.97
2018-12-15T01:45:33.827Z,1.00
2018-12-15T01:46:33.788Z,1.04
2018-12-15T01:47:33.777Z,1.07
2018-12-15T01:48:33.766Z,1.10
2018-12-15T01:49:33.757Z,1.15
2018-12-15T01:50:33.748Z,1.03
2018-12-15T01:51:33.745Z,1.07
2018-12-15T01:52:33.723Z,1.04
2018-12-15T01:53:33.712Z,1.00
2018-12-15T01:54:33.701Z,0.97
2018-12-15T01:55:33.690Z,1.01
2018-12-15T01:56:33.691Z,1.01
2018-12-15T01:57:33.667Z,1.08
2018-12-15T01:58:33.658Z,1.01
2018-12-15T01:59:33.648Z,0.92
2018-12-15T02:00:33.636Z,1.01
2018-12-15T02:01:33.636Z,1.06
2018-12-15T02:02:33.613Z,1.01
2018-12-15T02:03:33.608Z,0.96
2018-12-15T02:04:33.592Z,1.00
2018-12-15T02:05:33.581Z,0.92
2018-12-15T02:06:33.581Z,0.85
2018-12-15T02:07:33.559Z,0.96
2018-12-15T02:08:33.548Z,0.92
2018-12-15T02:09:33.537Z,0.97
2018-12-15T02:10:33.529Z,1.00
2018-12-15T02:11:33.528Z,1.01
2018-12-15T02:12:33.504Z,1.01
2018-12-15T02:13:33.497Z,0.97
2018-12-15T02:14:33.487Z,0.85
2018-12-15T02:15:33.476Z,0.94
2018-12-15T02:16:33.471Z,0.98
2018-12-15T02:17:33.879Z,0.78
2018-12-15T02:18:33.441Z,0.83
2018-12-15T02:19:33.429Z,0.80
2018-12-15T02:20:33.417Z,0.96
2018-12-15T02:21:33.417Z,0.96
2018-12-15T02:22:33.394Z,0.98
2018-12-15T02:23:33.386Z,0.94
2018-12-15T02:24:33.372Z,0.97
2018-12-15T02:25:33.362Z,0.88
2018-12-15T02:26:33.365Z,0.92
2018-12-15T02:27:33.341Z,0.94
2018-12-15T02:28:33.328Z,0.90
2018-12-15T02:29:33.319Z,0.98
2018-12-15T02:30:33.306Z,1.04
2018-12-15T02:31:33.308Z,1.08
2018-12-15T02:32:33.286Z,1.06
2018-12-15T02:33:33.274Z,1.16
2018-12-15T02:34:33.269Z,1.08
2018-12-15T02:35:33.254Z,1.15
2018-12-15T02:36:33.241Z,1.08
2018-12-15T02:37:33.243Z,1.08
2018-12-15T02:38:33.221Z,1.10
2018-12-15T02:39:33.209Z,1.01
2018-12-15T02:40:33.200Z,1.07
2018-12-15T02:41:33.188Z,1.15
2018-12-15T02:42:33.189Z,1.01
2018-12-15T02:43:33.165Z,1.08
2018-12-15T02:44:33.155Z,1.03
2018-12-15T02:45:33.143Z,1.04
2018-12-15T02:46:33.139Z,1.04
2018-12-15T02:47:33.134Z,1.04
2018-12-15T02:48:33.111Z,1.07
2018-12-15T02:49:33.101Z,0.92
2018-12-15T02:50:33.097Z,0.92
2018-12-15T02:51:33.080Z,0.88
2018-12-15T02:52:33.078Z,0.82
2018-12-15T02:53:33.057Z,0.83
2018-12-15T02:54:33.058Z,0.92
2018-12-15T02:55:33.042Z,0.80
2018-12-15T02:56:33.023Z,0.82
2018-12-15T02:57:33.023Z,0.76
2018-12-15T02:58:33.001Z,0.85
2018-12-15T02:59:32.995Z,0.83
2018-12-15T03:00:32.980Z,0.80
2018-12-15T03:01:32.974Z,0.94
2018-12-15T03:02:32.981Z,0.83
2018-12-15T03:03:32.949Z,0.94
2018-12-15T03:04:32.936Z,0.90
2018-12-15T03:05:32.926Z,0.90
2018-12-15T03:06:32.914Z,0.98
2018-12-15T03:07:32.915Z,0.94
2018-12-15T03:08:32.894Z,0.89
2018-12-15T03:09:32.889Z,0.96
2018-12-15T03:10:32.872Z,0.94
2018-12-15T03:11:32.861Z,0.89
2018-12-15T03:12:32.861Z,0.94
2018-12-15T03:13:32.839Z,0.82
2018-12-15T03:14:32.829Z,0.90
2018-12-15T03:15:32.816Z,0.92
2018-12-15T03:16:32.804Z,0.94
2018-12-15T03:17:32.840Z,1.04
2018-12-15T03:18:32.783Z,1.10
2018-12-15T03:19:32.772Z,1.04
2018-12-15T03:20:32.760Z,1.04
2018-12-15T03:21:32.749Z,1.06
2018-12-15T03:22:32.739Z,1.12
2018-12-15T03:23:32.741Z,1.12
2018-12-15T03:24:32.720Z,1.19
2018-12-15T03:25:32.705Z,1.22
2018-12-15T03:26:32.696Z,1.18
2018-12-15T03:27:32.691Z,1.24
2018-12-15T03:28:32.684Z,1.22
2018-12-15T03:29:32.671Z,1.22
2018-12-15T03:30:32.669Z,1.22
2018-12-15T03:31:34.356Z,1.21
2018-12-15T03:32:32.639Z,1.07
2018-12-15T03:33:32.627Z,1.03
2018-12-15T03:34:32.609Z,1.08
2018-12-15T03:35:32.602Z,1.01
2018-12-15T03:36:32.586Z,0.90
2018-12-15T03:37:32.574Z,1.04
2018-12-15T03:38:32.574Z,0.96
2018-12-15T03:39:32.553Z,1.01
2018-12-15T03:40:32.540Z,1.07
2018-12-15T03:41:32.531Z,1.10
2018-12-15T03:42:32.518Z,1.03
2018-12-15T03:43:32.520Z,1.07
2018-12-15T03:44:32.503Z,1.06
2018-12-15T03:45:32.490Z,1.18
2018-12-15T03:46:32.479Z,1.19
2018-12-15T03:47:32.471Z,1.10
2018-12-15T03:48:32.471Z,1.04
2018-12-15T03:49:32.446Z,1.08
2018-12-15T03:50:32.433Z,1.07
2018-12-15T03:51:32.423Z,1.03
2018-12-15T03:52:32.411Z,1.01
2018-12-15T03:53:32.412Z,1.04
2018-12-15T03:54:32.391Z,1.00
2018-12-15T03:55:32.378Z,1.00
2018-12-15T03:56:32.366Z,0.98
2018-12-15T03:57:32.354Z,0.94
2018-12-15T03:58:32.359Z,0.92
2018-12-15T03:59:32.335Z,0.90
2018-12-15T04:00:32.323Z,0.98
2018-12-15T04:01:32.319Z,0.90
2018-12-15T04:02:32.304Z,1.01
2018-12-15T04:03:32.306Z,0.86
2018-12-15T04:04:32.285Z,1.00
2018-12-15T04:05:32.271Z,0.96
2018-12-15T04:06:32.262Z,0.96
2018-12-15T04:07:32.250Z,0.89
2018-12-15T04:08:32.251Z,0.88
2018-12-15T04:09:32.228Z,0.97
2018-12-15T04:10:32.215Z,0.96
2018-12-15T04:11:32.204Z,1.03
2018-12-15T04:12:32.189Z,0.89
2018-12-15T04:13:32.180Z,0.83
2018-12-15T04:14:32.181Z,0.90
2018-12-15T04:15:32.161Z,0.83
2018-12-15T04:16:32.149Z,0.96
2018-12-15T04:17:32.137Z,0.88
2018-12-15T04:18:32.126Z,0.88
2018-12-15T04:19:32.126Z,0.92
2018-12-15T04:20:32.106Z,1.00
2018-12-15T04:21:32.100Z,1.08
2018-12-15T04:22:32.086Z,1.01
2018-12-15T04:23:32.070Z,1.10
2018-12-15T04:24:32.074Z,1.22
2018-12-15T04:25:32.050Z,1.25
2018-12-15T04:26:32.043Z,1.18
2018-12-15T04:27:32.031Z,1.03
2018-12-15T04:28:32.022Z,0.90
2018-12-15T04:29:32.018Z,0.94
2018-12-15T04:30:31.996Z,0.98
2018-12-15T04:31:31.987Z,1.01
2018-12-15T04:32:31.975Z,0.94
2018-12-15T04:33:31.964Z,1.04
2018-12-15T04:34:31.972Z,0.96
2018-12-15T04:35:31.941Z,0.94
2018-12-15T04:36:31.930Z,1.04
2018-12-15T04:37:31.919Z,0.94
2018-12-15T04:38:31.910Z,1.06
2018-12-15T04:39:31.909Z,1.07
2018-12-15T04:40:31.886Z,1.10
2018-12-15T04:41:31.875Z,1.14
2018-12-15T04:42:31.865Z,1.12
2018-12-15T04:43:31.856Z,1.19
2018-12-15T04:44:31.856Z,1.21
2018-12-15T04:45:31.832Z,1.24
2018-12-15T04:46:31.823Z,1.18
2018-12-15T04:47:31.813Z,1.29
2018-12-15T04:48:31.800Z,1.33
2018-12-15T04:49:31.799Z,1.37
2018-12-15T04:50:31.777Z,1.36
2018-12-15T04:51:31.769Z,1.42
2018-12-15T04:52:31.758Z,1.40
2018-12-15T04:53:31.746Z,1.50
2018-12-15T04:54:31.748Z,1.37
2018-12-15T04:55:31.724Z,1.37
2018-12-15T04:56:31.712Z,1.42
2018-12-15T04:57:31.705Z,1.29
2018-12-15T04:58:31.693Z,1.10
2018-12-15T04:59:31.691Z,1.03
2018-12-15T05:00:31.678Z,1.06
2018-12-15T05:01:31.659Z,0.90
2018-12-15T05:02:31.646Z,0.98
2018-12-15T05:03:31.634Z,1.07
2018-12-15T05:04:31.664Z,1.04
2018-12-15T05:05:31.613Z,1.14
2018-12-15T05:06:31.610Z,1.14
2018-12-15T05:07:31.592Z,1.21
2018-12-15T05:08:31.580Z,1.26
2018-12-15T05:09:31.569Z,1.37
2018-12-15T05:10:31.572Z,1.26
2018-12-15T05:11:31.547Z,1.46
2018-12-15T05:12:31.539Z,1.34
2018-12-15T05:13:31.533Z,1.42
2018-12-15T05:14:31.517Z,1.40
2018-12-15T05:15:31.515Z,1.51
2018-12-15T05:16:31.493Z,1.47
2018-12-15T05:17:31.483Z,1.50
2018-12-15T05:18:31.471Z,1.55
2018-12-15T05:19:31.462Z,1.47
2018-12-15T05:20:31.460Z,1.50
2018-12-15T05:21:31.435Z,1.55
2018-12-15T05:22:31.427Z,1.54
2018-12-15T05:23:31.424Z,1.57
2018-12-15T05:24:31.410Z,1.57
2018-12-15T05:25:31.409Z,1.55
2018-12-15T05:26:31.384Z,1.57
2018-12-15T05:27:31.373Z,1.60
2018-12-15T05:28:31.362Z,1.68
2018-12-15T05:29:33.492Z,1.58
2018-12-15T05:30:31.355Z,1.50
2018-12-15T05:31:31.330Z,1.65
2018-12-15T05:32:31.322Z,1.62
2018-12-15T05:33:31.308Z,1.61
2018-12-15T05:34:31.298Z,1.62
2018-12-15T05:35:31.317Z,1.57
2018-12-15T05:36:31.275Z,1.72
2018-12-15T05:37:31.267Z,1.62
2018-12-15T05:38:31.258Z,1.61
2018-12-15T05:39:31.244Z,1.55
2018-12-15T05:40:31.235Z,1.61
2018-12-15T05:41:31.231Z,1.64
2018-12-15T05:42:31.208Z,1.65
2018-12-15T05:43:31.198Z,1.62
2018-12-15T05:44:31.193Z,1.57
2018-12-15T05:45:31.178Z,1.65
2018-12-15T05:46:31.176Z,1.58
2018-12-15T05:47:31.157Z,1.58
2018-12-15T05:48:31.143Z,1.65
2018-12-15T05:49:31.132Z,1.75
2018-12-15T05:50:31.121Z,1.75
2018-12-15T05:51:31.122Z,1.76
2018-12-15T05:52:31.101Z,1.78
2018-12-15T05:53:31.089Z,1.65
2018-12-15T05:54:31.081Z,1.72
2018-12-15T05:55:31.070Z,1.68
2018-12-15T05:56:31.071Z,1.60
2018-12-15T05:57:31.050Z,1.65
2018-12-15T05:58:31.039Z,1.58
2018-12-15T05:59:31.025Z,1.61
2018-12-15T06:00:31.021Z,1.61
2018-12-15T06:01:31.013Z,1.50
2018-12-15T06:02:30.992Z,1.57
2018-12-15T06:03:31.808Z,1.44
2018-12-15T06:04:30.969Z,1.42
2018-12-15T06:05:30.958Z,1.26
2018-12-15T06:06:30.964Z,1.19
2018-12-15T06:07:30.936Z,1.22
2018-12-15T06:08:30.924Z,1.24
2018-12-15T06:09:30.914Z,1.24
2018-12-15T06:10:30.901Z,1.37
2018-12-15T06:11:30.921Z,1.29
2018-12-15T06:12:30.882Z,1.46
2018-12-15T06:13:30.870Z,1.39
2018-12-15T06:14:30.861Z,1.50
2018-12-15T06:15:30.847Z,1.51
2018-12-15T06:16:30.846Z,1.47
2018-12-15T06:17:30.838Z,1.52
2018-12-15T06:18:31.743Z,1.61
2018-12-15T06:19:30.807Z,1.51
2018-12-15T06:20:30.798Z,1.60
2018-12-15T06:21:30.782Z,1.55
2018-12-15T06:22:30.784Z,1.51
2018-12-15T06:23:30.760Z,1.47
2018-12-15T06:24:30.748Z,1.54
2018-12-15T06:25:30.740Z,1.52
2018-12-15T06:26:30.728Z,1.61
2018-12-15T06:27:30.727Z,1.54
2018-12-15T06:28:30.706Z,1.68
2018-12-15T06:29:30.694Z,1.54
2018-12-15T06:30:30.684Z,1.55
2018-12-15T06:31:30.681Z,1.57
2018-12-15T06:32:30.677Z,1.71
2018-12-15T06:33:30.648Z,1.69
2018-12-15T06:34:30.641Z,1.60
2018-12-15T06:35:30.629Z,1.58
2018-12-15T06:36:30.618Z,1.69
2018-12-15T06:37:30.615Z,1.73
2018-12-15T06:38:30.598Z,1.80
2018-12-15T06:39:30.583Z,1.73
2018-12-15T06:40:30.575Z,1.65
2018-12-15T06:41:30.562Z,1.73
2018-12-15T06:42:30.589Z,1.73
2018-12-15T06:43:30.539Z,1.76
2018-12-15T06:44:30.528Z,1.73
2018-12-15T06:45:30.517Z,1.75
2018-12-15T06:46:30.505Z,1.69
2018-12-15T06:47:30.494Z,1.71
2018-12-15T06:48:30.497Z,1.69
2018-12-15T06:49:30.473Z,1.73
2018-12-15T06:50:30.461Z,1.75
2018-12-15T06:51:30.450Z,1.71
2018-12-15T06:52:30.441Z,1.69
2018-12-15T06:53:30.449Z,1.68
2018-12-15T06:54:30.417Z,1.58
2018-12-15T06:55:30.406Z,1.62
2018-12-15T06:56:30.395Z,1.55
2018-12-15T06:57:30.441Z,1.50
2018-12-15T06:58:30.383Z,1.51
2018-12-15T06:59:30.362Z,1.54
2018-12-15T07:00:30.355Z,1.55
2018-12-15T07:01:30.340Z,1.65
2018-12-15T07:02:30.330Z,1.65
2018-12-15T07:03:30.326Z,1.55
2018-12-15T07:04:30.306Z,1.73
2018-12-15T07:05:30.304Z,1.68
2018-12-15T07:06:30.290Z,1.73
2018-12-15T07:07:30.272Z,1.83
2018-12-15T07:08:30.276Z,1.72
2018-12-15T07:09:30.254Z,1.76
2018-12-15T07:10:30.239Z,1.75
2018-12-15T07:11:30.225Z,1.73
2018-12-15T07:12:30.217Z,1.64
2018-12-15T07:13:30.220Z,1.57
2018-12-15T07:14:30.196Z,1.54
2018-12-15T07:15:30.192Z,1.54
2018-12-15T07:16:30.175Z,1.47
2018-12-15T07:17:30.162Z,1.50
2018-12-15T07:18:30.164Z,1.57
2018-12-15T07:19:30.139Z,1.42
2018-12-15T07:20:30.130Z,1.46
2018-12-15T07:21:30.118Z,1.42
2018-12-15T07:22:30.109Z,1.46
2018-12-15T07:23:30.125Z,1.55
2018-12-15T07:24:30.085Z,1.44
2018-12-15T07:25:30.076Z,1.54
2018-12-15T07:26:30.065Z,1.50
2018-12-15T07:27:30.053Z,1.58
2018-12-15T07:28:30.046Z,1.60
2018-12-15T07:29:30.040Z,1.61
2018-12-15T07:30:30.019Z,1.72
2018-12-15T07:31:30.010Z,1.78
2018-12-15T07:32:30.002Z,1.79
2018-12-15T07:33:29.987Z,1.83
2018-12-15T07:34:29.989Z,1.82
2018-12-15T07:35:29.966Z,1.79
2018-12-15T07:36:29.957Z,1.73
2018-12-15T07:37:29.941Z,1.78
2018-12-15T07:38:29.932Z,1.65
2018-12-15T07:39:29.933Z,1.47
2018-12-15T07:40:29.911Z,1.55
2018-12-15T07:41:29.897Z,1.37
2018-12-15T07:42:29.885Z,1.42
2018-12-15T07:43:29.874Z,1.39
2018-12-15T07:44:29.877Z,1.37
2018-12-15T07:45:29.852Z,1.43
2018-12-15T07:46:29.841Z,1.46
2018-12-15T07:47:29.829Z,1.50
2018-12-15T07:48:29.818Z,1.47
2018-12-15T07:49:29.846Z,1.51
2018-12-15T07:50:29.796Z,1.65
2018-12-15T07:51:29.785Z,1.60
2018-12-15T07:52:29.774Z,1.60
2018-12-15T07:53:29.764Z,1.79
2018-12-15T07:54:29.751Z,1.73
2018-12-15T07:55:29.753Z,1.80
2018-12-15T07:56:29.731Z,1.76
2018-12-15T07:57:29.719Z,1.80
2018-12-15T07:58:29.706Z,1.83
2018-12-15T07:59:29.695Z,1.78
2018-12-15T08:00:29.696Z,1.91
2018-12-15T08:01:29.674Z,1.87
2018-12-15T08:02:29.673Z,1.87
2018-12-15T08:03:29.651Z,1.79
2018-12-15T08:04:29.640Z,1.82
2018-12-15T08:05:29.643Z,1.85
2018-12-15T08:06:29.620Z,1.78
2018-12-15T08:07:29.609Z,1.80
2018-12-15T08:08:29.595Z,1.75
2018-12-15T08:09:29.585Z,1.91
2018-12-15T08:10:29.587Z,1.97
2018-12-15T08:11:29.572Z,1.97
2018-12-15T08:12:29.552Z,1.91
2018-12-15T08:13:29.548Z,1.85
2018-12-15T08:14:29.531Z,1.83
2018-12-15T08:15:29.530Z,1.98
2018-12-15T08:16:29.508Z,1.82
2018-12-15T08:17:29.495Z,1.87
2018-12-15T08:18:29.486Z,1.94
2018-12-15T08:19:29.476Z,1.90
2018-12-15T08:20:29.486Z,1.83
2018-12-15T08:21:29.453Z,1.94
2018-12-15T08:22:29.439Z,1.83
2018-12-15T08:23:29.430Z,1.80
2018-12-15T08:24:29.420Z,1.85
2018-12-15T08:25:29.423Z,1.93
2018-12-15T08:26:29.397Z,1.89
2018-12-15T08:27:29.389Z,1.98
2018-12-15T08:28:29.374Z,2.01
2018-12-15T08:29:29.363Z,2.01
2018-12-15T08:30:29.362Z,1.93
2018-12-15T08:31:29.340Z,1.99
2018-12-15T08:32:29.330Z,1.98
2018-12-15T08:33:29.319Z,1.98
2018-12-15T08:34:29.307Z,2.09
2018-12-15T08:35:29.334Z,2.04
2018-12-15T08:36:29.285Z,2.04
2018-12-15T08:37:29.275Z,2.02
2018-12-15T08:38:29.308Z,2.01
2018-12-15T08:39:29.249Z,1.99
2018-12-15T08:40:29.245Z,2.04
2018-12-15T08:41:29.235Z,2.01
2018-12-15T08:42:29.215Z,2.09
2018-12-15T08:43:29.204Z,2.01
2018-12-15T08:44:29.195Z,1.99
2018-12-15T08:45:29.182Z,1.99
2018-12-15T08:46:29.184Z,1.97
2018-12-15T08:47:29.160Z,2.01
2018-12-15T08:48:29.148Z,1.98
2018-12-15T08:49:29.138Z,2.04
2018-12-15T08:50:29.127Z,2.02
2018-12-15T08:51:29.129Z,2.09
2018-12-15T08:52:29.104Z,2.10
2018-12-15T08:53:29.096Z,2.04
2018-12-15T08:54:29.118Z,2.04
2018-12-15T08:55:29.074Z,2.08
2018-12-15T08:56:29.072Z,2.06
2018-12-15T08:57:29.052Z,2.17
2018-12-15T08:58:29.040Z,2.10
2018-12-15T08:59:29.031Z,2.16
2018-12-15T09:00:29.016Z,2.12
2018-12-15T09:01:29.332Z,2.16
2018-12-15T09:02:28.994Z,2.13
2018-12-15T09:03:28.982Z,2.12
2018-12-15T09:04:28.974Z,2.06
2018-12-15T09:05:28.963Z,2.09
2018-12-15T09:06:28.962Z,1.97
2018-12-15T09:07:28.939Z,1.85
2018-12-15T09:08:28.929Z,1.83
2018-12-15T09:09:28.917Z,1.90
2018-12-15T09:10:28.905Z,1.97
2018-12-15T09:11:28.905Z,1.90
2018-12-15T09:12:28.883Z,1.99
2018-12-15T09:13:28.874Z,1.97
2018-12-15T09:14:28.861Z,2.02
2018-12-15T09:15:28.858Z,1.94
2018-12-15T09:16:28.879Z,1.83
2018-12-15T09:17:28.827Z,1.65
2018-12-15T09:18:28.815Z,1.69
2018-12-15T09:19:28.804Z,1.60
2018-12-15T09:20:28.794Z,1.65
2018-12-15T09:21:28.782Z,1.62
2018-12-15T09:22:28.785Z,1.72
2018-12-15T09:23:28.761Z,1.61
2018-12-15T09:24:28.748Z,1.65
2018-12-15T09:25:28.739Z,1.73
2018-12-15T09:26:28.728Z,1.82
2018-12-15T09:27:29.312Z,1.79
2018-12-15T09:28:28.707Z,1.85
2018-12-15T09:29:28.694Z,1.98
2018-12-15T09:30:28.685Z,1.97
2018-12-15T09:31:28.675Z,1.89
2018-12-15T09:32:28.672Z,1.98
2018-12-15T09:33:28.653Z,1.90
2018-12-15T09:34:28.642Z,1.78
2018-12-15T09:35:28.629Z,1.80
2018-12-15T09:36:28.620Z,1.69
2018-12-15T09:37:28.620Z,1.57
2018-12-15T09:38:28.598Z,1.54
2018-12-15T09:39:28.588Z,1.43
2018-12-15T09:40:28.579Z,1.47
2018-12-15T09:41:28.562Z,1.60
2018-12-15T09:42:28.562Z,1.71
2018-12-15T09:43:28.541Z,1.79
2018-12-15T09:44:28.533Z,1.78
2018-12-15T09:45:28.519Z,1.83
2018-12-15T09:46:28.509Z,1.93
2018-12-15T09:47:28.526Z,1.90
2018-12-15T09:48:28.486Z,1.98
2018-12-15T09:49:28.480Z,1.98
2018-12-15T09:50:28.465Z,2.02
2018-12-15T09:51:28.454Z,2.04
2018-12-15T09:52:28.442Z,2.10
2018-12-15T09:53:28.441Z,2.10
2018-12-15T09:54:28.423Z,2.15
2018-12-15T09:55:28.418Z,2.15
2018-12-15T09:56:28.398Z,2.23
2018-12-15T09:57:28.387Z,2.22
2018-12-15T09:58:28.390Z,2.23
2018-12-15T09:59:28.364Z,2.33
2018-12-15T10:00:28.356Z,2.28
2018-12-15T10:01:28.348Z,2.28
2018-12-15T10:02:28.333Z,2.38
2018-12-15T10:03:28.331Z,2.33
2018-12-15T10:04:28.315Z,2.34
2018-12-15T10:05:28.304Z,2.35
2018-12-15T10:06:28.294Z,2.44
2018-12-15T10:07:28.278Z,2.35
2018-12-15T10:08:28.277Z,2.37
2018-12-15T10:09:28.254Z,2.38
2018-12-15T10:10:28.243Z,2.33
2018-12-15T10:11:28.236Z,2.35
2018-12-15T10:12:28.224Z,2.19
2018-12-15T10:13:28.223Z,2.01
2018-12-15T10:14:28.200Z,2.01
2018-12-15T10:15:28.191Z,2.08
2018-12-15T10:16:28.183Z,2.08
2018-12-15T10:17:28.165Z,2.19
2018-12-15T10:18:28.810Z,2.16
2018-12-15T10:19:28.142Z,2.20
2018-12-15T10:20:28.132Z,2.26
2018-12-15T10:21:28.121Z,2.17
2018-12-15T10:22:28.110Z,2.26
2018-12-15T10:23:28.134Z,2.33
2018-12-15T10:24:28.088Z,2.34
2018-12-15T10:25:28.081Z,2.31
2018-12-15T10:26:28.067Z,2.33
2018-12-15T10:27:28.054Z,2.33
2018-12-15T10:28:28.053Z,2.38
2018-12-15T10:29:28.046Z,2.37
2018-12-15T10:30:28.023Z,2.35
2018-12-15T10:31:28.009Z,2.33
2018-12-15T10:32:28.005Z,2.35
2018-12-15T10:33:27.988Z,2.35
2018-12-15T10:34:27.988Z,2.27
2018-12-15T10:35:27.967Z,2.20
2018-12-15T10:36:27.956Z,2.17
2018-12-15T10:37:27.942Z,2.06
2018-12-15T10:38:27.932Z,2.09
2018-12-15T10:39:27.940Z,2.12
2018-12-15T10:40:27.908Z,2.02
2018-12-15T10:41:27.899Z,2.09
2018-12-15T10:42:27.889Z,2.08
2018-12-15T10:43:27.875Z,2.16
2018-12-15T10:44:27.876Z,2.20
2018-12-15T10:45:27.857Z,2.15
2018-12-15T10:46:27.844Z,2.19
2018-12-15T10:47:27.833Z,2.19
2018-12-15T10:48:27.821Z,2.23
2018-12-15T10:49:30.702Z,2.19
2018-12-15T10:50:27.798Z,2.20
2018-12-15T10:51:27.795Z,2.17
2018-12-15T10:52:27.782Z,2.15
2018-12-15T10:53:28.314Z,2.22
2018-12-15T10:54:27.765Z,2.26
2018-12-15T10:55:27.762Z,2.19
2018-12-15T10:56:28.311Z,2.34
2018-12-15T10:57:27.721Z,2.34
2018-12-15T10:58:27.710Z,2.30
2018-12-15T10:59:27.711Z,2.26
2018-12-15T11:00:27.689Z,2.27
2018-12-15T11:01:27.677Z,2.26
2018-12-15T11:02:27.666Z,2.30
2018-12-15T11:03:27.658Z,2.37
2018-12-15T11:04:27.675Z,2.26
2018-12-15T11:05:27.635Z,2.30
2018-12-15T11:06:27.622Z,2.27
2018-12-15T11:07:27.610Z,2.15
2018-12-15T11:08:27.600Z,1.94
2018-12-15T11:09:27.596Z,1.94
2018-12-15T11:10:27.592Z,1.98
2018-12-15T11:11:27.568Z,1.98
2018-12-15T11:12:27.556Z,1.97
2018-12-15T11:13:27.546Z,1.91
2018-12-15T11:14:27.534Z,1.97
2018-12-15T11:15:27.537Z,1.97
2018-12-15T11:16:27.512Z,1.90
2018-12-15T11:17:27.502Z,1.93
2018-12-15T11:18:27.489Z,1.83
2018-12-15T11:19:27.483Z,1.83
2018-12-15T11:20:28.313Z,1.85
2018-12-15T11:21:27.458Z,1.78
2018-12-15T11:22:27.447Z,1.79
2018-12-15T11:23:27.435Z,1.87
2018-12-15T11:24:27.426Z,1.93
2018-12-15T11:25:27.424Z,1.91
2018-12-15T11:26:27.403Z,1.94
2018-12-15T11:27:27.392Z,1.99
2018-12-15T11:28:27.380Z,1.91
2018-12-15T11:29:27.370Z,1.94
2018-12-15T11:30:27.824Z,1.98
2018-12-15T11:31:27.347Z,2.09
2018-12-15T11:32:27.336Z,1.89
2018-12-15T11:33:27.326Z,1.82
2018-12-15T11:34:27.317Z,1.71
2018-12-15T11:35:27.316Z,1.73
2018-12-15T11:36:27.294Z,1.73
2018-12-15T11:37:27.291Z,1.65
2018-12-15T11:38:27.270Z,1.60
2018-12-15T11:39:27.260Z,1.61
2018-12-15T11:40:27.261Z,1.58
2018-12-15T11:41:27.281Z,1.43
2018-12-15T11:42:27.229Z,1.37
2018-12-15T11:43:27.227Z,1.46
2018-12-15T11:44:27.205Z,1.50
2018-12-15T11:45:27.206Z,1.57
2018-12-15T11:46:27.184Z,1.62
2018-12-15T11:47:27.172Z,1.62
2018-12-15T11:48:27.162Z,1.75
2018-12-15T11:49:27.150Z,1.80
2018-12-15T11:50:27.322Z,1.91
2018-12-15T11:51:27.128Z,1.91
2018-12-15T11:52:27.118Z,2.01
2018-12-15T11:53:27.105Z,2.06
2018-12-15T11:54:27.114Z,1.90
2018-12-15T11:55:27.083Z,1.91
2018-12-15T11:56:27.088Z,1.90
2018-12-15T11:57:27.062Z,1.80
2018-12-15T11:58:27.050Z,1.80
2018-12-15T11:59:27.055Z,1.73
2018-12-15T12:00:27.028Z,1.71
2018-12-15T12:01:27.030Z,1.80
2018-12-15T12:02:31.867Z,1.87
2018-12-15T12:03:27.997Z,1.94
2018-12-15T12:04:26.989Z,1.98
2018-12-15T12:05:26.973Z,2.02
2018-12-15T12:06:26.976Z,2.09
2018-12-15T12:07:26.953Z,2.02
2018-12-15T12:08:26.940Z,2.01
2018-12-15T12:09:26.928Z,2.10
2018-12-15T12:10:26.919Z,2.02
2018-12-15T12:11:27.815Z,1.93
2018-12-15T12:12:26.894Z,1.80
2018-12-15T12:13:26.883Z,1.82
2018-12-15T12:14:26.874Z,1.82
2018-12-15T12:15:26.865Z,1.93
2018-12-15T12:16:26.867Z,1.98
2018-12-15T12:17:26.846Z,1.91
2018-12-15T12:18:26.829Z,1.98
2018-12-15T12:19:26.818Z,1.98
2018-12-15T12:20:26.810Z,2.04
2018-12-15T12:21:26.809Z,2.13
2018-12-15T12:22:26.857Z,2.19
2018-12-15T12:23:26.773Z,2.27
2018-12-15T12:24:26.763Z,2.30
2018-12-15T12:25:26.753Z,2.30
2018-12-15T12:26:26.751Z,2.30
2018-12-15T12:27:26.728Z,2.33
2018-12-15T12:28:26.723Z,2.13
2018-12-15T12:29:26.705Z,2.04
2018-12-15T12:30:26.694Z,1.99
2018-12-15T12:31:26.696Z,2.04
2018-12-15T12:32:26.673Z,1.90
2018-12-15T12:33:26.666Z,1.94
2018-12-15T12:34:26.651Z,1.94
2018-12-15T12:35:26.640Z,1.98
2018-12-15T12:36:26.633Z,2.02
2018-12-15T12:37:26.631Z,2.04
2018-12-15T12:38:26.640Z,2.04
2018-12-15T12:39:26.595Z,2.08
2018-12-15T12:40:26.601Z,2.13
2018-12-15T12:41:26.575Z,2.23
2018-12-15T12:42:26.572Z,2.20
2018-12-15T12:43:26.549Z,2.23
2018-12-15T12:44:26.543Z,2.17
2018-12-15T12:45:26.527Z,2.08
2018-12-15T12:46:26.580Z,2.17
2018-12-15T12:47:26.506Z,2.15
2018-12-15T12:48:26.494Z,2.17
2018-12-15T12:49:26.490Z,2.17
2018-12-15T12:50:27.316Z,2.15
2018-12-15T12:51:26.459Z,2.20
2018-12-15T12:52:26.463Z,2.28
2018-12-15T12:53:26.438Z,2.22
2018-12-15T12:54:26.432Z,2.34
2018-12-15T12:55:26.417Z,2.34
2018-12-15T12:56:26.405Z,2.40
2018-12-15T12:57:26.411Z,2.35
2018-12-15T12:58:26.383Z,2.45
2018-12-15T12:59:26.372Z,2.44
2018-12-15T13:00:26.359Z,2.26
2018-12-15T13:01:26.351Z,2.27
2018-12-15T13:02:26.354Z,2.17
2018-12-15T13:03:26.326Z,2.20
2018-12-15T13:04:26.316Z,2.04
2018-12-15T13:05:26.304Z,2.04
2018-12-15T13:06:26.292Z,1.99
2018-12-15T13:07:26.292Z,2.06
2018-12-15T13:08:26.269Z,2.09
2018-12-15T13:09:26.259Z,2.09
2018-12-15T13:10:26.248Z,2.04
2018-12-15T13:11:26.237Z,2.09
2018-12-15T13:12:26.240Z,2.06
2018-12-15T13:13:26.228Z,2.08
2018-12-15T13:14:26.204Z,2.06
2018-12-15T13:15:26.192Z,2.08
2018-12-15T13:16:26.183Z,2.10
2018-12-15T13:17:26.187Z,2.08
2018-12-15T13:18:26.818Z,2.04