createdAt,value
2022-08-01T00:00:27.991Z,99.90
2022-08-01T00:03:13.258Z,99.90
2022-08-01T00:05:58.694Z,99.90
2022-08-01T00:08:44.125Z,99.90
2022-08-01T00:11:29.611Z,99.90
2022-08-01T00:14:15.169Z,99.90
2022-08-01T00:17:05.382Z,99.90
2022-08-01T00:19:52.880Z,99.90
2022-08-01T00:22:38.392Z,99.90
2022-08-01T00:25:33.744Z,99.90
2022-08-01T00:28:19.957Z,99.90
2022-08-01T00:31:05.530Z,99.90
2022-08-01T00:33:50.740Z,99.90
2022-08-01T00:36:36.377Z,99.90
2022-08-01T00:39:21.778Z,99.90
2022-08-01T00:42:12.787Z,99.90
2022-08-01T00:44:58.346Z,99.90
2022-08-01T00:47:43.783Z,99.90
2022-08-01T00:50:29.271Z,99.90
2022-08-01T00:53:18.575Z,99.90
2022-08-01T00:56:05.116Z,99.90
2022-08-01T00:58:51.045Z,99.90
2022-08-01T01:01:39.416Z,99.90
2022-08-01T01:04:25.402Z,99.90
2022-08-01T01:07:16.679Z,99.90
2022-08-01T01:10:07.258Z,99.90
2022-08-01T01:13:32.548Z,99.90
2022-08-01T01:16:20.684Z,99.90
2022-08-01T01:19:11.892Z,99.90
2022-08-01T01:22:22.361Z,99.90
2022-08-01T01:25:31.692Z,99.90
2022-08-01T01:28:43.580Z,99.90
2022-08-01T01:31:32.006Z,99.90
2022-08-01T01:34:20.183Z,99.90
2022-08-01T01:37:13.380Z,99.90
2022-08-01T01:40:00.357Z,99.90
2022-08-01T01:42:48.316Z,99.90
2022-08-01T01:45:34.012Z,99.90
2022-08-01T01:48:22.329Z,99.90
2022-08-01T01:51:08.814Z,99.90
2022-08-01T01:53:56.309Z,99.90
2022-08-01T01:56:49.601Z,99.90
2022-08-01T01:59:38.331Z,99.90
2022-08-01T02:02:25.300Z,99.90
2022-08-01T02:05:12.649Z,99.90
2022-08-01T02:07:59.663Z,99.90
2022-08-01T02:11:07.423Z,99.90
2022-08-01T02:14:01.864Z,99.90
2022-08-01T02:16:50.143Z,99.90
2022-08-01T02:19:38.309Z,99.90
2022-08-01T02:22:32.120Z,99.90
2022-08-01T02:25:26.444Z,99.90
2022-08-01T02:28:24.003Z,99.90
2022-08-01T02:31:15.406Z,99.90
2022-08-01T02:34:06.947Z,99.90
2022-08-01T02:36:55.896Z,99.90
2022-08-01T02:39:41.563Z,99.90
2022-08-01T02:42:29.192Z,99.90
2022-08-01T02:45:16.000Z,99.90
2022-08-01T02:48:12.190Z,99.90
2022-08-01T02:51:01.778Z,99.90
2022-08-01T02:53:53.220Z,99.90
2022-08-01T02:56:41.735Z,99.90
2022-08-01T02:59:31.144Z,99.90
2022-08-01T03:02:18.306Z,99.90
2022-08-01T03:05:04.893Z,99.90
2022-08-01T03:07:53.420Z,99.90
2022-08-01T03:10:43.943Z,99.90
2022-08-01T03:13:30.891Z,99.90
2022-08-01T03:16:17.811Z,99.90
2022-08-01T03:19:04.634Z,99.90
2022-08-01T03:21:51.719Z,99.90
2022-08-01T03:24:39.819Z,99.90
2022-08-01T03:27:26.219Z,99.90
2022-08-01T03:30:13.391Z,99.90
2022-08-01T03:32:59.450Z,99.90
2022-08-01T03:35:49.507Z,99.90
2022-08-01T03:38:39.165Z,99.90
2022-08-01T03:41:28.349Z,99.90
2022-08-01T03:44:20.735Z,99.90
2022-08-01T03:47:11.010Z,99.90
2022-08-01T03:49:58.864Z,99.90
2022-08-01T03:52:47.449Z,99.90
2022-08-01T03:55:35.178Z,99.90
2022-08-01T03:58:20.935Z,99.90
2022-08-01T04:01:07.714Z,99.90
2022-08-01T04:04:01.404Z,99.90
2022-08-01T04:06:46.722Z,99.90
2022-08-01T04:09:32.769Z,99.90
2022-08-01T04:12:18.170Z,99.90
2022-08-01T04:15:05.071Z,99.90
2022-08-01T04:17:50.890Z,99.90
2022-08-01T04:20:36.643Z,99.90
2022-08-01T04:23:25.864Z,99.90
2022-08-01T04:26:13.485Z,99.90
2022-08-01T04:29:01.633Z,99.90
2022-08-01T04:31:53.881Z,99.90
2022-08-01T04:34:42.597Z,99.90
2022-08-01T04:37:29.727Z,99.90
2022-08-01T04:40:15.756Z,99.90
2022-08-01T04:43:01.632Z,99.90
2022-08-01T04:45:48.813Z,99.90
2022-08-01T04:48:37.487Z,99.90
2022-08-01T04:51:23.325Z,99.90
2022-08-01T04:54:09.009Z,99.90
2022-08-01T04:56:59.773Z,99.90
2022-08-01T04:59:45.459Z,99.90
2022-08-01T05:02:30.945Z,99.90
2022-08-01T05:05:16.371Z,99.90
2022-08-01T05:08:01.981Z,99.90
2022-08-01T05:10:47.101Z,99.90
2022-08-01T05:13:32.547Z,99.90
2022-08-01T05:16:18.027Z,99.90
2022-08-01T05:19:03.606Z,99.90
2022-08-01T05:21:48.864Z,99.90
2022-08-01T05:24:40.133Z,99.90
2022-08-01T05:27:25.635Z,99.90
2022-08-01T05:30:14.140Z,99.90
2022-08-01T05:32:59.513Z,99.90
2022-08-01T05:35:48.515Z,99.90
2022-08-01T05:38:34.457Z,99.90
2022-08-01T05:41:19.856Z,99.90
2022-08-01T05:44:06.170Z,99.90
2022-08-01T05:46:51.953Z,99.90
2022-08-01T05:49:37.260Z,99.90
2022-08-01T05:52:22.705Z,99.90
2022-08-01T05:55:08.568Z,99.90
2022-08-01T05:57:53.545Z,99.90
2022-08-01T06:00:39.085Z,99.90
2022-08-01T06:03:24.783Z,99.90
2022-08-01T06:06:10.236Z,99.90
2022-08-01T06:08:55.577Z,99.90
2022-08-01T06:11:41.349Z,99.90
2022-08-01T06:14:26.920Z,99.90
2022-08-01T06:17:12.345Z,99.90
2022-08-01T06:19:57.921Z,99.90
2022-08-01T06:22:43.620Z,99.90
2022-08-01T06:25:32.791Z,99.90
2022-08-01T06:28:18.441Z,99.90
2022-08-01T06:31:03.874Z,99.90
2022-08-01T06:33:49.173Z,99.90
2022-08-01T06:36:34.567Z,99.90
2022-08-01T06:39:19.970Z,99.90
2022-08-01T06:42:05.800Z,99.90
2022-08-01T06:44:51.603Z,99.90
2022-08-01T06:47:40.849Z,99.90
2022-08-01T06:50:26.440Z,99.90
2022-08-01T06:53:11.863Z,99.90
2022-08-01T06:55:57.616Z,99.90
2022-08-01T06:58:42.983Z,99.90
2022-08-01T07:01:29.578Z,99.90
2022-08-01T07:04:14.990Z,99.90
2022-08-01T07:07:00.839Z,99.90
2022-08-01T07:09:46.507Z,99.90
2022-08-01T07:12:32.045Z,99.90
2022-08-01T07:15:17.774Z,99.90
2022-08-01T07:18:05.220Z,99.90
2022-08-01T07:20:52.760Z,99.90
2022-08-01T07:23:38.519Z,99.90
2022-08-01T07:26:31.637Z,99.90
2022-08-01T07:29:17.003Z,99.90
2022-08-01T07:32:03.269Z,99.90
2022-08-01T07:34:49.086Z,99.90
2022-08-01T07:37:42.531Z,99.90
2022-08-01T07:40:36.246Z,99.90
2022-08-01T07:43:21.714Z,99.90
2022-08-01T07:46:07.804Z,99.90
2022-08-01T07:48:53.430Z,99.90
2022-08-01T07:51:39.282Z,99.90
2022-08-01T07:54:33.600Z,99.90
2022-08-01T07:57:19.661Z,99.90
2022-08-01T08:00:07.808Z,99.90
2022-08-01T08:02:53.386Z,99.90
2022-08-01T08:05:51.636Z,99.90
2022-08-01T08:08:44.608Z,99.90
2022-08-01T08:11:30.159Z,99.90
2022-08-01T08:14:19.004Z,99.90
2022-08-01T08:17:05.479Z,99.90
2022-08-01T08:19:50.682Z,99.90
2022-08-01T08:22:36.269Z,99.90
2022-08-01T08:25:22.912Z,99.90
2022-08-01T08:28:12.229Z,99.90
2022-08-01T08:30:57.556Z,99.90
2022-08-01T08:33:44.319Z,99.90
2022-08-01T08:36:31.131Z,99.90
2022-08-01T08:39:20.011Z,99.90
2022-08-01T08:42:09.896Z,99.90
2022-08-01T08:44:56.226Z,99.90
2022-08-01T08:47:43.357Z,99.90
2022-08-01T08:50:29.600Z,99.90
2022-08-01T08:53:18.654Z,99.90
2022-08-01T08:56:08.978Z,99.90
2022-08-01T08:58:54.640Z,99.90
2022-08-01T09:01:39.915Z,99.90
2022-08-01T09:04:26.847Z,99.90
2022-08-01T09:07:12.848Z,99.90
2022-08-01T09:09:58.515Z,99.90
2022-08-01T09:13:02.922Z,99.90
2022-08-01T09:15:56.364Z,99.90
2022-08-01T09:18:42.012Z,99.90
2022-08-01T09:21:27.638Z,99.90
2022-08-01T09:24:16.670Z,99.90
2022-08-01T09:27:21.983Z,99.90
2022-08-01T09:30:11.371Z,99.90
2022-08-01T09:33:11.302Z,99.90
2022-08-01T09:36:03.959Z,99.90
2022-08-01T09:38:51.107Z,99.90
2022-08-01T09:41:37.557Z,99.90
2022-08-01T09:44:42.098Z,99.90
2022-08-01T09:47:40.168Z,99.90
2022-08-01T09:50:46.799Z,99.90
2022-08-01T09:54:06.836Z,98.90
2022-08-01T09:56:52.846Z,99.90
2022-08-01T09:59:57.192Z,98.30
2022-08-01T10:02:44.216Z,98.10
2022-08-01T10:05:37.190Z,98.50
2022-08-01T10:08:26.404Z,97.90
2022-08-01T10:11:16.557Z,98.80
2022-08-01T10:14:03.276Z,99.80
2022-08-01T10:16:52.872Z,99.90
2022-08-01T10:19:42.456Z,99.90
2022-08-01T10:22:32.060Z,99.90
2022-08-01T10:25:43.107Z,99.90
2022-08-01T10:28:31.380Z,99.90
2022-08-01T10:31:18.731Z,99.90
2022-08-01T10:34:05.472Z,99.90
2022-08-01T10:36:51.099Z,99.90
2022-08-01T10:39:36.675Z,99.90
2022-08-01T10:42:22.439Z,99.90
2022-08-01T10:45:12.695Z,99.90
2022-08-01T10:48:01.351Z,99.90
2022-08-01T10:50:50.038Z,99.90
2022-08-01T10:53:42.589Z,99.90
2022-08-01T10:56:44.999Z,99.90
2022-08-01T10:59:50.224Z,99.90
2022-08-01T11:02:41.749Z,99.90
2022-08-01T11:05:36.270Z,99.90
2022-08-01T11:08:24.839Z,99.90
2022-08-01T11:11:10.461Z,99.90
2022-08-01T11:13:59.132Z,99.90
2022-08-01T11:16:45.189Z,99.90
2022-08-01T11:20:10.328Z,99.90
2022-08-01T11:23:02.023Z,99.90
2022-08-01T11:26:05.329Z,99.90
2022-08-01T11:29:21.131Z,99.90
2022-08-01T11:32:27.547Z,99.90
2022-08-01T11:35:13.440Z,99.90
2022-08-01T11:38:27.736Z,99.90
2022-08-01T11:41:38.530Z,99.90
2022-08-01T11:44:31.060Z,99.90
2022-08-01T11:47:16.949Z,99.90
2022-08-01T11:50:07.137Z,99.90
2022-08-01T11:52:58.916Z,99.90
2022-08-01T11:55:51.316Z,99.90
2022-08-01T11:58:37.146Z,99.90
2022-08-01T12:01:23.540Z,99.90
2022-08-01T12:04:09.154Z,99.90
2022-08-01T12:06:54.514Z,99.90
2022-08-01T12:09:39.958Z,99.90
2022-08-01T12:12:25.543Z,99.90
2022-08-01T12:15:11.500Z,99.90
2022-08-01T12:18:07.652Z,99.90
2022-08-01T12:21:05.693Z,99.90
2022-08-01T12:24:04.627Z,99.90
2022-08-01T12:26:49.996Z,99.90
2022-08-01T12:29:45.121Z,99.90
2022-08-01T12:32:36.734Z,99.90
2022-08-01T12:35:25.933Z,99.90
2022-08-01T12:38:27.913Z,99.90
2022-08-01T12:41:14.235Z,99.90
2022-08-01T12:43:59.825Z,99.90
2022-08-01T12:46:45.804Z,99.90
2022-08-01T12:49:33.760Z,99.90
2022-08-01T12:52:23.224Z,99.90
2022-08-01T12:55:34.247Z,99.90
2022-08-01T12:58:21.058Z,99.90
2022-08-01T13:01:11.801Z,99.90
2022-08-01T13:04:07.891Z,99.90
2022-08-01T13:06:56.573Z,99.90
2022-08-01T13:09:51.531Z,99.90
2022-08-01T13:12:37.229Z,99.90
2022-08-01T13:15:35.488Z,99.90
2022-08-01T13:18:30.033Z,99.90
2022-08-01T13:21:16.522Z,99.90
2022-08-01T13:24:13.277Z,99.90
2022-08-01T13:27:01.626Z,99.90
2022-08-01T13:29:50.790Z,99.90
2022-08-01T13:32:36.389Z,99.90
2022-08-01T13:35:22.274Z,99.90
2022-08-01T13:38:07.745Z,99.90
2022-08-01T13:40:59.497Z,99.90
2022-08-01T13:43:58.657Z,99.90
2022-08-01T13:46:49.326Z,99.90
2022-08-01T13:49:38.179Z,99.90
2022-08-01T13:52:26.382Z,99.90
2022-08-01T13:55:11.855Z,99.90
2022-08-01T13:57:57.402Z,99.90
2022-08-01T14:00:42.924Z,99.90
2022-08-01T14:03:33.419Z,99.90
2022-08-01T14:06:22.625Z,99.90
2022-08-01T14:09:18.117Z,99.90
2022-08-01T14:12:09.975Z,99.90
2022-08-01T14:14:56.126Z,99.90
2022-08-01T14:17:47.791Z,99.90
2022-08-01T14:20:34.868Z,99.90
2022-08-01T14:23:20.258Z,99.90
2022-08-01T14:26:09.989Z,99.90
2022-08-01T14:28:58.459Z,99.90
2022-08-01T14:31:43.818Z,99.90
2022-08-01T14:34:29.089Z,99.90
2022-08-01T14:37:14.519Z,99.90
2022-08-01T14:40:05.158Z,99.90
2022-08-01T14:42:52.801Z,99.90
2022-08-01T14:45:38.210Z,99.90
2022-08-01T14:48:23.781Z,99.90
2022-08-01T14:51:09.572Z,99.90
2022-08-01T14:53:55.014Z,99.90
2022-08-01T14:56:40.345Z,99.90
2022-08-01T14:59:25.979Z,99.90
2022-08-01T15:02:12.309Z,99.90
2022-08-01T15:04:57.946Z,99.90
2022-08-01T15:07:52.527Z,99.90
2022-08-01T15:10:39.230Z,99.90
2022-08-01T15:13:24.999Z,99.90
2022-08-01T15:16:11.843Z,99.90
2022-08-01T15:18:57.386Z,99.90
2022-08-01T15:21:42.880Z,99.90
2022-08-01T15:24:28.286Z,99.90
2022-08-01T15:27:13.938Z,99.90
2022-08-01T15:29:59.580Z,99.90
2022-08-01T15:32:45.307Z,99.90
2022-08-01T15:35:31.325Z,99.90
2022-08-01T15:38:16.620Z,99.90
2022-08-01T15:41:02.063Z,99.90
2022-08-01T15:43:47.561Z,99.90
2022-08-01T15:46:41.126Z,99.90
2022-08-01T15:49:27.024Z,99.90
2022-08-01T15:52:22.456Z,99.90
2022-08-01T15:55:09.663Z,99.90
2022-08-01T15:57:56.104Z,99.90
2022-08-01T16:00:41.296Z,99.90
2022-08-01T16:03:27.846Z,99.90
2022-08-01T16:06:13.436Z,99.90
2022-08-01T16:08:58.932Z,99.90
2022-08-01T16:11:51.094Z,99.90
2022-08-01T16:14:37.086Z,99.90
2022-08-01T16:17:22.769Z,99.90
2022-08-01T16:20:09.205Z,99.90
2022-08-01T16:22:54.786Z,99.90
2022-08-01T16:25:40.192Z,99.90
2022-08-01T16:28:25.951Z,99.90
2022-08-01T16:31:17.090Z,99.90
2022-08-01T16:34:07.412Z,99.90
2022-08-01T16:36:55.659Z,99.90
2022-08-01T16:39:41.077Z,99.90
2022-08-01T16:42:27.602Z,99.90
2022-08-01T16:45:15.538Z,99.90
2022-08-01T16:48:00.998Z,99.90
2022-08-01T16:50:49.513Z,99.90
2022-08-01T16:53:34.892Z,99.90
2022-08-01T16:56:20.711Z,99.90
2022-08-01T16:59:06.301Z,99.90
2022-08-01T17:02:00.904Z,99.90
2022-08-01T17:04:47.551Z,99.90
2022-08-01T17:07:33.438Z,99.90
2022-08-01T17:10:20.240Z,99.90
2022-08-01T17:13:06.245Z,99.90
2022-08-01T17:15:51.902Z,99.90
2022-08-01T17:18:37.853Z,99.90
2022-08-01T17:21:23.569Z,99.90
2022-08-01T17:24:10.018Z,99.90
2022-08-01T17:26:57.082Z,99.90
2022-08-01T17:29:43.852Z,99.90
2022-08-01T17:32:30.121Z,99.90
2022-08-01T17:35:16.230Z,99.90
2022-08-01T17:38:01.771Z,99.90
2022-08-01T17:40:47.229Z,99.90
2022-08-01T17:43:32.566Z,99.90
2022-08-01T17:46:18.346Z,99.90
2022-08-01T17:49:04.240Z,99.90
2022-08-01T17:51:49.575Z,99.90
2022-08-01T17:54:35.841Z,99.90
2022-08-01T17:57:21.407Z,99.90
2022-08-01T18:00:07.454Z,99.90
2022-08-01T18:02:52.873Z,99.90
2022-08-01T18:05:38.727Z,99.90
2022-08-01T18:08:24.412Z,99.90
2022-08-01T18:11:10.206Z,99.90
2022-08-01T18:13:57.055Z,99.90
2022-08-01T18:16:45.038Z,99.90
2022-08-01T18:19:30.524Z,99.90
2022-08-01T18:22:31.856Z,99.90
2022-08-01T18:25:20.206Z,99.90
2022-08-01T18:28:29.247Z,99.90
2022-08-01T18:31:13.154Z,99.90
2022-08-01T18:33:58.983Z,99.90
2022-08-01T18:36:44.574Z,99.90
2022-08-01T18:39:31.872Z,99.90
2022-08-01T18:42:18.283Z,99.90
2022-08-01T18:45:03.905Z,99.90
2022-08-01T18:47:49.619Z,99.90
2022-08-01T18:50:35.088Z,99.90
2022-08-01T18:53:22.315Z,99.90
2022-08-01T18:56:12.126Z,99.90
2022-08-01T18:58:57.883Z,99.90
2022-08-01T19:01:44.005Z,99.90
2022-08-01T19:04:29.657Z,99.90
2022-08-01T19:07:16.322Z,99.90
2022-08-01T19:10:11.514Z,99.90
2022-08-01T19:12:56.891Z,99.90
2022-08-01T19:15:42.536Z,99.90
2022-08-01T19:18:28.497Z,99.90
2022-08-01T19:21:14.120Z,99.90
2022-08-01T19:24:17.543Z,99.90
2022-08-01T19:27:12.542Z,99.90
2022-08-01T19:29:59.463Z,99.90
2022-08-01T19:32:46.986Z,99.90
2022-08-01T19:35:32.922Z,99.90
2022-08-01T19:38:19.060Z,99.90
2022-08-01T19:41:07.924Z,99.90
2022-08-01T19:43:58.926Z,99.90
2022-08-01T19:46:45.061Z,99.90
2022-08-01T19:49:30.834Z,99.90
2022-08-01T19:52:18.342Z,99.90
2022-08-01T19:55:05.136Z,99.90
2022-08-01T19:58:17.232Z,99.90
2022-08-01T20:01:00.695Z,99.90
2022-08-01T20:03:51.190Z,99.90
2022-08-01T20:06:37.118Z,99.90
2022-08-01T20:09:23.087Z,99.90
2022-08-01T20:12:09.319Z,99.90
2022-08-01T20:14:55.397Z,99.90
2022-08-01T20:17:42.101Z,99.90
2022-08-01T20:20:27.940Z,99.90
2022-08-01T20:23:17.950Z,99.90
2022-08-01T20:26:04.736Z,99.90
2022-08-01T20:28:50.322Z,99.90
2022-08-01T20:31:43.158Z,99.90
2022-08-01T20:34:32.505Z,99.90
2022-08-01T20:38:03.708Z,99.90
2022-08-01T20:40:27.240Z,99.90
2022-08-01T20:43:13.888Z,99.90
2022-08-01T20:45:59.819Z,99.90
2022-08-01T20:48:47.959Z,99.90
2022-08-01T20:51:38.112Z,99.90
2022-08-01T20:54:29.390Z,99.90
2022-08-01T20:57:23.485Z,99.90
2022-08-01T21:00:09.973Z,99.90
2022-08-01T21:03:07.200Z,99.90
2022-08-01T21:06:04.526Z,99.90
2022-08-01T21:08:51.283Z,99.90
2022-08-01T21:11:46.803Z,99.90
2022-08-01T21:14:44.540Z,99.90
2022-08-01T21:17:43.917Z,99.90
2022-08-01T21:20:32.684Z,99.90
2022-08-01T21:23:23.356Z,99.90
2022-08-01T21:26:12.481Z,99.90
2022-08-01T21:29:02.562Z,99.90
2022-08-01T21:32:08.707Z,99.90
2022-08-01T21:34:56.779Z,99.90
2022-08-01T21:37:42.933Z,99.90
2022-08-01T21:40:31.033Z,99.90
2022-08-01T21:43:16.763Z,99.90
2022-08-01T21:46:03.016Z,99.90
2022-08-01T21:48:50.881Z,99.90
2022-08-01T21:51:52.019Z,99.90
2022-08-01T21:54:44.061Z,99.90
2022-08-01T21:57:40.001Z,99.90
2022-08-01T22:00:26.387Z,99.90
2022-08-01T22:03:21.365Z,99.90
2022-08-01T22:06:08.110Z,99.90
2022-08-01T22:08:56.441Z,99.90
2022-08-01T22:12:01.593Z,99.90
2022-08-01T22:14:54.087Z,99.90
2022-08-01T22:17:39.605Z,99.90
2022-08-01T22:20:27.865Z,99.90
2022-08-01T22:23:13.787Z,99.90
2022-08-01T22:26:00.946Z,99.90
2022-08-01T22:28:46.912Z,99.90
2022-08-01T22:31:37.867Z,99.90
2022-08-01T22:34:23.881Z,99.90
2022-08-01T22:37:14.762Z,99.90
2022-08-01T22:40:04.124Z,99.90
2022-08-01T22:43:00.236Z,99.90
2022-08-01T22:45:58.626Z,99.90
2022-08-01T22:48:56.530Z,99.90
2022-08-01T22:51:55.084Z,99.90
2022-08-01T22:54:43.938Z,99.90
2022-08-01T22:57:35.394Z,99.90
2022-08-01T23:00:21.266Z,99.90
2022-08-01T23:03:18.998Z,99.90
2022-08-01T23:06:37.250Z,99.90
2022-08-01T23:09:23.533Z,99.90
2022-08-01T23:12:31.235Z,99.90
2022-08-01T23:15:16.873Z,99.90
2022-08-01T23:18:04.769Z,99.90
2022-08-01T23:20:52.714Z,99.90
2022-08-01T23:23:39.532Z,99.90
2022-08-01T23:26:26.759Z,99.90
2022-08-01T23:29:12.181Z,99.90
2022-08-01T23:32:03.272Z,99.90
2022-08-01T23:34:49.282Z,99.90
2022-08-01T23:37:34.536Z,99.90
2022-08-01T23:40:20.256Z,99.90
2022-08-01T23:43:17.170Z,99.90
2022-08-01T23:46:05.539Z,99.90
2022-08-01T23:48:51.273Z,99.90
2022-08-01T23:51:36.691Z,99.90
2022-08-01T23:54:22.248Z,99.90
2022-08-01T23:57:09.342Z,99.90
2022-08-01T23:59:59.016Z,99.90
