createdAt,value
2022-12-29T00:01:53.703Z,97684.36
2022-12-29T00:04:56.579Z,97686.30
2022-12-29T00:07:59.466Z,97684.70
2022-12-29T00:11:02.458Z,97684.35
2022-12-29T00:14:26.200Z,97682.18
2022-12-29T00:17:29.394Z,97683.85
2022-12-29T00:20:54.179Z,97684.30
2022-12-29T00:24:15.927Z,97685.97
2022-12-29T00:27:37.999Z,97675.96
2022-12-29T00:30:59.663Z,97674.38
2022-12-29T00:34:21.488Z,97664.95
2022-12-29T00:37:44.315Z,97650.97
2022-12-29T00:41:06.409Z,97645.09
2022-12-29T00:44:12.928Z,97642.67
2022-12-29T00:47:17.128Z,97637.48
2022-12-29T00:50:21.288Z,97633.52
2022-12-29T00:53:24.113Z,97634.05
2022-12-29T00:56:27.003Z,97632.61
2022-12-29T00:59:30.004Z,97636.13
2022-12-29T01:02:32.994Z,97640.33
2022-12-29T01:05:39.578Z,97633.14
2022-12-29T01:08:42.436Z,97630.92
2022-12-29T01:11:45.259Z,97631.54
2022-12-29T01:14:48.164Z,97627.76
2022-12-29T01:18:00.788Z,97626.42
2022-12-29T01:31:30.608Z,97625.20
2022-12-29T01:35:31.874Z,97631.61
2022-12-29T01:38:43.341Z,97630.31
2022-12-29T01:41:46.317Z,97627.34
2022-12-29T01:44:57.561Z,97622.64
2022-12-29T01:48:04.843Z,97617.70
2022-12-29T01:51:08.206Z,97611.05
2022-12-29T01:54:43.884Z,97609.11
2022-12-29T01:57:56.116Z,97607.83
2022-12-29T02:03:09.421Z,97601.34
2022-12-29T02:06:33.837Z,97598.86
2022-12-29T02:10:08.321Z,97594.08
2022-12-29T02:13:55.872Z,97583.39
2022-12-29T02:17:42.555Z,97586.71
2022-12-29T02:21:14.755Z,97580.55
2022-12-29T02:24:43.422Z,97579.85
2022-12-29T02:28:29.568Z,97578.20
2022-12-29T02:33:54.333Z,97575.26
2022-12-29T02:37:31.088Z,97560.09
2022-12-29T02:40:58.801Z,97556.02
2022-12-29T02:44:59.725Z,97554.05
2022-12-29T02:48:25.479Z,97553.60
2022-12-29T02:51:54.513Z,97553.02
2022-12-29T02:55:07.570Z,97551.30
2022-12-29T02:58:20.385Z,97550.61
2022-12-29T03:01:32.930Z,97543.06
2022-12-29T03:04:50.461Z,97541.41
2022-12-29T03:08:16.741Z,97552.30
2022-12-29T03:11:38.435Z,97568.66
2022-12-29T03:15:21.166Z,97558.77
2022-12-29T03:18:32.449Z,97555.47
2022-12-29T03:22:02.296Z,97546.35
2022-12-29T03:25:10.767Z,97554.36
2022-12-29T03:28:19.189Z,97567.23
2022-12-29T03:31:23.930Z,97563.27
2022-12-29T03:34:26.892Z,97549.91
2022-12-29T03:38:06.052Z,97539.09
2022-12-29T03:41:12.202Z,97522.84
2022-12-29T03:44:13.988Z,97534.12
2022-12-29T03:47:16.184Z,97541.49
2022-12-29T03:50:18.814Z,97541.17
2022-12-29T03:53:20.327Z,97540.54
2022-12-29T03:56:21.938Z,97537.06
2022-12-29T03:59:23.787Z,97537.91
2022-12-29T04:02:25.490Z,97531.23
2022-12-29T04:05:27.258Z,97532.90
2022-12-29T04:08:28.671Z,97537.87
2022-12-29T04:11:33.193Z,97533.96
2022-12-29T04:14:35.026Z,97542.21
2022-12-29T04:17:36.458Z,97541.77
2022-12-29T04:20:56.485Z,97537.48
2022-12-29T04:23:58.083Z,97535.69
2022-12-29T04:26:59.592Z,97536.45
2022-12-29T04:30:01.026Z,97533.61
2022-12-29T04:33:02.686Z,97532.24
2022-12-29T04:36:04.435Z,97535.52
2022-12-29T04:39:06.655Z,97524.05
2022-12-29T04:42:09.139Z,97518.38
2022-12-29T04:45:11.073Z,97514.60
2022-12-29T04:48:13.422Z,97511.60
2022-12-29T04:51:14.966Z,97505.73
2022-12-29T04:54:16.465Z,97498.55
2022-12-29T04:57:18.068Z,97496.98
2022-12-29T05:00:20.614Z,97498.25
2022-12-29T05:03:27.693Z,97500.35
2022-12-29T05:06:29.319Z,97499.86
2022-12-29T05:09:30.878Z,97503.97
2022-12-29T05:12:38.267Z,97493.22
2022-12-29T05:15:39.842Z,97494.36
2022-12-29T05:18:41.343Z,97490.42
2022-12-29T05:21:43.575Z,97500.16
2022-12-29T05:24:45.171Z,97498.81
2022-12-29T05:27:51.401Z,97495.93
2022-12-29T05:30:53.135Z,97501.54
2022-12-29T05:33:54.577Z,97497.64
2022-12-29T05:36:56.080Z,97506.02
2022-12-29T05:39:57.564Z,97508.54
2022-12-29T05:42:59.068Z,97509.77
2022-12-29T05:46:00.955Z,97509.37
2022-12-29T05:49:02.976Z,97502.98
2022-12-29T05:52:04.648Z,97499.48
2022-12-29T05:55:06.920Z,97502.27
2022-12-29T05:58:08.427Z,97492.52
2022-12-29T06:01:10.018Z,97492.54
2022-12-29T06:04:11.467Z,97501.02
2022-12-29T06:07:13.076Z,97503.14
2022-12-29T06:10:14.732Z,97505.04
2022-12-29T06:13:16.409Z,97503.86
2022-12-29T06:16:19.003Z,97509.06
2022-12-29T06:19:20.451Z,97514.14
2022-12-29T06:22:21.927Z,97511.52
2022-12-29T06:25:23.467Z,97515.49
2022-12-29T06:28:24.992Z,97515.72
2022-12-29T06:31:29.607Z,97514.88
2022-12-29T06:34:31.118Z,97512.48
2022-12-29T06:37:32.830Z,97507.30
2022-12-29T06:40:34.328Z,97507.85
2022-12-29T06:43:38.460Z,97502.95
2022-12-29T06:46:39.899Z,97491.17
2022-12-29T06:49:41.464Z,97486.94
2022-12-29T06:52:42.953Z,97480.91
2022-12-29T06:55:44.448Z,97480.29
2022-12-29T06:58:45.967Z,97477.45
2022-12-29T07:01:47.540Z,97478.79
2022-12-29T07:04:49.185Z,97476.83
2022-12-29T07:07:50.999Z,97470.61
2022-12-29T07:10:52.537Z,97474.07
2022-12-29T07:13:54.027Z,97473.23
2022-12-29T07:16:55.574Z,97471.46
2022-12-29T07:19:56.945Z,97457.50
2022-12-29T07:22:58.962Z,97462.97
2022-12-29T07:26:10.053Z,97457.65
2022-12-29T07:29:11.471Z,97456.69
2022-12-29T07:32:13.043Z,97454.73
2022-12-29T07:35:14.645Z,97449.98
2022-12-29T07:38:16.685Z,97459.35
2022-12-29T07:41:18.655Z,97471.27
2022-12-29T07:44:20.163Z,97489.70
2022-12-29T07:47:21.649Z,97497.11
2022-12-29T07:50:23.232Z,97514.32
2022-12-29T07:53:24.704Z,97519.91
2022-12-29T07:56:26.479Z,97519.59
2022-12-29T07:59:27.977Z,97515.62
2022-12-29T08:02:30.175Z,97518.65
2022-12-29T08:05:33.907Z,97512.30
2022-12-29T08:08:35.424Z,97505.66
2022-12-29T08:11:37.217Z,97504.45
2022-12-29T08:14:38.782Z,97503.58
2022-12-29T08:17:40.293Z,97498.52
2022-12-29T08:20:41.720Z,97497.11
2022-12-29T08:23:43.247Z,97498.18
2022-12-29T08:26:44.735Z,97502.84
2022-12-29T08:29:46.165Z,97501.05
2022-12-29T08:32:47.704Z,97500.16
2022-12-29T08:35:49.759Z,97505.67
2022-12-29T08:38:51.248Z,97514.81
2022-12-29T08:41:52.641Z,97508.16
2022-12-29T08:44:54.089Z,97501.36
2022-12-29T08:47:55.513Z,97503.02
2022-12-29T08:50:57.036Z,97504.80
2022-12-29T08:53:59.158Z,97495.65
2022-12-29T08:57:00.528Z,97497.36
2022-12-29T09:00:04.179Z,97492.52
2022-12-29T09:03:05.663Z,97487.51
2022-12-29T09:06:07.540Z,97499.66
2022-12-29T09:09:09.027Z,97495.06
2022-12-29T09:12:10.413Z,97486.81
2022-12-29T09:15:12.551Z,97482.75
2022-12-29T09:18:20.304Z,97482.95
2022-12-29T09:21:22.456Z,97484.65
2022-12-29T09:24:23.928Z,97474.77
2022-12-29T09:27:25.449Z,97479.86
2022-12-29T09:30:27.176Z,97481.58
2022-12-29T09:33:28.629Z,97474.80
2022-12-29T09:36:30.261Z,97473.36
2022-12-29T09:39:31.710Z,97464.59
2022-12-29T09:42:41.830Z,97467.33
2022-12-29T09:46:12.651Z,97462.59
2022-12-29T09:49:39.421Z,97470.91
2022-12-29T09:52:49.481Z,97477.23
2022-12-29T09:55:54.145Z,97474.17
2022-12-29T09:59:06.250Z,97475.86
2022-12-29T10:02:30.121Z,97478.21
2022-12-29T10:05:43.946Z,97488.10
2022-12-29T10:09:08.133Z,97494.05
2022-12-29T10:12:22.067Z,97484.11
2022-12-29T10:15:34.477Z,97461.06
2022-12-29T10:18:45.102Z,97461.88
2022-12-29T10:22:26.063Z,97461.76
2022-12-29T10:25:35.308Z,97457.12
2022-12-29T10:28:44.162Z,97453.91
2022-12-29T10:31:59.720Z,97456.79
2022-12-29T10:35:10.885Z,97454.20
2022-12-29T10:38:28.180Z,97461.30
2022-12-29T10:41:39.162Z,97460.70
2022-12-29T10:44:41.296Z,97462.38
2022-12-29T10:48:02.079Z,97459.70
2022-12-29T10:51:06.642Z,97456.73
2022-12-29T10:54:23.581Z,97455.39
2022-12-29T10:57:46.327Z,97462.31
2022-12-29T11:00:54.026Z,97456.70
2022-12-29T11:04:04.009Z,97460.27
2022-12-29T11:07:10.611Z,97450.90
2022-12-29T11:10:40.236Z,97432.27
2022-12-29T11:13:49.391Z,97426.26
2022-12-29T11:17:03.113Z,97423.86
2022-12-29T11:20:31.756Z,97423.52
2022-12-29T11:23:39.264Z,97425.97
2022-12-29T11:26:44.019Z,97425.86
2022-12-29T11:29:45.578Z,97430.61
2022-12-29T11:32:55.177Z,97436.09
2022-12-29T11:36:05.166Z,97437.68
2022-12-29T11:39:13.697Z,97436.98
2022-12-29T11:42:23.405Z,97443.63
2022-12-29T11:45:37.474Z,97445.40
2022-12-29T11:48:41.072Z,97439.77
2022-12-29T11:51:47.231Z,97434.60
2022-12-29T11:54:48.567Z,97435.55
2022-12-29T11:57:52.633Z,97439.14
2022-12-29T12:00:54.867Z,97442.02
2022-12-29T12:04:15.670Z,97446.12
2022-12-29T12:07:39.696Z,97439.53
2022-12-29T12:10:59.320Z,97445.48
2022-12-29T12:14:13.030Z,97437.42
2022-12-29T12:17:37.669Z,97424.91
2022-12-29T12:20:48.624Z,97436.36
2022-12-29T12:24:08.056Z,97430.48
2022-12-29T12:27:22.746Z,97437.99
2022-12-29T12:30:27.261Z,97442.91
2022-12-29T12:33:35.763Z,97442.64
2022-12-29T12:36:50.536Z,97434.76
2022-12-29T12:40:25.740Z,97436.39
2022-12-29T12:43:44.645Z,97437.48
2022-12-29T12:46:46.051Z,97438.44
2022-12-29T12:50:18.862Z,97427.16
2022-12-29T12:53:45.457Z,97422.11
2022-12-29T12:56:52.174Z,97422.07
2022-12-29T13:00:10.560Z,97421.36
2022-12-29T13:03:27.244Z,97430.94
2022-12-29T13:06:52.322Z,97424.57
2022-12-29T13:10:18.866Z,97424.45
2022-12-29T13:14:05.151Z,97423.73
2022-12-29T13:17:12.306Z,97434.73
2022-12-29T13:20:27.726Z,97428.83
2022-12-29T13:23:41.950Z,97434.38
2022-12-29T13:26:51.650Z,97423.86
2022-12-29T13:30:03.307Z,97423.00
2022-12-29T13:33:20.941Z,97433.55
2022-12-29T13:36:37.943Z,97441.52
2022-12-29T13:39:55.757Z,97445.84
2022-12-29T13:42:58.142Z,97442.73
2022-12-29T13:46:08.425Z,97436.81
2022-12-29T13:49:26.730Z,97423.05
2022-12-29T13:52:56.477Z,97421.43
2022-12-29T13:56:00.927Z,97425.80
2022-12-29T13:59:41.048Z,97428.54
2022-12-29T14:02:45.698Z,97425.75
2022-12-29T14:06:14.449Z,97432.58
2022-12-29T14:09:47.347Z,97430.64
2022-12-29T14:12:50.360Z,97429.73
2022-12-29T14:15:55.430Z,97427.95
2022-12-29T14:19:06.314Z,97423.21
2022-12-29T14:22:10.088Z,97423.00
2022-12-29T14:25:50.155Z,97426.70
2022-12-29T14:28:51.694Z,97416.83
2022-12-29T14:31:53.376Z,97417.34
2022-12-29T14:34:59.827Z,97416.05
2022-12-29T14:38:22.138Z,97408.86
2022-12-29T14:41:29.516Z,97413.31
2022-12-29T14:44:33.241Z,97407.24
2022-12-29T14:47:39.302Z,97402.37
2022-12-29T14:50:45.731Z,97407.23
2022-12-29T14:53:51.795Z,97408.75
2022-12-29T14:56:59.810Z,97409.03
2022-12-29T15:00:06.880Z,97407.38
2022-12-29T15:03:17.534Z,97405.02
2022-12-29T15:06:22.585Z,97404.06
2022-12-29T15:09:49.926Z,97398.33
2022-12-29T15:12:55.786Z,97398.10
2022-12-29T15:15:57.244Z,97387.81
2022-12-29T15:18:59.542Z,97391.16
2022-12-29T15:22:02.292Z,97395.43
2022-12-29T15:25:04.638Z,97388.65
2022-12-29T15:28:07.601Z,97386.43
2022-12-29T15:31:30.166Z,97398.56
2022-12-29T15:34:32.539Z,97404.67
2022-12-29T15:37:38.731Z,97403.72
2022-12-29T15:40:40.243Z,97404.73
2022-12-29T15:43:56.867Z,97401.61
2022-12-29T15:47:05.789Z,97410.19
2022-12-29T15:50:21.722Z,97404.73
2022-12-29T15:53:30.108Z,97402.86
2022-12-29T15:56:33.353Z,97400.45
2022-12-29T15:59:34.822Z,97402.54
2022-12-29T16:02:36.582Z,97401.13
2022-12-29T16:05:39.717Z,97405.66
2022-12-29T16:08:41.267Z,97405.83
2022-12-29T16:11:55.390Z,97409.58
2022-12-29T16:15:00.275Z,97411.41
2022-12-29T16:18:01.890Z,97411.37
2022-12-29T16:21:05.771Z,97409.14
2022-12-29T16:24:14.662Z,97411.67
2022-12-29T16:27:27.779Z,97413.44
2022-12-29T16:30:34.581Z,97411.27
2022-12-29T16:33:48.306Z,97416.72
2022-12-29T16:37:26.323Z,97418.15
2022-12-29T16:40:33.151Z,97422.05
2022-12-29T16:43:42.970Z,97428.27
2022-12-29T16:47:19.743Z,97430.92
2022-12-29T16:50:28.057Z,97437.13
2022-12-29T16:53:39.261Z,97430.78
2022-12-29T16:56:45.876Z,97428.25
2022-12-29T16:59:53.985Z,97432.06
2022-12-29T17:03:00.188Z,97428.81
2022-12-29T17:06:03.896Z,97425.66
2022-12-29T17:09:24.963Z,97429.84
2022-12-29T17:12:30.913Z,97427.80
2022-12-29T17:15:35.266Z,97430.95
2022-12-29T17:18:38.952Z,97424.59
2022-12-29T17:21:41.749Z,97424.51
2022-12-29T17:24:44.582Z,97418.36
2022-12-29T17:28:00.260Z,97422.48
2022-12-29T17:31:06.956Z,97430.89
2022-12-29T17:34:13.520Z,97432.48
2022-12-29T17:37:30.384Z,97435.58
2022-12-29T17:40:34.004Z,97435.23
2022-12-29T17:43:37.340Z,97427.45
2022-12-29T17:46:40.373Z,97428.54
2022-12-29T17:49:46.459Z,97431.09
2022-12-29T17:53:02.147Z,97427.70
2022-12-29T17:56:05.089Z,97433.31
2022-12-29T17:59:14.170Z,97429.20
2022-12-29T18:02:28.167Z,97423.77
2022-12-29T18:05:31.431Z,97424.56
2022-12-29T18:08:38.915Z,97426.04
2022-12-29T18:11:44.171Z,97429.09
2022-12-29T18:14:46.972Z,97421.40
2022-12-29T18:17:54.383Z,97418.96
2022-12-29T18:21:00.530Z,97418.67
2022-12-29T18:24:03.820Z,97417.16
2022-12-29T18:27:13.711Z,97413.42
2022-12-29T18:30:17.784Z,97411.23
2022-12-29T18:33:25.016Z,97409.13
2022-12-29T18:36:29.788Z,97408.70
2022-12-29T18:39:33.424Z,97406.90
2022-12-29T18:42:36.255Z,97413.34
2022-12-29T18:45:39.379Z,97421.31
2022-12-29T18:48:42.691Z,97429.27
2022-12-29T18:51:45.448Z,97423.73
2022-12-29T18:54:48.932Z,97422.10
2022-12-29T18:57:51.908Z,97412.77
2022-12-29T19:00:55.044Z,97426.59
2022-12-29T19:03:57.882Z,97436.95
2022-12-29T19:07:00.816Z,97441.02
2022-12-29T19:10:03.962Z,97448.45
2022-12-29T19:13:06.960Z,97456.98
2022-12-29T19:16:18.692Z,97454.46
2022-12-29T19:19:21.956Z,97451.66
2022-12-29T19:22:24.866Z,97459.80
2022-12-29T19:25:28.100Z,97466.20
2022-12-29T19:28:30.946Z,97466.63
2022-12-29T19:31:34.619Z,97465.92
2022-12-29T19:34:37.566Z,97460.80
2022-12-29T19:37:41.554Z,97461.69
2022-12-29T19:40:47.686Z,97464.02
2022-12-29T19:43:50.561Z,97463.70
2022-12-29T19:46:53.450Z,97464.14
2022-12-29T19:49:56.313Z,97467.11
2022-12-29T19:53:05.032Z,97464.09
2022-12-29T19:56:09.068Z,97461.16
2022-12-29T19:59:11.931Z,97460.27
2022-12-29T20:02:20.482Z,97458.16
2022-12-29T20:05:23.457Z,97457.35
2022-12-29T20:08:26.323Z,97454.07
2022-12-29T20:11:29.221Z,97446.49
2022-12-29T20:14:32.405Z,97453.26
2022-12-29T20:18:10.804Z,97449.38
2022-12-29T20:21:03.844Z,97448.63
2022-12-29T20:24:06.949Z,97455.42
2022-12-29T20:27:13.163Z,97456.59
2022-12-29T20:30:15.982Z,97456.64
2022-12-29T20:33:18.803Z,97455.16
2022-12-29T20:36:25.764Z,97454.17
2022-12-29T20:39:29.015Z,97456.75
2022-12-29T20:42:31.831Z,97454.11
2022-12-29T20:45:34.889Z,97455.10
2022-12-29T20:48:37.818Z,97461.85
2022-12-29T20:55:06.586Z,97447.04
2022-12-29T20:58:25.984Z,97438.08
2022-12-29T21:01:29.259Z,97443.73
2022-12-29T21:04:57.512Z,97451.64
2022-12-29T21:07:55.896Z,97457.80
2022-12-29T21:10:59.407Z,97455.23
2022-12-29T21:14:02.533Z,97456.52
2022-12-29T21:17:05.452Z,97452.89
2022-12-29T21:20:09.406Z,97453.34
2022-12-29T21:23:12.299Z,97450.27
2022-12-29T21:26:17.911Z,97454.48
2022-12-29T21:29:25.312Z,97455.32
2022-12-29T21:32:28.262Z,97453.67
2022-12-29T21:35:34.743Z,97450.44
2022-12-29T21:38:37.653Z,97451.12
2022-12-29T21:41:40.472Z,97442.02
2022-12-29T21:45:02.079Z,97445.35
2022-12-29T21:48:21.529Z,97450.23
2022-12-29T21:51:42.980Z,97454.16
2022-12-29T21:55:01.172Z,97453.29
2022-12-29T21:58:22.813Z,97448.52
2022-12-29T22:01:46.221Z,97447.30
2022-12-29T22:05:07.801Z,97445.11
2022-12-29T22:08:29.212Z,97440.25
2022-12-29T22:11:50.857Z,97439.00
2022-12-29T22:14:53.701Z,97438.23
2022-12-29T22:17:56.818Z,97441.27
2022-12-29T22:21:04.024Z,97449.02
2022-12-29T22:24:08.621Z,97446.73
2022-12-29T22:27:11.473Z,97446.30
2022-12-29T22:30:15.062Z,97441.45
2022-12-29T22:33:17.990Z,97439.41
2022-12-29T22:36:20.911Z,97441.18
2022-12-29T22:39:23.737Z,97448.80
2022-12-29T22:42:26.601Z,97453.60
2022-12-29T22:45:29.456Z,97458.99
2022-12-29T22:48:33.305Z,97452.27
2022-12-29T22:51:36.130Z,97445.53
2022-12-29T22:54:39.042Z,97442.08
2022-12-29T22:57:41.879Z,97437.02
2022-12-29T23:00:44.690Z,97440.35
2022-12-29T23:03:47.545Z,97441.15
2022-12-29T23:06:50.448Z,97441.88
2022-12-29T23:09:53.250Z,97445.16
2022-12-29T23:12:56.494Z,97447.13
2022-12-29T23:15:59.822Z,97446.12
2022-12-29T23:19:03.732Z,97446.02
2022-12-29T23:22:06.622Z,97444.84
2022-12-29T23:25:09.838Z,97441.86
2022-12-29T23:28:12.709Z,97441.02
2022-12-29T23:31:16.707Z,97441.15
2022-12-29T23:34:19.577Z,97442.37
2022-12-29T23:37:22.341Z,97436.74
2022-12-29T23:40:25.128Z,97441.45
2022-12-29T23:43:28.015Z,97437.33
2022-12-29T23:46:31.536Z,97438.41
2022-12-29T23:49:34.469Z,97438.31
2022-12-29T23:52:37.451Z,97433.43
2022-12-29T23:55:43.942Z,97432.59
2022-12-29T23:58:46.782Z,97432.34
