createdAt,value
2019-05-02T00:01:42.923Z,99194.08
2019-05-02T00:04:12.479Z,99187.27
2019-05-02T00:06:42.435Z,99181.76
2019-05-02T00:09:09.234Z,99188.49
2019-05-02T00:11:33.859Z,99181.89
2019-05-02T00:14:01.617Z,99191.58
2019-05-02T00:16:29.060Z,99186.37
2019-05-02T00:18:56.471Z,99178.51
2019-05-02T00:21:23.960Z,99177.05
2019-05-02T00:23:51.430Z,99174.55
2019-05-02T00:26:18.914Z,99173.50
2019-05-02T00:28:47.952Z,99178.28
2019-05-02T00:31:13.826Z,99176.41
2019-05-02T00:33:41.295Z,99177.30
2019-05-02T00:36:08.821Z,99171.94
2019-05-02T00:38:38.355Z,99172.48
2019-05-02T00:41:03.812Z,99174.12
2019-05-02T00:43:34.418Z,99169.50
2019-05-02T00:45:59.736Z,99164.63
2019-05-02T00:48:27.045Z,99167.89
2019-05-02T00:50:54.547Z,99162.40
2019-05-02T00:53:21.983Z,99157.84
2019-05-02T00:55:49.419Z,99158.88
2019-05-02T00:58:16.919Z,99155.31
2019-05-02T01:00:56.056Z,99153.59
2019-05-02T01:03:23.483Z,99154.63
2019-05-02T01:05:50.923Z,99146.00
2019-05-02T01:08:18.734Z,99141.92
2019-05-02T01:10:46.148Z,99146.33
2019-05-02T01:13:14.795Z,99144.68
2019-05-02T01:15:44.007Z,99140.60
2019-05-02T01:18:08.772Z,99147.37
2019-05-02T01:20:36.171Z,99146.06
2019-05-02T01:23:03.919Z,99146.26
2019-05-02T01:25:31.397Z,99142.95
2019-05-02T01:28:04.294Z,99138.89
2019-05-02T01:30:37.164Z,99136.86
2019-05-02T01:33:17.448Z,99139.15
2019-05-02T01:35:47.135Z,99132.16
2019-05-02T01:38:18.979Z,99133.35
2019-05-02T01:40:48.152Z,99127.56
2019-05-02T01:43:23.990Z,99125.28
2019-05-02T01:45:48.375Z,99117.80
2019-05-02T01:48:15.803Z,99122.36
2019-05-02T01:50:43.285Z,99117.50
2019-05-02T01:53:10.740Z,99120.33
2019-05-02T01:55:38.180Z,99108.47
2019-05-02T01:58:05.613Z,99117.60
2019-05-02T02:00:33.069Z,99110.98
2019-05-02T02:03:04.278Z,99113.30
2019-05-02T02:05:32.215Z,99109.15
2019-05-02T02:07:57.199Z,99111.14
2019-05-02T02:10:22.840Z,99114.81
2019-05-02T02:13:02.935Z,99110.95
2019-05-02T02:15:17.756Z,99112.95
2019-05-02T02:17:46.859Z,99104.57
2019-05-02T02:20:14.026Z,99105.17
2019-05-02T02:22:44.025Z,99097.75
2019-05-02T02:25:36.122Z,99105.48
2019-05-02T02:28:00.904Z,99096.33
2019-05-02T02:30:27.081Z,99104.41
2019-05-02T02:33:00.613Z,99105.47
2019-05-02T02:35:21.963Z,99099.46
2019-05-02T02:37:52.935Z,99096.80
2019-05-02T02:40:16.839Z,99102.97
2019-05-02T02:42:44.268Z,99102.84
2019-05-02T02:45:18.751Z,99099.64
2019-05-02T02:47:46.027Z,99092.72
2019-05-02T02:50:15.252Z,99096.22
2019-05-02T02:52:44.743Z,99094.05
2019-05-02T02:55:10.279Z,99096.39
2019-05-02T02:57:37.700Z,99095.06
2019-05-02T03:00:08.705Z,99097.47
2019-05-02T03:02:33.260Z,99092.59
2019-05-02T03:05:00.683Z,99091.83
2019-05-02T03:07:28.980Z,99088.39
2019-05-02T03:09:59.742Z,99092.53
2019-05-02T03:12:41.472Z,99085.03
2019-05-02T03:15:06.369Z,99088.50
2019-05-02T03:17:33.771Z,99078.22
2019-05-02T03:20:03.722Z,99089.42
2019-05-02T03:22:34.976Z,99081.55
2019-05-02T03:24:56.196Z,99084.66
2019-05-02T03:27:29.971Z,99079.91
2019-05-02T03:29:51.165Z,99079.05
2019-05-02T03:32:31.348Z,99083.34
2019-05-02T03:34:52.299Z,99076.17
2019-05-02T03:37:14.328Z,99080.61
2019-05-02T03:39:41.729Z,99082.77
2019-05-02T03:42:09.195Z,99083.02
2019-05-02T03:44:36.634Z,99070.66
2019-05-02T03:47:04.955Z,99078.43
2019-05-02T03:49:31.575Z,99076.03
2019-05-02T03:52:02.522Z,99075.14
2019-05-02T03:54:26.496Z,99070.55
2019-05-02T03:56:53.926Z,99069.80
2019-05-02T03:59:21.616Z,99064.11
2019-05-02T04:01:49.105Z,99067.62
2019-05-02T04:04:20.591Z,99067.93
2019-05-02T04:06:44.825Z,99067.19
2019-05-02T04:09:12.257Z,99059.25
2019-05-02T04:11:40.996Z,99061.44
2019-05-02T04:14:15.173Z,99062.77
2019-05-02T04:16:34.601Z,99065.53
2019-05-02T04:19:02.039Z,99062.70
2019-05-02T04:21:29.465Z,99058.05
2019-05-02T04:24:06.709Z,99064.95
2019-05-02T04:26:24.406Z,99062.34
2019-05-02T04:28:52.195Z,99066.25
2019-05-02T04:31:24.720Z,99069.59
2019-05-02T04:33:46.781Z,99067.47
2019-05-02T04:36:17.287Z,99057.77
2019-05-02T04:38:47.447Z,99057.22
2019-05-02T04:41:09.510Z,99057.37
2019-05-02T04:43:40.642Z,99055.73
2019-05-02T04:46:09.342Z,99051.89
2019-05-02T04:48:34.818Z,99050.88
2019-05-02T04:51:10.387Z,99055.92
2019-05-02T04:53:36.943Z,99056.13
2019-05-02T04:56:01.622Z,99056.16
2019-05-02T04:58:27.544Z,99052.75
2019-05-02T05:00:53.494Z,99050.38
2019-05-02T05:03:21.263Z,99044.05
2019-05-02T05:05:48.213Z,99046.30
2019-05-02T05:08:17.528Z,99048.69
2019-05-02T05:10:44.917Z,99053.25
2019-05-02T05:13:12.096Z,99046.20
2019-05-02T05:15:44.559Z,99049.33
2019-05-02T05:18:04.494Z,99057.91
2019-05-02T05:20:30.792Z,99056.33
2019-05-02T05:22:58.219Z,99056.94
2019-05-02T05:25:37.719Z,99062.56
2019-05-02T05:28:05.826Z,99060.92
2019-05-02T05:30:30.466Z,99060.77
2019-05-02T05:32:58.364Z,99056.56
2019-05-02T05:35:25.418Z,99059.64
2019-05-02T05:37:53.424Z,99058.70
2019-05-02T05:40:22.719Z,99051.89
2019-05-02T05:42:48.192Z,99066.05
2019-05-02T05:45:17.340Z,99063.23
2019-05-02T05:47:42.791Z,99055.78
2019-05-02T05:50:10.241Z,99059.59
2019-05-02T05:52:38.680Z,99055.34
2019-05-02T05:55:05.203Z,99055.18
2019-05-02T05:57:32.681Z,99046.52
2019-05-02T06:00:03.723Z,99052.84
2019-05-02T06:02:28.416Z,99053.55
2019-05-02T06:04:59.066Z,99056.44
2019-05-02T06:07:22.556Z,99053.23
2019-05-02T06:09:51.385Z,99057.89
2019-05-02T06:12:19.049Z,99063.96
2019-05-02T06:14:46.676Z,99060.09
2019-05-02T06:17:13.967Z,99065.14
2019-05-02T06:19:41.370Z,99060.99
2019-05-02T06:22:08.830Z,99054.78
2019-05-02T06:24:36.305Z,99050.40
2019-05-02T06:27:03.728Z,99054.60
2019-05-02T06:29:31.160Z,99052.22
2019-05-02T06:31:59.526Z,99050.17
2019-05-02T06:34:26.930Z,99041.91
2019-05-02T06:36:54.379Z,99038.56
2019-05-02T06:39:21.854Z,99040.61
2019-05-02T06:41:51.994Z,99041.08
2019-05-02T06:44:23.856Z,99039.91
2019-05-02T06:46:46.284Z,99044.41
2019-05-02T06:49:13.706Z,99036.34
2019-05-02T06:51:41.164Z,99037.75
2019-05-02T06:54:08.604Z,99035.52
2019-05-02T06:56:36.050Z,99030.46
2019-05-02T06:59:03.504Z,99037.32
2019-05-02T07:01:30.912Z,99037.43
2019-05-02T07:03:58.336Z,99030.63
2019-05-02T07:06:26.004Z,99032.55
2019-05-02T07:08:53.269Z,99036.38
2019-05-02T07:11:20.917Z,99036.92
2019-05-02T07:13:48.342Z,99025.64
2019-05-02T07:16:30.301Z,99026.50
2019-05-02T07:18:49.578Z,99029.83
2019-05-02T07:21:17.333Z,99029.75
2019-05-02T07:23:42.983Z,99032.09
2019-05-02T07:26:10.433Z,99040.00
2019-05-02T07:28:40.170Z,99034.97
2019-05-02T07:31:06.569Z,99037.16
2019-05-02T07:33:37.413Z,99039.04
2019-05-02T07:36:01.352Z,99038.94
2019-05-02T07:38:27.701Z,99031.61
2019-05-02T07:40:55.168Z,99037.19
2019-05-02T07:43:22.650Z,99031.55
2019-05-02T07:45:50.182Z,99044.60
2019-05-02T07:48:18.966Z,99027.44
2019-05-02T07:50:46.389Z,99036.39
2019-05-02T07:53:14.325Z,99039.08
2019-05-02T07:55:40.859Z,99040.36
2019-05-02T07:58:08.263Z,99037.91
2019-05-02T08:00:37.028Z,99051.23
2019-05-02T08:03:04.969Z,99051.59
2019-05-02T08:05:29.910Z,99043.27
2019-05-02T08:07:57.732Z,99044.95
2019-05-02T08:10:25.265Z,99045.15
2019-05-02T08:12:52.759Z,99043.45
2019-05-02T08:15:20.230Z,99042.52
2019-05-02T08:17:53.319Z,99044.30
2019-05-02T08:20:19.091Z,99043.34
2019-05-02T08:22:44.023Z,99051.34
2019-05-02T08:25:10.727Z,99041.14
2019-05-02T08:27:38.218Z,99047.18
2019-05-02T08:30:05.911Z,99042.77
2019-05-02T08:32:33.185Z,99052.37
2019-05-02T08:35:00.641Z,99051.59
2019-05-02T08:37:28.048Z,99052.19
2019-05-02T08:39:55.507Z,99057.19
2019-05-02T08:42:27.731Z,99054.22
2019-05-02T08:44:56.421Z,99057.38
2019-05-02T08:47:23.870Z,99064.45
2019-05-02T08:49:49.257Z,99063.07
2019-05-02T08:52:15.057Z,99062.38
2019-05-02T08:54:42.516Z,99067.18
2019-05-02T08:57:09.992Z,99060.98
2019-05-02T08:59:37.442Z,99061.34
2019-05-02T09:02:04.942Z,99063.28
2019-05-02T09:04:33.090Z,99049.47
2019-05-02T09:07:00.912Z,99053.58
2019-05-02T09:09:29.484Z,99049.91
2019-05-02T09:12:09.080Z,99043.43
2019-05-02T09:14:23.185Z,99041.70
2019-05-02T09:16:52.332Z,99037.70
2019-05-02T09:19:21.325Z,99039.43
2019-05-02T09:21:45.549Z,99041.94
2019-05-02T09:24:18.889Z,99040.59
2019-05-02T09:26:42.458Z,99037.80
2019-05-02T09:29:08.063Z,99043.14
2019-05-02T09:31:36.677Z,99037.85
2019-05-02T09:34:03.013Z,99035.25
2019-05-02T09:36:32.280Z,99030.86
2019-05-02T09:38:58.889Z,99032.42
2019-05-02T09:41:26.998Z,99027.05
2019-05-02T09:43:53.873Z,99026.45
2019-05-02T09:46:21.775Z,99025.35
2019-05-02T09:48:48.816Z,99018.98
2019-05-02T09:51:17.321Z,99019.05
2019-05-02T09:53:43.801Z,99013.22
2019-05-02T09:56:12.668Z,99012.67
2019-05-02T09:58:39.021Z,99010.19
2019-05-02T10:01:09.072Z,99005.40
2019-05-02T10:03:37.950Z,99000.30
2019-05-02T10:06:08.340Z,98999.58
2019-05-02T10:08:32.942Z,98994.63
2019-05-02T10:11:02.614Z,98983.95
2019-05-02T10:13:27.857Z,98985.85
2019-05-02T10:15:55.937Z,98990.35
2019-05-02T10:18:25.513Z,98983.53
2019-05-02T10:20:52.401Z,98974.94
2019-05-02T10:23:19.472Z,98972.86
2019-05-02T10:25:46.905Z,98976.45
2019-05-02T10:28:13.372Z,98967.39
2019-05-02T10:30:42.607Z,98962.67
2019-05-02T10:33:08.340Z,98963.09
2019-05-02T10:35:40.822Z,98958.83
2019-05-02T10:38:09.519Z,98948.64
2019-05-02T10:40:33.746Z,98942.64
2019-05-02T10:43:02.875Z,98941.16
2019-05-02T10:45:28.606Z,98940.47
2019-05-02T10:47:56.472Z,98939.69
2019-05-02T10:50:24.674Z,98941.29
2019-05-02T10:52:52.729Z,98930.37
2019-05-02T10:55:22.261Z,98930.83
2019-05-02T10:58:05.601Z,98928.66
2019-05-02T11:00:35.069Z,98927.59
2019-05-02T11:03:08.019Z,98924.00
2019-05-02T11:05:37.319Z,98914.59
2019-05-02T11:08:06.217Z,98914.99
2019-05-02T11:10:32.176Z,98911.95
2019-05-02T11:13:01.890Z,98921.38
2019-05-02T11:15:33.311Z,98916.05
2019-05-02T11:18:02.296Z,98909.83
2019-05-02T11:20:28.250Z,98902.47
2019-05-02T11:22:56.646Z,98905.81
2019-05-02T11:25:24.246Z,98899.34
2019-05-02T11:27:52.518Z,98897.45
2019-05-02T11:30:22.285Z,98895.78
2019-05-02T11:32:46.720Z,98896.03
2019-05-02T11:35:14.733Z,98885.75
2019-05-02T11:37:42.330Z,98896.30
2019-05-02T11:40:09.730Z,98894.30
2019-05-02T11:42:37.238Z,98882.34
2019-05-02T11:45:04.719Z,98882.91
2019-05-02T11:47:32.876Z,98888.77
2019-05-02T11:49:59.732Z,98884.75
2019-05-02T11:52:32.067Z,98877.34
2019-05-02T11:54:55.005Z,98881.25
2019-05-02T11:57:28.491Z,98882.31
2019-05-02T11:59:51.942Z,98878.17
2019-05-02T12:02:28.510Z,98879.99
2019-05-02T12:04:55.981Z,98880.51
2019-05-02T12:07:23.421Z,98878.48
2019-05-02T12:09:56.508Z,98873.67
2019-05-02T12:12:18.950Z,98867.80
2019-05-02T12:14:46.462Z,98865.56
2019-05-02T12:17:13.901Z,98872.34
2019-05-02T12:19:42.556Z,98864.28
2019-05-02T12:22:12.949Z,98869.69
2019-05-02T12:24:40.363Z,98861.51
2019-05-02T12:27:03.722Z,98865.09
2019-05-02T12:29:31.153Z,98857.89
2019-05-02T12:31:58.590Z,98849.53
2019-05-02T12:34:26.099Z,98854.84
2019-05-02T12:36:53.518Z,98846.52
2019-05-02T12:39:22.183Z,98842.31
2019-05-02T12:41:48.819Z,98842.30
2019-05-02T12:44:15.872Z,98846.79
2019-05-02T12:46:43.333Z,98843.21
2019-05-02T12:49:22.618Z,98835.03
2019-05-02T12:51:38.308Z,98845.55
2019-05-02T12:54:05.738Z,98836.67
2019-05-02T12:56:33.218Z,98829.19
2019-05-02T12:59:02.457Z,98837.03
2019-05-02T13:01:29.956Z,98835.16
2019-05-02T13:03:57.487Z,98829.98
2019-05-02T13:06:24.940Z,98833.24
2019-05-02T13:08:52.803Z,98833.16
2019-05-02T13:11:19.886Z,98826.75
2019-05-02T13:13:47.311Z,98823.56
2019-05-02T13:16:14.793Z,98818.95
2019-05-02T13:18:42.434Z,98818.45
2019-05-02T13:21:15.159Z,98814.54
2019-05-02T13:23:37.619Z,98816.63
2019-05-02T13:26:10.432Z,98810.52
2019-05-02T13:28:32.515Z,98802.48
2019-05-02T13:31:02.505Z,98798.47
2019-05-02T13:33:32.445Z,98799.73
2019-05-02T13:36:02.385Z,98799.63
2019-05-02T13:38:27.692Z,98796.30
2019-05-02T13:40:55.123Z,98792.70
2019-05-02T13:43:22.575Z,98782.91
2019-05-02T13:45:55.627Z,98778.22
2019-05-02T13:48:23.072Z,98777.80
2019-05-02T13:50:51.842Z,98772.69
2019-05-02T13:53:18.003Z,98769.54
2019-05-02T13:55:46.219Z,98770.03
2019-05-02T13:58:13.677Z,98767.42
2019-05-02T14:00:42.487Z,98767.69
2019-05-02T14:03:08.933Z,98764.67
2019-05-02T14:05:36.384Z,98755.44
2019-05-02T14:08:09.411Z,98749.89
2019-05-02T14:10:39.433Z,98748.05
2019-05-02T14:13:04.342Z,98743.69
2019-05-02T14:15:32.478Z,98748.08
2019-05-02T14:18:02.337Z,98747.16
2019-05-02T14:20:27.873Z,98745.97
2019-05-02T14:22:55.332Z,98743.94
2019-05-02T14:25:22.762Z,98748.06
2019-05-02T14:27:53.841Z,98747.55
2019-05-02T14:30:17.669Z,98744.59
2019-05-02T14:32:45.131Z,98743.07
2019-05-02T14:35:18.481Z,98742.01
2019-05-02T14:37:43.295Z,98744.23
2019-05-02T14:40:13.184Z,98738.11
2019-05-02T14:42:41.871Z,98740.55
2019-05-02T14:45:24.522Z,98739.03
2019-05-02T14:47:36.693Z,98733.05
2019-05-02T14:50:23.656Z,98733.55
2019-05-02T14:53:03.460Z,98737.97
2019-05-02T14:55:32.523Z,98740.23
2019-05-02T14:58:05.933Z,98744.57
2019-05-02T15:00:39.462Z,98751.39
2019-05-02T15:03:00.450Z,98750.81
2019-05-02T15:05:32.668Z,98750.32
2019-05-02T15:08:02.601Z,98749.03
2019-05-02T15:10:28.807Z,98750.09
2019-05-02T15:12:59.454Z,98748.22
2019-05-02T15:15:27.930Z,98751.52
2019-05-02T15:18:00.076Z,98748.03
2019-05-02T15:20:38.640Z,98746.97
2019-05-02T15:22:57.545Z,98747.66
2019-05-02T15:25:25.493Z,98748.56
2019-05-02T15:28:00.003Z,98754.06
2019-05-02T15:30:26.922Z,98743.68
2019-05-02T15:32:58.324Z,98743.48
2019-05-02T15:35:29.102Z,98741.78
2019-05-02T15:38:01.802Z,98741.35
2019-05-02T15:42:56.678Z,98734.17
2019-05-02T15:45:23.975Z,98734.11
2019-05-02T15:47:52.665Z,98727.09
2019-05-02T15:50:25.470Z,98729.59
2019-05-02T15:53:09.904Z,98731.43
2019-05-02T15:55:39.548Z,98726.26
2019-05-02T15:58:04.431Z,98724.19
2019-05-02T16:00:33.537Z,98724.15
2019-05-02T16:03:04.358Z,98716.16
2019-05-02T16:05:36.465Z,98717.16
2019-05-02T16:08:08.288Z,98723.04
2019-05-02T16:10:31.605Z,98721.30
2019-05-02T16:12:59.573Z,98722.59
2019-05-02T16:15:27.715Z,98716.98
2019-05-02T16:17:56.824Z,98717.64
2019-05-02T16:20:48.829Z,98724.66
2019-05-02T16:23:13.362Z,98717.48
2019-05-02T16:25:44.344Z,98720.25
2019-05-02T16:28:17.626Z,98722.80
2019-05-02T16:30:49.580Z,98716.41
2019-05-02T16:33:20.840Z,98725.42
2019-05-02T16:35:51.522Z,98728.06
2019-05-02T16:38:26.842Z,98749.38
2019-05-02T16:41:09.752Z,98768.04
2019-05-02T16:43:32.921Z,98765.13
2019-05-02T16:46:06.830Z,98771.64
2019-05-02T16:48:39.041Z,98768.02
2019-05-02T16:51:08.262Z,98760.28
2019-05-02T16:53:33.890Z,98769.72
2019-05-02T16:56:03.656Z,98768.91
2019-05-02T16:58:28.952Z,98771.38
2019-05-02T17:00:57.951Z,98765.55
2019-05-02T17:03:42.807Z,98771.48
2019-05-02T17:06:16.866Z,98774.90
2019-05-02T17:08:57.171Z,98775.63
2019-05-02T17:11:32.383Z,98781.38
2019-05-02T17:13:59.712Z,98780.94
2019-05-02T17:16:31.574Z,98783.19
2019-05-02T17:18:58.321Z,98777.45
2019-05-02T17:21:31.431Z,98773.22
2019-05-02T17:23:54.668Z,98774.34
2019-05-02T17:26:22.827Z,98774.69
2019-05-02T17:28:53.554Z,98781.86
2019-05-02T17:31:23.021Z,98779.97
2019-05-02T17:33:50.938Z,98784.79
2019-05-02T17:36:21.518Z,98786.36
2019-05-02T17:38:54.429Z,98795.45
2019-05-02T17:41:22.600Z,98791.08
2019-05-02T17:43:50.133Z,98793.08
2019-05-02T17:46:18.301Z,98794.43
2019-05-02T17:48:47.622Z,98799.23
2019-05-02T17:51:33.871Z,98795.53
2019-05-02T17:53:58.109Z,98790.25
2019-05-02T17:56:25.718Z,98796.36
2019-05-02T17:58:57.891Z,98796.73
2019-05-02T18:01:26.320Z,98795.97
2019-05-02T18:03:55.456Z,98792.67
2019-05-02T18:06:32.345Z,98791.80
2019-05-02T18:08:55.348Z,98796.75
2019-05-02T18:11:24.385Z,98789.12
2019-05-02T18:13:51.997Z,98793.20
2019-05-02T18:16:21.659Z,98795.59
2019-05-02T18:18:47.368Z,98792.95
2019-05-02T18:21:17.743Z,98790.83
2019-05-02T18:23:52.071Z,98789.06
2019-05-02T18:26:19.026Z,98793.70
2019-05-02T18:28:49.349Z,98791.69
2019-05-02T18:31:14.550Z,98794.27
2019-05-02T18:33:48.425Z,98795.85
2019-05-02T18:36:23.861Z,98795.25
2019-05-02T18:39:00.200Z,98790.27
2019-05-02T18:41:27.928Z,98794.56
2019-05-02T18:44:02.718Z,98792.84
2019-05-02T18:46:36.783Z,98799.20
2019-05-02T18:49:02.753Z,98798.94
2019-05-02T18:51:29.452Z,98797.88
2019-05-02T18:53:58.020Z,98796.63
2019-05-02T18:56:24.505Z,98803.45
2019-05-02T18:58:53.522Z,98809.03
2019-05-02T19:01:20.979Z,98811.05
2019-05-02T19:03:52.527Z,98809.41
2019-05-02T19:06:16.853Z,98810.66
2019-05-02T19:08:46.782Z,98813.72
2019-05-02T19:11:12.558Z,98812.34
2019-05-02T19:13:42.666Z,98814.14
2019-05-02T19:16:19.431Z,98809.71
2019-05-02T19:18:49.040Z,98816.62
2019-05-02T19:23:53.333Z,98821.91
2019-05-02T19:26:22.125Z,98813.79
2019-05-02T19:28:53.667Z,98823.53
2019-05-02T19:31:22.435Z,98823.45
2019-05-02T19:33:49.423Z,98822.94
2019-05-02T19:36:24.478Z,98816.45
2019-05-02T19:38:44.480Z,98817.69
2019-05-02T19:41:12.293Z,98818.41
2019-05-02T19:46:16.842Z,98819.25
2019-05-02T19:48:43.040Z,98825.05
2019-05-02T19:51:12.691Z,98827.66
2019-05-02T19:53:37.365Z,98824.45
2019-05-02T19:56:06.704Z,98821.52
2019-05-02T19:58:36.599Z,98832.72
2019-05-02T20:00:59.790Z,98826.67
2019-05-02T20:03:27.233Z,98830.19
2019-05-02T20:05:56.800Z,98824.01
2019-05-02T20:08:24.540Z,98825.64
2019-05-02T20:10:56.875Z,98829.16
2019-05-02T20:13:20.265Z,98828.30
2019-05-02T20:15:47.387Z,98830.27
2019-05-02T20:18:14.842Z,98825.13
2019-05-02T20:20:45.680Z,98822.81
2019-05-02T20:23:16.203Z,98826.89
2019-05-02T20:25:42.570Z,98827.09
2019-05-02T20:28:08.241Z,98823.23
2019-05-02T20:30:35.694Z,98824.25
2019-05-02T20:33:05.240Z,98824.22
2019-05-02T20:35:31.917Z,98827.79
2019-05-02T20:37:58.442Z,98834.31
2019-05-02T20:40:31.898Z,98841.99
2019-05-02T20:42:58.696Z,98842.86
2019-05-02T20:45:26.158Z,98837.79
2019-05-02T20:47:53.665Z,98838.22
2019-05-02T20:50:22.394Z,98849.09
2019-05-02T20:52:49.589Z,98850.68
2019-05-02T20:55:17.052Z,98857.50
2019-05-02T20:57:44.543Z,98856.51
2019-05-02T21:00:23.485Z,98861.76
2019-05-02T21:02:49.216Z,98859.55
2019-05-02T21:05:19.329Z,98862.05
2019-05-02T21:07:46.816Z,98869.98
2019-05-02T21:10:14.223Z,98866.41
2019-05-02T21:12:41.966Z,98863.13
2019-05-02T21:15:09.138Z,98859.92
2019-05-02T21:17:36.556Z,98859.56
2019-05-02T21:20:04.042Z,98862.64
2019-05-02T21:22:32.763Z,98863.49
2019-05-02T21:24:59.200Z,98865.66
2019-05-02T21:27:26.691Z,98873.13
2019-05-02T21:29:54.151Z,98875.63
2019-05-02T21:32:22.983Z,98876.63
2019-05-02T21:34:49.072Z,98881.05
2019-05-02T21:37:16.475Z,98883.82
2019-05-02T21:39:43.933Z,98883.80
2019-05-02T21:42:11.336Z,98885.05
2019-05-02T21:44:39.429Z,98884.99
2019-05-02T21:47:06.847Z,98894.47
2019-05-02T21:49:53.884Z,98892.58
2019-05-02T21:52:22.949Z,98897.92
2019-05-02T21:54:52.100Z,98890.78
2019-05-02T21:57:17.965Z,98898.03
2019-05-02T21:59:45.443Z,98895.27
2019-05-02T22:02:13.191Z,98903.17
2019-05-02T22:04:42.325Z,98903.25
2019-05-02T22:07:09.792Z,98902.70
2019-05-02T22:09:37.256Z,98905.58
2019-05-02T22:12:04.775Z,98908.33
2019-05-02T22:14:32.873Z,98909.84
2019-05-02T22:16:59.635Z,98910.09
2019-05-02T22:19:27.054Z,98907.84
2019-05-02T22:21:54.471Z,98911.28
2019-05-02T22:24:21.870Z,98909.19
2019-05-02T22:26:49.306Z,98912.56
2019-05-02T22:29:16.700Z,98908.23
2019-05-02T22:31:44.562Z,98907.54
2019-05-02T22:36:47.538Z,98912.88
2019-05-02T22:39:31.685Z,98906.76
2019-05-02T22:41:58.685Z,98912.29
2019-05-02T22:44:26.173Z,98906.44
2019-05-02T22:46:53.629Z,98906.31
2019-05-02T22:49:22.486Z,98904.76
2019-05-02T22:51:49.021Z,98912.34
2019-05-02T22:54:27.080Z,98910.50
2019-05-02T22:56:44.074Z,98918.69
2019-05-02T22:59:11.550Z,98927.92
2019-05-02T23:01:39.008Z,98932.30
2019-05-02T23:04:06.459Z,98925.62
2019-05-02T23:06:33.927Z,98934.91
2019-05-02T23:09:02.003Z,98930.03
2019-05-02T23:11:28.899Z,98932.77
2019-05-02T23:13:56.360Z,98924.03
2019-05-02T23:16:24.767Z,98936.08
2019-05-02T23:18:52.293Z,98937.36
2019-05-02T23:21:21.713Z,98939.13
2019-05-02T23:23:47.264Z,98935.41
2019-05-02T23:26:15.515Z,98942.98
2019-05-02T23:28:44.771Z,98940.22
2019-05-02T23:31:14.048Z,98940.86
2019-05-02T23:33:45.334Z,98932.24
2019-05-02T23:36:12.785Z,98940.77
2019-05-02T23:38:41.538Z,98935.48
2019-05-02T23:41:08.400Z,98935.72
2019-05-02T23:43:35.957Z,98939.23
2019-05-02T23:46:03.415Z,98943.84
2019-05-02T23:48:32.555Z,98942.82
2019-05-02T23:50:58.382Z,98944.16
2019-05-02T23:53:25.843Z,98942.91
2019-05-02T23:55:53.306Z,98941.61
2019-05-02T23:58:22.521Z,98944.13
