createdAt,value
2023-03-15T09:30:30.163Z,55.46
2023-03-15T09:32:59.646Z,56.25
2023-03-15T09:48:38.265Z,63.30
2023-03-15T10:28:26.133Z,70.83
2023-03-15T10:30:55.549Z,67.40
2023-03-15T10:33:32.117Z,70.98
2023-03-15T10:36:11.427Z,71.23
2023-03-15T10:38:42.693Z,72.74
2023-03-15T10:41:17.872Z,70.50
2023-03-15T10:44:02.835Z,72.85
2023-03-15T10:46:31.968Z,72.54
2023-03-15T10:49:03.097Z,70.72
2023-03-15T10:51:33.856Z,71.02
2023-03-15T10:54:08.115Z,71.42
2023-03-15T10:56:45.077Z,73.80
2023-03-15T10:59:22.812Z,72.49
2023-03-15T11:01:55.383Z,71.52
2023-03-15T11:04:27.344Z,72.34
2023-03-15T11:07:17.026Z,72.77
2023-03-15T11:09:47.298Z,72.10
2023-03-15T11:12:24.281Z,70.17
2023-03-15T11:14:59.576Z,68.57
2023-03-15T11:17:34.440Z,73.19
2023-03-15T11:20:21.872Z,70.80
2023-03-15T11:22:51.520Z,68.49
2023-03-15T11:25:26.800Z,71.54
2023-03-15T11:27:55.283Z,70.90
2023-03-15T11:30:32.867Z,69.54
2023-03-15T11:33:06.734Z,71.27
2023-03-15T11:35:41.245Z,75.85
2023-03-15T11:38:15.945Z,71.10
2023-03-15T11:40:49.148Z,74.24
2023-03-15T11:43:25.084Z,71.74
2023-03-15T11:45:59.031Z,68.84
2023-03-15T11:48:33.040Z,69.08
2023-03-15T11:51:04.275Z,74.10
2023-03-15T11:53:36.564Z,74.10
2023-03-15T11:56:24.709Z,71.39
2023-03-15T11:59:08.936Z,66.72
2023-03-15T12:01:39.736Z,68.47
2023-03-15T12:04:45.446Z,68.77
2023-03-15T12:07:37.314Z,72.37
2023-03-15T12:10:32.800Z,71.51
2023-03-15T12:13:09.900Z,75.59
2023-03-15T12:15:50.276Z,71.67
2023-03-15T12:22:17.812Z,73.05
2023-03-15T12:24:49.883Z,71.25
2023-03-15T12:27:21.950Z,68.13
2023-03-15T12:30:00.617Z,67.90
2023-03-15T12:32:31.557Z,69.68
2023-03-15T12:35:09.619Z,64.87
2023-03-15T12:37:47.188Z,65.58
2023-03-15T12:40:41.193Z,67.31
2023-03-15T12:43:14.395Z,65.07
2023-03-15T12:45:46.015Z,68.92
2023-03-15T12:48:28.219Z,68.59
2023-03-15T12:51:06.074Z,66.09
2023-03-15T12:53:47.713Z,67.85
2023-03-15T12:56:42.470Z,66.87
2023-03-15T12:59:29.251Z,70.71
2023-03-15T13:01:59.159Z,62.99
2023-03-15T13:04:29.386Z,63.51
2023-03-15T13:07:19.867Z,65.21
2023-03-15T13:10:18.348Z,64.19
2023-03-15T13:12:53.999Z,65.70
2023-03-15T13:15:27.294Z,67.06
2023-03-15T13:17:59.861Z,63.69
2023-03-15T13:20:42.055Z,59.88
2023-03-15T13:23:18.323Z,56.43
2023-03-15T13:25:59.824Z,60.17
2023-03-15T13:28:37.719Z,60.10
2023-03-15T13:31:14.293Z,61.15
2023-03-15T13:33:43.192Z,58.13
2023-03-15T13:36:15.090Z,58.95
2023-03-15T13:38:45.799Z,57.13
2023-03-15T13:41:21.245Z,59.14
2023-03-15T13:43:52.254Z,60.70
2023-03-15T13:46:23.898Z,57.06
2023-03-15T13:48:54.055Z,59.87
2023-03-15T13:51:25.307Z,61.84
2023-03-15T13:53:56.960Z,60.16
2023-03-15T13:56:43.522Z,58.28
2023-03-15T13:59:17.479Z,60.02
2023-03-15T14:01:45.843Z,55.87
2023-03-15T14:04:17.021Z,59.27
2023-03-15T14:06:47.611Z,56.67
2023-03-15T14:09:21.559Z,62.51
2023-03-15T14:12:04.775Z,59.83
2023-03-15T14:14:34.432Z,59.05
2023-03-15T14:17:10.349Z,59.12
2023-03-15T14:19:38.376Z,58.98
2023-03-15T14:22:16.929Z,58.44
2023-03-15T14:24:47.956Z,57.60
2023-03-15T14:27:20.266Z,60.23
2023-03-15T14:29:50.849Z,58.36
2023-03-15T14:32:29.369Z,58.11
2023-03-15T14:35:08.103Z,60.62
2023-03-15T14:37:40.183Z,60.23
2023-03-15T14:40:21.326Z,59.34
2023-03-15T14:42:54.311Z,59.79
2023-03-15T14:45:23.617Z,59.01
2023-03-15T14:47:57.294Z,58.00
2023-03-15T14:50:28.948Z,59.24
2023-03-15T14:52:59.784Z,59.36
2023-03-15T14:55:30.835Z,60.62
2023-03-15T14:58:01.330Z,60.50
2023-03-15T15:00:29.466Z,60.96
2023-03-15T15:02:58.903Z,60.33
2023-03-15T15:05:29.535Z,57.82
2023-03-15T15:08:04.097Z,57.90
2023-03-15T15:10:35.091Z,58.71
2023-03-15T15:13:07.289Z,56.46
2023-03-15T15:15:54.152Z,56.36
2023-03-15T15:18:24.084Z,58.46
2023-03-15T15:20:56.245Z,55.85
2023-03-15T15:23:28.150Z,55.57
2023-03-15T15:26:01.666Z,57.53
2023-03-15T15:28:36.941Z,55.66
2023-03-15T15:31:07.600Z,58.28
2023-03-15T15:33:35.846Z,65.92
2023-03-15T15:36:04.680Z,69.29
2023-03-15T15:38:39.228Z,69.99
2023-03-15T15:41:13.229Z,72.64
2023-03-15T15:43:44.410Z,73.76
2023-03-15T15:46:15.068Z,74.42
2023-03-15T15:48:43.355Z,75.29
2023-03-15T15:51:26.291Z,74.15
2023-03-15T15:53:55.559Z,76.64
2023-03-15T15:56:29.376Z,76.02
2023-03-15T15:58:59.644Z,75.86
2023-03-15T16:01:27.853Z,76.81
2023-03-15T16:03:56.343Z,75.57
2023-03-15T16:06:25.262Z,74.32
2023-03-15T16:08:54.414Z,74.73
2023-03-15T16:11:22.853Z,74.37
2023-03-15T16:13:53.813Z,74.25
2023-03-15T16:16:23.604Z,73.80
2023-03-15T16:18:51.698Z,74.85
2023-03-15T16:21:28.207Z,74.63
2023-03-15T16:24:00.341Z,76.13
2023-03-15T16:26:29.666Z,75.50
2023-03-15T16:28:58.129Z,75.38
2023-03-15T16:31:27.455Z,75.20
2023-03-15T16:33:56.162Z,77.66
2023-03-15T16:36:28.533Z,77.27
2023-03-15T16:38:57.205Z,76.22
2023-03-15T16:41:25.463Z,76.95
2023-03-15T16:43:53.741Z,75.80
2023-03-15T16:46:22.408Z,77.01
2023-03-15T16:48:51.646Z,75.13
2023-03-15T16:51:20.025Z,73.87
2023-03-15T16:53:48.210Z,75.42
2023-03-15T16:56:16.757Z,74.34
2023-03-15T16:58:46.385Z,74.46
2023-03-15T17:01:14.354Z,74.44
2023-03-15T17:03:42.750Z,72.35
2023-03-15T17:06:20.538Z,74.22
2023-03-15T17:08:48.974Z,73.84
2023-03-15T17:11:18.633Z,76.39
2023-03-15T17:13:47.128Z,74.90
2023-03-15T17:16:16.500Z,76.25
2023-03-15T17:18:45.104Z,76.08
2023-03-15T17:21:17.416Z,75.25
2023-03-15T17:23:46.904Z,74.80
2023-03-15T17:26:17.134Z,75.59
2023-03-15T17:28:46.165Z,75.18
2023-03-15T17:31:31.083Z,74.76
2023-03-15T17:34:00.078Z,74.43
2023-03-15T17:36:34.390Z,76.28
2023-03-15T17:39:03.982Z,76.79
2023-03-15T17:41:34.662Z,75.64
2023-03-15T17:44:02.842Z,76.00
2023-03-15T17:46:33.564Z,76.06
2023-03-15T17:49:02.987Z,76.52
2023-03-15T17:51:35.215Z,75.42
2023-03-15T17:54:03.753Z,75.87
2023-03-15T17:56:31.868Z,76.53
2023-03-15T17:59:00.384Z,75.80
2023-03-15T18:01:29.748Z,74.48
2023-03-15T18:03:58.342Z,73.71
2023-03-15T18:06:26.725Z,74.71
2023-03-15T18:08:55.995Z,74.25
2023-03-15T18:11:27.957Z,74.20
2023-03-15T18:13:56.670Z,74.82
2023-03-15T18:16:26.187Z,74.26
2023-03-15T18:18:54.419Z,74.90
2023-03-15T18:21:25.210Z,74.31
2023-03-15T18:23:54.244Z,76.22
2023-03-15T18:26:23.860Z,76.41
2023-03-15T18:28:52.021Z,75.46
2023-03-15T18:31:23.070Z,74.54
2023-03-15T18:33:52.230Z,75.49
2023-03-15T18:36:21.011Z,74.72
2023-03-15T18:38:50.756Z,75.49
2023-03-15T18:41:21.093Z,74.77
2023-03-15T18:43:51.679Z,76.69
2023-03-15T18:46:20.603Z,78.20
2023-03-15T18:48:50.074Z,76.36
2023-03-15T18:51:19.112Z,75.46
2023-03-15T18:53:47.259Z,75.78
2023-03-15T18:56:19.671Z,76.41
2023-03-15T18:58:48.681Z,78.02
2023-03-15T19:01:20.390Z,76.48
2023-03-15T19:03:48.559Z,77.52
2023-03-15T19:06:16.727Z,76.02
2023-03-15T19:08:44.968Z,76.64
2023-03-15T19:11:13.468Z,76.32
2023-03-15T19:13:41.690Z,75.06
2023-03-15T19:16:10.480Z,75.48
2023-03-15T19:18:42.837Z,74.37
2023-03-15T19:21:11.609Z,75.22
2023-03-15T19:23:39.840Z,76.12
2023-03-15T19:26:09.123Z,75.70
2023-03-15T19:28:37.925Z,76.37
2023-03-15T19:31:06.855Z,77.19
2023-03-15T19:33:35.430Z,75.96
2023-03-15T19:36:05.795Z,78.57
2023-03-15T19:38:34.758Z,77.88
2023-03-15T19:41:07.114Z,76.72
2023-03-15T19:43:37.946Z,75.64
2023-03-15T19:46:08.348Z,77.19
2023-03-15T19:48:36.815Z,77.37
2023-03-15T19:51:06.704Z,76.58
2023-03-15T19:53:35.261Z,76.08
2023-03-15T19:56:06.836Z,75.87
2023-03-15T19:58:35.844Z,74.75
2023-03-15T20:01:04.030Z,74.11
2023-03-15T20:03:34.884Z,74.49
2023-03-15T20:06:09.599Z,74.55
2023-03-15T20:08:38.038Z,73.99
2023-03-15T20:11:07.587Z,73.41
2023-03-15T20:13:38.459Z,74.64
2023-03-15T20:16:07.647Z,73.84
2023-03-15T20:18:36.646Z,75.36
2023-03-15T20:21:05.801Z,75.45
2023-03-15T20:23:36.516Z,74.80
2023-03-15T20:26:07.475Z,75.95
2023-03-15T20:28:35.510Z,76.18
2023-03-15T20:31:08.826Z,75.21
2023-03-15T20:33:37.448Z,74.47
2023-03-15T20:36:06.949Z,74.72
2023-03-15T20:38:37.733Z,76.33
2023-03-15T20:41:06.642Z,75.73
2023-03-15T20:43:35.109Z,74.88
2023-03-15T20:46:05.430Z,74.91
2023-03-15T20:48:36.422Z,75.26
2023-03-15T20:51:05.935Z,75.26
2023-03-15T20:53:36.001Z,75.54
2023-03-15T20:56:07.298Z,75.48
2023-03-15T20:58:36.298Z,75.11
2023-03-15T21:01:06.470Z,75.33
2023-03-15T21:03:35.715Z,76.95
2023-03-15T21:06:04.898Z,76.68
2023-03-15T21:08:34.679Z,77.99
2023-03-15T21:11:03.459Z,76.95
2023-03-15T21:13:32.919Z,76.19
2023-03-15T21:16:04.676Z,75.74
2023-03-15T21:18:35.987Z,75.59
2023-03-15T21:21:07.743Z,76.57
2023-03-15T21:23:37.011Z,75.85
2023-03-15T21:26:07.404Z,76.71
2023-03-15T21:28:38.004Z,76.18
2023-03-15T21:31:07.005Z,76.12
2023-03-15T21:33:36.265Z,76.37
2023-03-15T21:36:04.920Z,75.55
2023-03-15T21:38:35.393Z,76.59
2023-03-15T21:41:09.179Z,77.06
2023-03-15T21:43:39.984Z,77.16
2023-03-15T21:46:10.858Z,77.19
2023-03-15T21:48:40.746Z,76.51
2023-03-15T21:51:09.477Z,77.43
2023-03-15T21:53:38.688Z,77.12
2023-03-15T21:56:08.337Z,76.57
2023-03-15T21:58:36.649Z,76.42
2023-03-15T22:01:09.704Z,77.73
2023-03-15T22:03:39.410Z,80.24
2023-03-15T22:06:08.425Z,77.67
2023-03-15T22:08:37.326Z,78.02
2023-03-15T22:11:05.361Z,76.72
2023-03-15T22:13:33.498Z,76.51
2023-03-15T22:16:03.563Z,77.08
2023-03-15T22:18:33.381Z,77.15
2023-03-15T22:21:01.548Z,77.33
2023-03-15T22:23:29.929Z,77.88
2023-03-15T22:25:58.631Z,80.31
2023-03-15T22:28:26.992Z,78.80
2023-03-15T22:30:55.869Z,79.47
2023-03-15T22:33:24.779Z,76.75
2023-03-15T22:35:59.449Z,77.50
2023-03-15T22:38:29.726Z,79.38
2023-03-15T22:41:06.312Z,78.89
2023-03-15T22:43:35.434Z,78.49
2023-03-15T22:46:04.477Z,76.90
2023-03-15T22:48:33.797Z,76.28
2023-03-15T22:51:04.894Z,76.67
2023-03-15T22:53:33.584Z,77.76
2023-03-15T22:56:02.057Z,78.23
2023-03-15T22:58:30.330Z,77.61
2023-03-15T23:00:59.154Z,77.81
2023-03-15T23:03:27.912Z,77.22
2023-03-15T23:05:56.570Z,77.50
2023-03-15T23:08:26.514Z,79.68
2023-03-15T23:10:54.839Z,79.75
2023-03-15T23:13:23.914Z,79.49
2023-03-15T23:15:52.701Z,78.08
2023-03-15T23:18:22.523Z,76.75
2023-03-15T23:20:51.451Z,75.35
2023-03-15T23:23:19.777Z,75.38
2023-03-15T23:25:54.452Z,76.75
2023-03-15T23:28:25.648Z,77.13
2023-03-15T23:30:53.795Z,76.09
2023-03-15T23:33:23.610Z,78.04
2023-03-15T23:35:52.080Z,78.84
2023-03-15T23:38:20.643Z,77.75
2023-03-15T23:40:56.924Z,76.58
2023-03-15T23:43:29.136Z,78.13
2023-03-15T23:45:58.163Z,77.76
2023-03-15T23:48:27.138Z,77.57
2023-03-15T23:50:56.012Z,77.59
2023-03-15T23:53:25.880Z,79.60
2023-03-15T23:55:55.434Z,77.66
2023-03-15T23:58:24.126Z,79.51
