createdAt,value
2022-11-29T00:01:03.048Z,101386.19
2022-11-29T00:03:30.868Z,101381.03
2022-11-29T00:06:04.478Z,101380.06
2022-11-29T00:08:32.097Z,101381.50
2022-11-29T00:11:05.702Z,101380.81
2022-11-29T00:13:33.307Z,101376.53
2022-11-29T00:16:05.596Z,101389.69
2022-11-29T00:18:33.305Z,101381.16
2022-11-29T00:21:01.275Z,101382.47
2022-11-29T00:23:28.910Z,101388.63
2022-11-29T00:25:56.470Z,101379.84
2022-11-29T00:28:25.420Z,101385.91
2022-11-29T00:30:53.318Z,101379.72
2022-11-29T00:33:20.954Z,101386.22
2022-11-29T00:35:48.571Z,101381.94
2022-11-29T00:38:16.184Z,101385.97
2022-11-29T00:40:43.829Z,101378.22
2022-11-29T00:43:11.406Z,101383.44
2022-11-29T00:45:40.407Z,101382.78
2022-11-29T00:48:08.491Z,101382.69
2022-11-29T00:50:36.100Z,101377.19
2022-11-29T00:53:03.772Z,101389.44
2022-11-29T00:55:31.367Z,101383.13
2022-11-29T00:57:58.954Z,101390.28
2022-11-29T01:00:26.541Z,101387.69
2022-11-29T01:02:55.496Z,101388.94
2022-11-29T01:05:23.121Z,101356.97
2022-11-29T01:07:50.776Z,101384.38
2022-11-29T01:10:18.538Z,101385.50
2022-11-29T01:12:46.205Z,101374.81
2022-11-29T01:15:14.216Z,101369.41
2022-11-29T01:17:41.969Z,101387.81
2022-11-29T01:20:13.457Z,101379.91
2022-11-29T01:22:41.284Z,101390.16
2022-11-29T01:25:11.629Z,101391.22
2022-11-29T01:27:39.294Z,101395.63
2022-11-29T01:30:09.552Z,101388.63
2022-11-29T01:32:37.513Z,101395.56
2022-11-29T01:35:06.821Z,101403.50
2022-11-29T01:37:35.842Z,101400.34
2022-11-29T01:40:03.453Z,101404.66
2022-11-29T01:42:31.059Z,101402.66
2022-11-29T01:45:21.902Z,101398.31
2022-11-29T01:47:52.420Z,101392.84
2022-11-29T01:50:20.521Z,101412.22
2022-11-29T01:52:49.923Z,101402.16
2022-11-29T01:55:19.387Z,101412.88
2022-11-29T01:57:47.720Z,101420.75
2022-11-29T02:00:19.516Z,101406.78
2022-11-29T02:02:52.945Z,101407.56
2022-11-29T02:05:21.662Z,101404.91
2022-11-29T02:07:54.078Z,101409.06
2022-11-29T02:10:27.065Z,101408.16
2022-11-29T02:13:02.683Z,101413.22
2022-11-29T02:15:39.944Z,101414.34
2022-11-29T02:18:11.422Z,101418.84
2022-11-29T02:21:13.057Z,101411.88
2022-11-29T02:24:12.241Z,101420.44
2022-11-29T02:27:08.984Z,101421.09
2022-11-29T02:30:02.520Z,101420.06
2022-11-29T02:33:07.630Z,101425.09
2022-11-29T02:35:55.544Z,101417.38
2022-11-29T02:38:42.150Z,101426.00
2022-11-29T02:41:28.287Z,101433.34
2022-11-29T02:44:34.212Z,101428.13
2022-11-29T02:47:14.336Z,101431.19
2022-11-29T02:50:00.533Z,101429.34
2022-11-29T02:52:46.150Z,101435.00
2022-11-29T02:55:19.167Z,101429.94
2022-11-29T02:57:56.273Z,101432.03
2022-11-29T03:00:24.901Z,101442.66
2022-11-29T03:03:01.867Z,101438.38
2022-11-29T03:05:41.145Z,101441.00
2022-11-29T03:08:17.559Z,101443.06
2022-11-29T03:10:56.670Z,101450.19
2022-11-29T03:13:35.481Z,101451.84
2022-11-29T03:16:12.180Z,101455.16
2022-11-29T03:18:51.698Z,101468.44
2022-11-29T03:21:33.361Z,101471.84
2022-11-29T03:24:06.416Z,101464.22
2022-11-29T03:26:39.508Z,101456.91
2022-11-29T03:29:12.008Z,101460.34
2022-11-29T03:31:45.502Z,101447.78
2022-11-29T03:34:20.910Z,101462.50
2022-11-29T03:36:57.124Z,101464.16
2022-11-29T03:39:31.285Z,101454.97
2022-11-29T03:42:04.402Z,101462.16
2022-11-29T03:44:40.798Z,101461.19
2022-11-29T03:47:13.663Z,101454.06
2022-11-29T03:49:48.436Z,101467.22
2022-11-29T03:52:22.390Z,101470.06
2022-11-29T03:54:58.073Z,101480.25
2022-11-29T03:57:32.534Z,101476.53
2022-11-29T04:00:06.549Z,101438.97
2022-11-29T04:03:16.832Z,101473.38
2022-11-29T04:06:12.119Z,101478.38
2022-11-29T04:09:19.580Z,101481.75
2022-11-29T04:12:06.879Z,101480.41
2022-11-29T04:15:15.713Z,101467.91
2022-11-29T04:18:07.210Z,101477.69
2022-11-29T04:20:50.970Z,101494.69
2022-11-29T04:23:46.517Z,101492.38
2022-11-29T04:26:54.734Z,101499.50
2022-11-29T04:29:40.319Z,101501.81
2022-11-29T04:32:27.399Z,101492.06
2022-11-29T04:35:10.697Z,101500.31
2022-11-29T04:38:06.101Z,101505.09
2022-11-29T04:40:49.541Z,101499.72
2022-11-29T04:43:38.503Z,101503.84
2022-11-29T04:46:23.676Z,101499.66
2022-11-29T04:49:11.987Z,101508.63
2022-11-29T04:52:03.084Z,101502.41
2022-11-29T04:54:37.244Z,101505.34
2022-11-29T04:57:10.415Z,101516.28
2022-11-29T04:59:45.177Z,101517.47
2022-11-29T05:02:26.505Z,101526.28
2022-11-29T05:05:00.479Z,101523.41
2022-11-29T05:07:34.230Z,101536.16
2022-11-29T05:10:07.899Z,101523.22
2022-11-29T05:12:43.962Z,101527.06
2022-11-29T05:15:36.201Z,101532.41
2022-11-29T05:18:14.475Z,101527.16
2022-11-29T05:20:47.918Z,101539.09
2022-11-29T05:23:37.918Z,101529.22
2022-11-29T05:26:11.703Z,101546.59
2022-11-29T05:28:51.495Z,101529.03
2022-11-29T05:31:51.561Z,101529.91
2022-11-29T05:34:38.614Z,101547.03
2022-11-29T05:37:19.464Z,101554.03
2022-11-29T05:40:04.527Z,101543.50
2022-11-29T05:43:06.109Z,101548.44
2022-11-29T05:45:40.017Z,101543.94
2022-11-29T05:48:18.691Z,101543.97
2022-11-29T05:50:50.445Z,101542.16
2022-11-29T05:53:24.602Z,101543.75
2022-11-29T05:56:02.172Z,101543.31
2022-11-29T05:58:45.119Z,101558.81
2022-11-29T06:01:21.760Z,101578.03
2022-11-29T06:04:00.974Z,101575.47
2022-11-29T06:06:36.428Z,101588.78
2022-11-29T06:09:14.575Z,101580.34
2022-11-29T06:11:46.373Z,101587.75
2022-11-29T06:14:28.198Z,101589.38
2022-11-29T06:17:10.980Z,101599.09
2022-11-29T06:19:56.160Z,101596.16
2022-11-29T06:22:59.170Z,101585.13
2022-11-29T06:25:49.700Z,101588.41
2022-11-29T06:28:33.383Z,101591.09
2022-11-29T06:31:06.500Z,101607.59
2022-11-29T06:33:41.515Z,101593.13
2022-11-29T06:36:19.003Z,101614.59
2022-11-29T06:38:46.960Z,101602.09
2022-11-29T06:41:20.006Z,101606.69
2022-11-29T06:43:48.667Z,101612.66
2022-11-29T06:46:27.876Z,101609.81
2022-11-29T06:49:06.944Z,101592.81
2022-11-29T06:51:45.671Z,101600.47
2022-11-29T06:54:28.034Z,101613.22
2022-11-29T06:57:04.349Z,101617.59
2022-11-29T06:59:42.790Z,101617.59
2022-11-29T07:02:29.178Z,101628.25
2022-11-29T07:05:13.969Z,101637.75
2022-11-29T07:07:43.624Z,101629.56
2022-11-29T07:10:17.990Z,101632.66
2022-11-29T07:12:46.875Z,101629.59
2022-11-29T07:15:16.422Z,101640.09
2022-11-29T07:17:54.065Z,101643.84
2022-11-29T07:20:30.988Z,101632.25
2022-11-29T07:23:07.879Z,101645.66
2022-11-29T07:25:44.031Z,101622.50
2022-11-29T07:28:23.160Z,101647.78
2022-11-29T07:31:00.106Z,101649.69
2022-11-29T07:33:35.473Z,101654.00
2022-11-29T07:36:10.859Z,101654.28
2022-11-29T07:38:59.148Z,101658.19
2022-11-29T07:41:31.800Z,101654.19
2022-11-29T07:44:07.735Z,101661.03
2022-11-29T07:46:35.555Z,101665.41
2022-11-29T07:49:03.177Z,101666.53
2022-11-29T07:51:32.166Z,101675.72
2022-11-29T07:54:01.313Z,101674.88
2022-11-29T07:56:29.129Z,101679.66
2022-11-29T07:58:56.840Z,101669.63
2022-11-29T08:01:24.582Z,101678.09
2022-11-29T08:03:52.171Z,101681.41
2022-11-29T08:06:25.644Z,101664.56
2022-11-29T08:08:53.378Z,101685.88
2022-11-29T08:11:22.306Z,101675.72
2022-11-29T08:13:50.082Z,101683.66
2022-11-29T08:16:18.641Z,101676.03
2022-11-29T08:18:46.293Z,101686.09
2022-11-29T08:21:17.893Z,101671.19
2022-11-29T08:23:45.634Z,101685.31
2022-11-29T08:26:13.759Z,101685.25
2022-11-29T08:28:42.947Z,101680.41
2022-11-29T08:31:13.571Z,101673.84
2022-11-29T08:33:43.900Z,101677.03
2022-11-29T08:36:13.672Z,101692.59
2022-11-29T08:38:41.663Z,101684.16
2022-11-29T08:41:11.890Z,101689.47
2022-11-29T08:43:39.515Z,101696.31
2022-11-29T08:46:11.312Z,101702.19
2022-11-29T08:48:41.559Z,101684.16
2022-11-29T08:51:09.152Z,101689.06
2022-11-29T08:53:41.936Z,101689.91
2022-11-29T08:56:41.827Z,101696.72
2022-11-29T08:58:59.107Z,101691.56
2022-11-29T09:01:29.270Z,101697.28
2022-11-29T09:04:07.630Z,101699.53
2022-11-29T09:06:39.692Z,101701.97
2022-11-29T09:09:07.438Z,101704.28
2022-11-29T09:11:36.732Z,101703.31
2022-11-29T09:14:06.713Z,101680.56
2022-11-29T09:16:38.231Z,101712.44
2022-11-29T09:19:06.524Z,101712.16
2022-11-29T09:21:36.710Z,101717.78
2022-11-29T09:24:06.809Z,101717.97
2022-11-29T09:26:37.833Z,101722.94
2022-11-29T09:29:07.505Z,101740.53
2022-11-29T09:31:36.567Z,101727.44
2022-11-29T09:34:04.653Z,101740.94
2022-11-29T09:36:32.394Z,101740.09
2022-11-29T09:39:02.563Z,101742.78
2022-11-29T09:41:51.404Z,101740.44
2022-11-29T09:44:27.257Z,101744.84
2022-11-29T09:47:02.247Z,101741.44
2022-11-29T09:49:45.821Z,101740.09
2022-11-29T09:52:23.171Z,101752.25
2022-11-29T09:55:02.015Z,101744.38
2022-11-29T09:57:32.253Z,101747.97
2022-11-29T10:00:03.304Z,101755.03
2022-11-29T10:02:38.914Z,101748.56
2022-11-29T10:05:12.295Z,101725.16
2022-11-29T10:07:44.055Z,101762.25
2022-11-29T10:10:19.684Z,101754.50
2022-11-29T10:12:51.619Z,101751.50
2022-11-29T10:15:23.683Z,101748.22
2022-11-29T10:17:56.671Z,101700.03
2022-11-29T10:20:26.669Z,101754.31
2022-11-29T10:22:58.594Z,101758.94
2022-11-29T10:25:31.642Z,101757.81
2022-11-29T10:27:59.588Z,101760.16
2022-11-29T10:30:27.211Z,101766.75
2022-11-29T10:33:01.461Z,101731.53
2022-11-29T10:35:29.430Z,101754.63
2022-11-29T10:40:55.514Z,101750.72
2022-11-29T10:43:24.858Z,101757.44
2022-11-29T10:45:56.181Z,101753.03
2022-11-29T10:48:31.601Z,101764.72
2022-11-29T10:50:59.733Z,101759.09
2022-11-29T10:53:31.485Z,101768.28
2022-11-29T10:56:03.120Z,101752.84
2022-11-29T10:58:32.204Z,101764.28
2022-11-29T11:01:02.024Z,101716.09
2022-11-29T11:03:38.223Z,101753.13
2022-11-29T11:06:10.699Z,101751.31
2022-11-29T11:08:42.232Z,101752.19
2022-11-29T11:11:10.964Z,101756.75
2022-11-29T11:13:39.174Z,101771.94
2022-11-29T11:16:20.985Z,101768.63
2022-11-29T11:18:49.960Z,101750.44
2022-11-29T11:21:21.366Z,101775.47
2022-11-29T11:23:57.567Z,101762.34
2022-11-29T11:26:27.979Z,101759.47
2022-11-29T11:29:00.106Z,101771.13
2022-11-29T11:31:30.623Z,101765.88
2022-11-29T11:34:26.164Z,101762.69
2022-11-29T11:36:54.144Z,101766.28
2022-11-29T11:39:23.943Z,101775.75
2022-11-29T11:42:10.642Z,101760.06
2022-11-29T11:44:49.804Z,101753.19
2022-11-29T11:47:20.657Z,101761.81
2022-11-29T11:49:55.304Z,101767.88
2022-11-29T11:52:25.650Z,101762.25
2022-11-29T11:54:56.324Z,101778.81
2022-11-29T11:57:25.947Z,101786.09
2022-11-29T11:59:55.848Z,101767.06
2022-11-29T12:02:29.751Z,101782.19
2022-11-29T12:05:03.271Z,101768.84
2022-11-29T12:08:05.994Z,101775.59
2022-11-29T12:10:27.903Z,101786.47
2022-11-29T12:12:58.183Z,101786.34
2022-11-29T12:15:29.535Z,101777.78
2022-11-29T12:18:02.779Z,101773.81
2022-11-29T12:20:38.065Z,101779.97
2022-11-29T12:23:24.552Z,101777.25
2022-11-29T12:25:57.107Z,101786.16
2022-11-29T12:28:29.367Z,101799.69
2022-11-29T12:31:04.279Z,101795.88
2022-11-29T12:33:43.283Z,101794.97
2022-11-29T12:36:23.636Z,101794.16
2022-11-29T12:39:12.494Z,101798.56
2022-11-29T12:41:53.930Z,101769.59
2022-11-29T12:44:33.392Z,101792.50
2022-11-29T12:47:37.915Z,101801.53
2022-11-29T12:50:05.902Z,101793.44
2022-11-29T12:52:43.036Z,101799.06
2022-11-29T12:55:20.915Z,101811.50
2022-11-29T12:57:58.134Z,101800.22
2022-11-29T13:00:29.943Z,101803.69
2022-11-29T13:03:07.833Z,101807.47
2022-11-29T13:05:45.091Z,101809.66
2022-11-29T13:08:30.085Z,101818.50
2022-11-29T13:11:06.939Z,101804.09
2022-11-29T13:13:40.539Z,101810.78
2022-11-29T13:16:23.935Z,101806.06
2022-11-29T13:19:00.983Z,101808.38
2022-11-29T13:21:35.745Z,101811.97
2022-11-29T13:24:09.121Z,101810.00
2022-11-29T13:26:39.128Z,101825.63
2022-11-29T13:29:08.585Z,101827.69
2022-11-29T13:31:37.672Z,101820.13
2022-11-29T13:34:10.501Z,101814.66
2022-11-29T13:36:46.888Z,101822.19
2022-11-29T13:39:37.137Z,101814.91
2022-11-29T13:42:09.343Z,101824.59
2022-11-29T13:44:45.869Z,101820.81
2022-11-29T13:47:15.404Z,101825.41
2022-11-29T13:49:58.399Z,101833.59
2022-11-29T13:52:37.141Z,101828.53
2022-11-29T13:55:18.235Z,101821.44
2022-11-29T13:58:14.961Z,101813.63
2022-11-29T14:00:50.883Z,101823.56
2022-11-29T14:03:35.644Z,101827.84
2022-11-29T14:06:15.664Z,101828.28
2022-11-29T14:09:21.179Z,101828.69
2022-11-29T14:11:55.905Z,101828.44
2022-11-29T14:14:29.289Z,101832.34
2022-11-29T14:17:00.288Z,101838.66
2022-11-29T14:19:33.345Z,101833.47
2022-11-29T14:22:22.296Z,101827.00
2022-11-29T14:25:49.946Z,101844.19
2022-11-29T14:28:33.703Z,101832.88
2022-11-29T14:31:02.416Z,101832.09
2022-11-29T14:33:39.912Z,101842.25
2022-11-29T14:36:31.109Z,101844.97
2022-11-29T14:39:12.827Z,101852.75
2022-11-29T14:41:55.267Z,101839.84
2022-11-29T14:44:28.207Z,101847.38
2022-11-29T14:47:04.973Z,101843.84
2022-11-29T14:49:39.409Z,101845.06
2022-11-29T14:52:18.642Z,101848.69
2022-11-29T14:54:56.279Z,101840.41
2022-11-29T14:57:56.264Z,101844.41
2022-11-29T15:00:26.762Z,101853.50
2022-11-29T15:02:58.248Z,101851.09
2022-11-29T15:05:33.540Z,101864.56
2022-11-29T15:08:09.453Z,101857.44
2022-11-29T15:10:41.060Z,101836.63
2022-11-29T15:13:12.946Z,101865.22
2022-11-29T15:16:05.723Z,101856.78
2022-11-29T15:18:59.911Z,101795.13
2022-11-29T15:21:36.712Z,101856.75
2022-11-29T15:24:11.693Z,101864.63
2022-11-29T15:26:39.368Z,101865.53
2022-11-29T15:29:13.819Z,101866.06
2022-11-29T15:31:44.636Z,101879.09
2022-11-29T15:34:21.754Z,101875.81
2022-11-29T15:36:49.369Z,101815.72
2022-11-29T15:39:29.244Z,101883.09
2022-11-29T15:42:02.356Z,101882.09
2022-11-29T15:44:32.557Z,101884.00
2022-11-29T15:49:54.699Z,101897.38
2022-11-29T15:52:29.823Z,101901.72
2022-11-29T15:55:01.638Z,101907.66
2022-11-29T15:57:34.507Z,101894.41
2022-11-29T16:00:04.928Z,101901.38
2022-11-29T16:02:35.002Z,101903.59
2022-11-29T16:05:10.991Z,101903.97
2022-11-29T16:07:40.495Z,101903.69
2022-11-29T16:10:14.319Z,101920.50
2022-11-29T16:12:53.291Z,101903.47
2022-11-29T16:15:30.379Z,101914.09
2022-11-29T16:18:04.161Z,101910.88
2022-11-29T16:20:33.256Z,101924.44
2022-11-29T16:23:11.218Z,101915.94
2022-11-29T16:25:52.746Z,101922.78
2022-11-29T16:28:20.711Z,101923.91
2022-11-29T16:30:48.407Z,101922.66
2022-11-29T16:33:23.141Z,101920.94
2022-11-29T16:36:03.306Z,101919.41
2022-11-29T16:38:30.954Z,101918.66
2022-11-29T16:41:04.861Z,101926.97
2022-11-29T16:43:53.654Z,101924.44
2022-11-29T16:46:31.059Z,101925.19
2022-11-29T16:49:02.423Z,101933.16
2022-11-29T16:51:40.739Z,101947.00
2022-11-29T16:54:23.906Z,101937.88
2022-11-29T16:56:52.564Z,101937.56
2022-11-29T16:59:27.346Z,101945.69
2022-11-29T17:01:56.480Z,101939.03
2022-11-29T17:04:25.218Z,101942.88
2022-11-29T17:06:54.983Z,101955.81
2022-11-29T17:09:25.648Z,101934.75
2022-11-29T17:11:53.685Z,101945.03
2022-11-29T17:14:21.329Z,101952.72
2022-11-29T17:16:50.437Z,101947.47
2022-11-29T17:19:18.275Z,101950.16
2022-11-29T17:21:46.749Z,101951.44
2022-11-29T17:24:18.614Z,101954.56
2022-11-29T17:26:46.598Z,101956.66
2022-11-29T17:29:15.429Z,101961.72
2022-11-29T17:31:44.680Z,101960.28
2022-11-29T17:34:13.061Z,101964.81
2022-11-29T17:36:40.946Z,101968.56
2022-11-29T17:39:09.364Z,101960.63
2022-11-29T17:41:38.412Z,101973.03
2022-11-29T17:44:06.272Z,101974.75
2022-11-29T17:46:35.816Z,101974.53
2022-11-29T17:49:05.397Z,101983.75
2022-11-29T17:54:21.856Z,101972.69
2022-11-29T17:56:50.819Z,101986.50
2022-11-29T17:59:18.481Z,101994.97
2022-11-29T18:01:47.879Z,101989.66
2022-11-29T18:04:15.816Z,101987.31
2022-11-29T18:06:43.552Z,101982.28
2022-11-29T18:09:12.843Z,101992.06
2022-11-29T18:11:48.230Z,101999.22
2022-11-29T18:14:20.271Z,102002.63
2022-11-29T18:16:48.000Z,101993.28
2022-11-29T18:19:17.654Z,101986.28
2022-11-29T18:21:45.629Z,102000.38
2022-11-29T18:24:13.420Z,102010.91
2022-11-29T18:26:41.739Z,101998.56
2022-11-29T18:29:10.480Z,102008.66
2022-11-29T18:31:41.577Z,102019.94
2022-11-29T18:34:10.959Z,102021.97
2022-11-29T18:36:42.739Z,102028.16
2022-11-29T18:39:13.843Z,102019.78
2022-11-29T18:41:43.527Z,102027.69
2022-11-29T18:44:12.907Z,102025.09
2022-11-29T18:46:43.941Z,102023.13
2022-11-29T18:49:12.923Z,102016.97
2022-11-29T18:51:42.718Z,102021.56
2022-11-29T18:54:10.479Z,102009.25
2022-11-29T18:56:38.496Z,102005.06
2022-11-29T18:59:08.436Z,102017.50
2022-11-29T19:01:40.636Z,102007.31
2022-11-29T19:04:10.879Z,102022.22
2022-11-29T19:06:39.869Z,102013.91
2022-11-29T19:09:09.728Z,102023.13
2022-11-29T19:11:37.414Z,102027.41
2022-11-29T19:14:12.022Z,102031.38
2022-11-29T19:16:41.345Z,102029.56
2022-11-29T19:19:10.847Z,102025.22
2022-11-29T19:21:39.678Z,102012.47
2022-11-29T19:24:13.570Z,102015.75
2022-11-29T19:26:43.073Z,102020.97
2022-11-29T19:29:11.017Z,102025.63
2022-11-29T19:31:39.301Z,102024.88
2022-11-29T19:34:07.282Z,102026.41
2022-11-29T19:36:37.304Z,102035.22
2022-11-29T19:39:05.599Z,102022.75
2022-11-29T19:41:35.169Z,102030.50
2022-11-29T19:44:04.995Z,102041.47
2022-11-29T19:46:34.828Z,102029.75
2022-11-29T19:49:03.549Z,102038.63
2022-11-29T19:51:31.677Z,102044.38
2022-11-29T19:54:02.959Z,102028.94
2022-11-29T19:56:32.274Z,102041.09
2022-11-29T19:59:00.600Z,102045.31
2022-11-29T20:01:39.326Z,102051.34
2022-11-29T20:04:08.774Z,102047.69
2022-11-29T20:06:36.570Z,102058.09
2022-11-29T20:09:06.372Z,102044.97
2022-11-29T20:11:34.061Z,102034.41
2022-11-29T20:14:03.699Z,102041.41
2022-11-29T20:16:32.449Z,102033.91
2022-11-29T20:19:01.659Z,102042.34
2022-11-29T20:21:31.415Z,102044.19
2022-11-29T20:24:01.756Z,102047.78
2022-11-29T20:26:32.677Z,101987.38
2022-11-29T20:29:01.734Z,102047.97
2022-11-29T20:31:29.491Z,102060.47
2022-11-29T20:33:58.229Z,102059.25
2022-11-29T20:36:40.447Z,102064.09
2022-11-29T20:39:18.295Z,102055.97
2022-11-29T20:42:00.315Z,102054.22
2022-11-29T20:44:37.196Z,102057.81
2022-11-29T20:47:13.452Z,102076.00
2022-11-29T20:49:41.534Z,102055.97
2022-11-29T20:52:15.403Z,102066.03
2022-11-29T20:54:43.081Z,102068.78
2022-11-29T20:57:12.186Z,102046.16
2022-11-29T20:59:39.882Z,102064.72
2022-11-29T21:02:07.650Z,102069.38
2022-11-29T21:04:35.303Z,102064.75
2022-11-29T21:07:02.925Z,102068.75
2022-11-29T21:09:30.508Z,102072.91
2022-11-29T21:11:58.724Z,102069.16
2022-11-29T21:14:28.344Z,102075.34
2022-11-29T21:16:56.566Z,102084.56
2022-11-29T21:19:27.849Z,102079.88
2022-11-29T21:22:06.823Z,102068.84
2022-11-29T21:24:49.119Z,102073.25
2022-11-29T21:27:23.656Z,102075.41
2022-11-29T21:29:53.340Z,102077.28
2022-11-29T21:32:24.050Z,102080.47
2022-11-29T21:34:51.807Z,102079.91
2022-11-29T21:37:21.551Z,102073.44
2022-11-29T21:39:51.327Z,102041.22
2022-11-29T21:42:19.253Z,102076.88
2022-11-29T21:44:47.166Z,102091.66
2022-11-29T21:47:16.330Z,102077.13
2022-11-29T21:49:44.114Z,102079.81
2022-11-29T21:52:11.704Z,102071.66
2022-11-29T21:54:40.032Z,102075.63
2022-11-29T21:57:07.641Z,102096.63
2022-11-29T21:59:35.247Z,102089.38
2022-11-29T22:02:03.051Z,102084.97
2022-11-29T22:04:32.401Z,102094.00
2022-11-29T22:06:59.974Z,102089.59
2022-11-29T22:09:27.561Z,102096.44
2022-11-29T22:11:55.185Z,102085.63
2022-11-29T22:14:23.727Z,102088.72
2022-11-29T22:16:53.490Z,102098.75
2022-11-29T22:19:23.411Z,102095.69
2022-11-29T22:21:53.967Z,102106.97
2022-11-29T22:24:23.468Z,102110.41
2022-11-29T22:26:52.290Z,102123.25
2022-11-29T22:29:20.401Z,102112.56
2022-11-29T22:31:50.693Z,102114.81
2022-11-29T22:34:18.296Z,102115.34
2022-11-29T22:36:46.177Z,102107.03
2022-11-29T22:39:15.433Z,102089.72
2022-11-29T22:41:43.232Z,102116.06
2022-11-29T22:44:10.904Z,102112.78
2022-11-29T22:46:41.039Z,102115.09
2022-11-29T22:49:08.838Z,102116.13
2022-11-29T22:51:37.899Z,102112.50
2022-11-29T22:54:07.829Z,102117.53
2022-11-29T22:56:40.300Z,102129.56
2022-11-29T22:59:08.798Z,102124.56
2022-11-29T23:01:38.360Z,102110.53
2022-11-29T23:04:08.221Z,102107.81
2022-11-29T23:06:37.882Z,102115.53
2022-11-29T23:09:07.821Z,102123.59
2022-11-29T23:11:37.180Z,102113.19
2022-11-29T23:14:04.990Z,102122.56
2022-11-29T23:16:32.823Z,102126.53
2022-11-29T23:19:01.731Z,102133.72
2022-11-29T23:21:31.051Z,102124.44
2022-11-29T23:24:00.842Z,102134.00
2022-11-29T23:26:30.281Z,102128.72
2022-11-29T23:28:59.566Z,102143.31
2022-11-29T23:31:27.230Z,102125.47
2022-11-29T23:33:55.149Z,102128.47
2022-11-29T23:36:22.762Z,102126.50
2022-11-29T23:38:50.488Z,102128.53
2022-11-29T23:41:18.331Z,102127.59
2022-11-29T23:43:46.059Z,102125.22
2022-11-29T23:46:16.674Z,102126.16
2022-11-29T23:48:44.683Z,102120.81
2022-11-29T23:51:13.027Z,102128.50
2022-11-29T23:53:41.130Z,102125.94
2022-11-29T23:56:12.059Z,102119.09
2022-11-29T23:58:40.297Z,102120.59
