createdAt,value
2023-03-14T00:01:55.325Z,11.60
2023-03-14T00:04:23.050Z,11.60
2023-03-14T00:06:53.015Z,11.60
2023-03-14T00:09:20.414Z,11.50
2023-03-14T00:11:47.926Z,11.50
2023-03-14T00:14:16.604Z,11.50
2023-03-14T00:16:46.590Z,11.30
2023-03-14T00:19:14.371Z,11.30
2023-03-14T00:21:42.186Z,11.20
2023-03-14T00:24:09.920Z,11.10
2023-03-14T00:26:37.440Z,11.00
2023-03-14T00:29:05.488Z,10.90
2023-03-14T00:31:34.159Z,10.90
2023-03-14T00:34:02.573Z,10.90
2023-03-14T00:36:29.853Z,10.90
2023-03-14T00:38:57.316Z,10.90
2023-03-14T00:41:26.470Z,10.80
2023-03-14T00:43:56.501Z,10.80
2023-03-14T00:46:27.384Z,10.80
2023-03-14T00:48:56.250Z,10.80
2023-03-14T00:51:27.419Z,10.90
2023-03-14T00:53:59.085Z,10.80
2023-03-14T00:56:27.215Z,10.80
2023-03-14T00:58:56.924Z,10.80
2023-03-14T01:01:24.439Z,10.80
2023-03-14T01:03:56.172Z,10.80
2023-03-14T01:06:26.088Z,10.80
2023-03-14T01:08:54.068Z,10.80
2023-03-14T01:11:24.117Z,10.80
2023-03-14T01:13:51.801Z,10.80
2023-03-14T01:16:19.497Z,10.90
2023-03-14T01:18:46.964Z,10.90
2023-03-14T01:21:25.655Z,10.80
2023-03-14T01:23:54.050Z,10.80
2023-03-14T01:26:23.739Z,10.80
2023-03-14T01:28:51.945Z,10.80
2023-03-14T01:31:19.637Z,10.50
2023-03-14T01:33:47.151Z,10.30
2023-03-14T01:36:14.180Z,10.00
2023-03-14T01:38:43.593Z,9.70
2023-03-14T01:41:18.560Z,9.50
2023-03-14T01:43:45.759Z,9.30
2023-03-14T01:46:23.371Z,9.20
2023-03-14T01:48:56.518Z,9.10
2023-03-14T01:51:58.928Z,9.00
2023-03-14T01:54:27.371Z,8.80
2023-03-14T01:57:08.649Z,8.80
2023-03-14T01:59:35.640Z,8.70
2023-03-14T02:02:03.230Z,8.60
2023-03-14T02:04:34.130Z,8.50
2023-03-14T02:07:04.159Z,8.50
2023-03-14T02:09:35.554Z,8.40
2023-03-14T02:12:02.771Z,8.40
2023-03-14T02:14:49.130Z,8.30
2023-03-14T02:17:26.109Z,8.30
2023-03-14T02:20:11.594Z,8.30
2023-03-14T02:22:42.723Z,8.30
2023-03-14T02:25:15.414Z,8.30
2023-03-14T02:27:42.655Z,8.20
2023-03-14T02:30:12.174Z,8.20
2023-03-14T02:32:42.373Z,8.20
2023-03-14T02:35:10.996Z,8.30
2023-03-14T02:37:53.012Z,8.30
2023-03-14T02:40:20.457Z,8.30
2023-03-14T02:42:51.113Z,8.30
2023-03-14T02:45:18.753Z,8.30
2023-03-14T02:47:58.336Z,8.20
2023-03-14T02:50:27.439Z,8.10
2023-03-14T02:52:55.102Z,8.10
2023-03-14T02:55:25.680Z,8.00
2023-03-14T02:57:55.545Z,7.80
2023-03-14T03:00:22.506Z,7.70
2023-03-14T03:02:49.614Z,7.50
2023-03-14T03:05:17.925Z,7.40
2023-03-14T03:07:44.780Z,7.20
2023-03-14T03:10:12.051Z,7.10
2023-03-14T03:12:39.654Z,7.00
2023-03-14T03:15:07.136Z,6.90
2023-03-14T03:17:36.734Z,6.90
2023-03-14T03:20:05.834Z,6.80
2023-03-14T03:22:32.774Z,6.70
2023-03-14T03:24:59.542Z,6.70
2023-03-14T03:27:26.410Z,6.70
2023-03-14T03:29:53.818Z,6.60
2023-03-14T03:32:20.902Z,6.60
2023-03-14T03:34:47.724Z,6.60
2023-03-14T03:37:14.667Z,6.60
2023-03-14T03:39:42.638Z,6.50
2023-03-14T03:42:09.571Z,6.50
2023-03-14T03:44:36.552Z,6.50
2023-03-14T03:47:03.660Z,6.50
2023-03-14T03:49:33.822Z,6.50
2023-03-14T03:52:01.343Z,6.40
2023-03-14T03:54:29.982Z,6.40
2023-03-14T03:56:57.880Z,6.40
2023-03-14T03:59:25.013Z,6.30
2023-03-14T04:01:51.887Z,6.30
2023-03-14T04:04:18.971Z,6.30
2023-03-14T04:06:46.518Z,6.30
2023-03-14T04:09:13.795Z,6.30
2023-03-14T04:11:46.735Z,6.30
2023-03-14T04:14:22.412Z,6.30
2023-03-14T04:16:56.797Z,6.30
2023-03-14T04:19:23.643Z,6.20
2023-03-14T04:21:53.973Z,6.20
2023-03-14T04:24:22.500Z,6.20
2023-03-14T04:26:49.964Z,6.10
2023-03-14T04:29:17.006Z,6.10
2023-03-14T04:31:46.308Z,6.00
2023-03-14T04:34:13.249Z,6.00
2023-03-14T04:36:46.577Z,6.00
2023-03-14T04:39:18.286Z,5.90
2023-03-14T04:41:53.358Z,5.90
2023-03-14T04:44:20.638Z,5.80
2023-03-14T04:46:50.541Z,5.80
2023-03-14T04:49:17.410Z,5.80
2023-03-14T04:51:45.294Z,5.80
2023-03-14T04:54:12.450Z,5.80
2023-03-14T04:56:39.541Z,5.70
2023-03-14T04:59:06.381Z,5.70
2023-03-14T05:01:35.709Z,5.80
2023-03-14T05:04:20.262Z,5.80
2023-03-14T05:06:59.476Z,5.80
2023-03-14T05:10:04.919Z,5.80
2023-03-14T05:12:53.518Z,5.70
2023-03-14T05:15:31.138Z,5.70
2023-03-14T05:18:19.216Z,5.70
2023-03-14T05:21:04.890Z,5.60
2023-03-14T05:24:04.199Z,5.60
2023-03-14T05:26:46.249Z,5.60
2023-03-14T05:29:36.266Z,5.60
2023-03-14T05:32:10.105Z,5.60
2023-03-14T05:34:53.986Z,5.60
2023-03-14T05:37:31.028Z,5.60
2023-03-14T05:40:25.151Z,5.70
2023-03-14T05:43:09.859Z,5.70
2023-03-14T05:45:43.308Z,5.80
2023-03-14T05:48:30.442Z,5.80
2023-03-14T05:51:23.184Z,5.80
2023-03-14T05:54:05.762Z,5.90
2023-03-14T05:57:08.079Z,5.90
2023-03-14T06:00:11.234Z,5.90
2023-03-14T06:02:47.469Z,5.90
2023-03-14T06:05:23.148Z,5.90
2023-03-14T06:07:54.803Z,5.90
2023-03-14T06:10:21.991Z,6.00
2023-03-14T06:12:48.838Z,6.00
2023-03-14T06:15:15.763Z,6.00
2023-03-14T06:17:44.156Z,6.10
2023-03-14T06:20:13.341Z,6.10
2023-03-14T06:22:43.504Z,6.20
2023-03-14T06:25:12.763Z,6.20
2023-03-14T06:27:40.276Z,6.20
2023-03-14T06:30:08.022Z,6.20
2023-03-14T06:32:34.957Z,6.30
2023-03-14T06:35:06.992Z,6.30
2023-03-14T06:37:38.443Z,6.30
2023-03-14T06:40:08.228Z,6.40
2023-03-14T06:43:13.540Z,6.50
2023-03-14T06:45:43.188Z,6.70
2023-03-14T06:48:10.096Z,6.80
2023-03-14T06:50:41.163Z,6.90
2023-03-14T06:53:09.061Z,6.90
2023-03-14T06:55:39.250Z,7.00
2023-03-14T06:58:08.993Z,6.90
2023-03-14T07:00:41.341Z,6.90
2023-03-14T07:03:13.275Z,6.80
2023-03-14T07:05:41.650Z,6.80
2023-03-14T07:08:09.482Z,6.80
2023-03-14T07:10:36.504Z,6.80
2023-03-14T07:13:03.595Z,6.70
2023-03-14T07:15:35.041Z,6.70
2023-03-14T07:18:06.654Z,6.70
2023-03-14T07:20:33.580Z,6.80
2023-03-14T07:23:03.990Z,6.80
2023-03-14T07:25:49.283Z,6.80
2023-03-14T07:28:18.834Z,6.90
2023-03-14T07:30:49.716Z,6.90
2023-03-14T07:33:21.634Z,6.90
2023-03-14T07:35:49.521Z,6.90
2023-03-14T07:38:17.018Z,6.90
2023-03-14T07:41:06.215Z,6.90
2023-03-14T07:43:36.745Z,6.90
2023-03-14T07:46:03.738Z,6.90
2023-03-14T07:48:30.671Z,6.90
2023-03-14T07:50:57.713Z,6.80
2023-03-14T07:53:25.063Z,6.80
2023-03-14T07:55:53.380Z,6.80
2023-03-14T07:58:20.706Z,6.80
2023-03-14T08:00:47.607Z,6.80
2023-03-14T08:03:14.520Z,6.80
2023-03-14T08:05:42.653Z,6.70
2023-03-14T08:08:09.766Z,6.70
2023-03-14T08:10:36.781Z,6.70
2023-03-14T08:13:03.796Z,6.70
2023-03-14T08:15:32.858Z,6.70
2023-03-14T08:17:59.796Z,6.70
2023-03-14T08:20:28.156Z,6.60
2023-03-14T08:23:00.382Z,6.60
2023-03-14T08:25:27.650Z,6.60
2023-03-14T08:27:54.883Z,6.60
2023-03-14T08:30:22.617Z,6.60
2023-03-14T08:32:49.726Z,6.60
2023-03-14T08:35:16.867Z,6.70
2023-03-14T08:37:44.033Z,6.70
2023-03-14T08:40:12.886Z,6.70
2023-03-14T08:42:40.549Z,6.80
2023-03-14T08:45:09.010Z,6.80
2023-03-14T08:47:36.535Z,6.80
2023-03-14T08:50:08.665Z,6.80
2023-03-14T08:52:36.394Z,6.80
2023-03-14T08:55:03.407Z,6.80
2023-03-14T08:57:30.846Z,6.80
2023-03-14T08:59:58.512Z,6.80
2023-03-14T09:02:26.074Z,6.80
2023-03-14T09:04:53.215Z,6.80
2023-03-14T09:07:20.602Z,6.90
2023-03-14T09:09:48.424Z,6.90
2023-03-14T09:12:15.931Z,6.90
2023-03-14T09:14:43.753Z,7.00
2023-03-14T09:17:14.945Z,7.00
2023-03-14T09:19:50.955Z,7.00
2023-03-14T09:22:18.775Z,7.10
2023-03-14T09:24:45.957Z,7.20
2023-03-14T09:27:13.939Z,7.30
2023-03-14T09:29:41.597Z,7.50
2023-03-14T09:32:09.742Z,7.60
2023-03-14T09:34:37.655Z,7.60
2023-03-14T09:37:05.664Z,7.70
2023-03-14T09:39:33.727Z,7.70
2023-03-14T09:42:02.022Z,7.70
2023-03-14T09:44:30.530Z,7.60
2023-03-14T09:47:01.982Z,7.60
2023-03-14T09:49:30.743Z,7.60
2023-03-14T09:51:59.168Z,7.50
2023-03-14T09:54:56.548Z,7.50
2023-03-14T09:57:25.447Z,7.50
2023-03-14T09:59:54.649Z,7.50
2023-03-14T10:02:26.609Z,7.60
2023-03-14T10:04:54.536Z,7.70
2023-03-14T10:07:31.150Z,7.70
2023-03-14T10:09:58.536Z,7.80
2023-03-14T10:12:38.455Z,7.80
2023-03-14T10:15:08.069Z,7.90
2023-03-14T10:17:51.322Z,7.90
2023-03-14T10:20:34.678Z,8.00
2023-03-14T10:23:02.566Z,8.00
2023-03-14T10:25:36.679Z,8.00
2023-03-14T10:28:04.976Z,8.10
2023-03-14T10:30:46.268Z,8.20
2023-03-14T10:33:19.374Z,8.40
2023-03-14T10:35:46.664Z,8.50
2023-03-14T10:38:15.437Z,8.60
2023-03-14T10:40:47.320Z,8.80
2023-03-14T10:43:16.283Z,9.10
2023-03-14T10:45:44.310Z,9.40
2023-03-14T10:48:22.649Z,9.70
2023-03-14T10:51:10.639Z,10.00
2023-03-14T10:53:43.260Z,10.30
2023-03-14T10:56:20.706Z,10.50
2023-03-14T10:58:49.776Z,10.60
2023-03-14T11:01:22.529Z,10.70
2023-03-14T11:04:09.356Z,10.80
2023-03-14T11:06:59.268Z,11.00
2023-03-14T11:09:47.862Z,11.20
2023-03-14T11:12:38.939Z,11.50
2023-03-14T11:15:17.283Z,11.80
2023-03-14T11:18:22.120Z,12.10
2023-03-14T11:20:49.009Z,12.30
2023-03-14T11:23:18.996Z,12.50
2023-03-14T11:26:10.629Z,12.70
2023-03-14T11:28:38.670Z,12.70
2023-03-14T11:31:09.777Z,12.80
2023-03-14T11:33:38.742Z,12.80
2023-03-14T11:36:13.349Z,12.90
2023-03-14T11:38:51.608Z,12.90
2023-03-14T11:41:29.084Z,13.10
2023-03-14T11:43:58.497Z,13.20
2023-03-14T11:46:46.763Z,13.30
2023-03-14T11:49:45.261Z,13.50
2023-03-14T11:52:22.673Z,13.90
2023-03-14T11:55:27.307Z,14.50
2023-03-14T11:57:56.728Z,14.80
2023-03-14T12:00:25.080Z,14.90
2023-03-14T12:03:01.494Z,15.00
2023-03-14T12:05:57.084Z,15.30
2023-03-14T12:08:33.953Z,15.80
2023-03-14T12:11:27.301Z,15.80
2023-03-14T12:13:55.056Z,15.80
2023-03-14T12:16:28.620Z,16.20
2023-03-14T12:18:59.468Z,16.70
2023-03-14T12:21:45.675Z,17.00
2023-03-14T12:24:26.377Z,17.10
2023-03-14T12:27:01.142Z,16.70
2023-03-14T12:29:29.180Z,16.30
2023-03-14T12:32:03.379Z,16.00
2023-03-14T12:34:44.196Z,16.00
2023-03-14T12:37:20.688Z,16.00
2023-03-14T12:40:07.314Z,15.60
2023-03-14T12:42:45.065Z,15.10
2023-03-14T12:45:26.774Z,14.80
2023-03-14T12:48:23.960Z,14.50
2023-03-14T12:51:02.683Z,14.00
2023-03-14T12:54:20.463Z,13.60
2023-03-14T12:57:21.910Z,13.30
2023-03-14T13:00:30.716Z,13.30
2023-03-14T13:03:03.482Z,12.90
2023-03-14T13:05:30.882Z,13.60
2023-03-14T13:08:04.255Z,14.60
2023-03-14T13:10:38.135Z,15.80
2023-03-14T13:13:38.076Z,17.00
2023-03-14T13:16:09.179Z,17.90
2023-03-14T13:18:44.483Z,18.00
2023-03-14T13:21:22.386Z,17.60
2023-03-14T13:24:07.149Z,17.60
2023-03-14T13:26:40.489Z,17.50
2023-03-14T13:29:15.433Z,17.80
2023-03-14T13:31:45.800Z,18.40
2023-03-14T13:34:13.174Z,19.30
2023-03-14T13:36:40.150Z,19.90
2023-03-14T13:39:15.109Z,20.00
2023-03-14T13:41:42.772Z,19.80
2023-03-14T13:44:24.397Z,20.30
2023-03-14T13:46:51.798Z,21.00
2023-03-14T13:49:23.921Z,21.70
2023-03-14T13:51:51.413Z,22.30
2023-03-14T13:54:22.707Z,22.90
2023-03-14T13:56:50.466Z,23.50
2023-03-14T13:59:30.174Z,24.10
2023-03-14T14:01:58.939Z,23.80
2023-03-14T14:04:27.950Z,23.10
2023-03-14T14:07:00.250Z,21.90
2023-03-14T14:09:32.053Z,20.50
2023-03-14T14:12:16.965Z,19.10
2023-03-14T14:15:01.170Z,17.90
2023-03-14T14:17:36.801Z,17.00
2023-03-14T14:20:06.753Z,16.40
2023-03-14T14:22:34.608Z,16.00
2023-03-14T14:25:04.442Z,15.50
2023-03-14T14:27:40.496Z,15.00
2023-03-14T14:30:32.252Z,14.60
2023-03-14T14:33:18.887Z,14.20
2023-03-14T14:35:52.206Z,13.90
2023-03-14T14:38:21.294Z,13.60
2023-03-14T14:40:50.528Z,13.30
2023-03-14T14:43:25.569Z,13.10
2023-03-14T14:45:53.584Z,12.80
2023-03-14T14:48:43.954Z,12.60
2023-03-14T14:51:10.888Z,12.50
2023-03-14T14:53:43.595Z,12.40
2023-03-14T14:56:23.931Z,12.30
2023-03-14T14:58:53.141Z,12.80
2023-03-14T15:01:22.678Z,13.60
2023-03-14T15:03:53.961Z,14.50
2023-03-14T15:06:21.161Z,15.50
2023-03-14T15:08:48.707Z,15.60
2023-03-14T15:11:20.697Z,15.30
2023-03-14T15:13:47.692Z,15.70
2023-03-14T15:16:17.067Z,16.60
2023-03-14T15:18:44.272Z,16.80
2023-03-14T15:21:20.432Z,16.90
2023-03-14T15:23:47.424Z,17.60
2023-03-14T15:26:20.685Z,18.30
2023-03-14T15:28:48.067Z,18.90
2023-03-14T15:31:18.509Z,19.60
2023-03-14T15:33:45.850Z,20.30
2023-03-14T15:36:34.595Z,21.20
2023-03-14T15:39:02.970Z,22.20
2023-03-14T15:41:30.083Z,22.80
2023-03-14T15:43:58.492Z,23.30
2023-03-14T15:46:27.808Z,23.70
2023-03-14T15:48:57.293Z,23.30
2023-03-14T15:51:25.355Z,22.90
2023-03-14T15:53:52.924Z,22.90
2023-03-14T15:56:21.890Z,23.10
2023-03-14T15:58:50.195Z,23.50
2023-03-14T16:01:17.865Z,23.80
2023-03-14T16:03:49.639Z,24.00
2023-03-14T16:06:17.588Z,23.90
2023-03-14T16:08:49.546Z,23.70
2023-03-14T16:11:22.909Z,23.50
2023-03-14T16:13:53.753Z,23.20
2023-03-14T16:16:22.433Z,22.80
2023-03-14T16:18:51.522Z,21.90
2023-03-14T16:21:22.113Z,21.10
2023-03-14T16:23:50.598Z,20.80
2023-03-14T16:26:19.465Z,20.90
2023-03-14T16:28:47.279Z,21.20
2023-03-14T16:31:19.781Z,21.50
2023-03-14T16:33:47.598Z,21.80
2023-03-14T16:36:17.768Z,22.10
2023-03-14T16:38:45.600Z,21.90
2023-03-14T16:41:20.783Z,21.60
2023-03-14T16:43:52.694Z,21.40
2023-03-14T16:46:22.750Z,21.30
2023-03-14T16:48:50.625Z,21.30
2023-03-14T16:51:17.627Z,21.40
2023-03-14T16:53:45.607Z,21.30
2023-03-14T16:56:13.017Z,20.80
2023-03-14T16:58:40.087Z,20.40
2023-03-14T17:01:11.881Z,20.10
2023-03-14T17:03:40.001Z,19.80
2023-03-14T17:06:07.717Z,19.60
2023-03-14T17:08:36.271Z,19.30
2023-03-14T17:11:03.223Z,19.10
2023-03-14T17:13:30.235Z,19.00
2023-03-14T17:15:58.744Z,18.80
2023-03-14T17:18:26.181Z,18.30
2023-03-14T17:20:53.383Z,17.50
2023-03-14T17:23:20.757Z,17.00
2023-03-14T17:25:48.446Z,16.60
2023-03-14T17:28:16.237Z,16.10
2023-03-14T17:30:43.314Z,15.20
2023-03-14T17:33:10.859Z,14.20
2023-03-14T17:35:38.729Z,13.40
2023-03-14T17:38:06.644Z,12.70
2023-03-14T17:40:34.281Z,12.10
2023-03-14T17:43:01.440Z,11.70
2023-03-14T17:45:28.614Z,11.30
2023-03-14T17:47:55.681Z,11.10
2023-03-14T17:50:22.767Z,11.00
2023-03-14T17:52:49.884Z,10.80
2023-03-14T17:55:17.526Z,10.60
2023-03-14T17:57:45.006Z,10.40
2023-03-14T18:00:13.327Z,10.20
2023-03-14T18:02:41.808Z,10.00
2023-03-14T18:05:09.678Z,9.90
2023-03-14T18:07:37.333Z,9.70
2023-03-14T18:10:09.910Z,9.60
2023-03-14T18:12:37.255Z,9.50
2023-03-14T18:15:05.758Z,9.40
2023-03-14T18:17:32.867Z,9.30
2023-03-14T18:19:59.827Z,9.20
2023-03-14T18:22:26.826Z,9.10
2023-03-14T18:24:53.903Z,9.10
2023-03-14T18:27:20.813Z,9.00
2023-03-14T18:29:47.918Z,8.90
2023-03-14T18:32:14.919Z,8.90
2023-03-14T18:34:43.019Z,8.80
2023-03-14T18:37:10.092Z,8.70
2023-03-14T18:39:37.149Z,8.60
2023-03-14T18:42:04.263Z,8.50
2023-03-14T18:44:31.236Z,8.50
2023-03-14T18:46:58.339Z,8.40
2023-03-14T18:49:26.248Z,8.30
2023-03-14T18:51:53.457Z,8.30
2023-03-14T18:54:21.181Z,8.20
2023-03-14T18:56:48.236Z,8.20
2023-03-14T18:59:15.458Z,8.10
2023-03-14T19:01:43.402Z,8.10
2023-03-14T19:04:11.527Z,8.00
2023-03-14T19:06:38.821Z,8.00
2023-03-14T19:09:06.134Z,8.00
2023-03-14T19:11:33.149Z,8.00
2023-03-14T19:14:00.542Z,8.00
2023-03-14T19:16:28.015Z,8.00
2023-03-14T19:18:55.832Z,8.00
2023-03-14T19:21:41.232Z,8.00
2023-03-14T19:24:08.271Z,8.00
2023-03-14T19:26:37.086Z,8.00
2023-03-14T19:29:04.172Z,7.90
2023-03-14T19:31:31.737Z,7.90
2023-03-14T19:33:59.616Z,7.90
2023-03-14T19:36:28.741Z,7.80
2023-03-14T19:38:56.731Z,7.80
2023-03-14T19:41:25.327Z,7.80
2023-03-14T19:43:52.884Z,7.80
2023-03-14T19:46:19.952Z,7.80
2023-03-14T19:48:48.736Z,7.90
2023-03-14T19:51:16.118Z,7.90
2023-03-14T19:53:43.867Z,7.90
2023-03-14T19:56:11.248Z,7.90
2023-03-14T19:58:39.253Z,7.90
2023-03-14T20:01:07.884Z,8.00
2023-03-14T20:03:38.445Z,8.00
2023-03-14T20:06:09.568Z,8.00
2023-03-14T20:08:36.560Z,8.00
2023-03-14T20:11:07.498Z,8.00
2023-03-14T20:13:34.805Z,8.00
2023-03-14T20:16:04.488Z,8.00
2023-03-14T20:18:31.587Z,7.90
2023-03-14T20:20:59.180Z,7.90
2023-03-14T20:23:26.585Z,7.90
2023-03-14T20:25:57.694Z,7.90
2023-03-14T20:28:25.209Z,7.80
2023-03-14T20:30:52.584Z,7.90
2023-03-14T20:33:19.997Z,7.80
2023-03-14T20:35:54.418Z,7.80
2023-03-14T20:38:21.573Z,7.90
2023-03-14T20:40:48.817Z,8.00
2023-03-14T20:43:15.895Z,8.20
2023-03-14T20:45:42.815Z,8.40
2023-03-14T20:48:09.888Z,8.50
2023-03-14T20:50:37.026Z,8.60
2023-03-14T20:53:04.043Z,8.60
2023-03-14T20:55:31.527Z,8.60
2023-03-14T20:57:59.332Z,8.50
2023-03-14T21:00:26.430Z,8.50
2023-03-14T21:02:54.253Z,8.30
2023-03-14T21:05:21.695Z,8.20
2023-03-14T21:07:48.659Z,8.10
2023-03-14T21:10:16.023Z,8.00
2023-03-14T21:12:43.125Z,8.00
2023-03-14T21:15:14.325Z,7.90
2023-03-14T21:17:42.074Z,7.90
2023-03-14T21:20:12.930Z,7.80
2023-03-14T21:22:40.071Z,7.80
2023-03-14T21:25:07.438Z,7.70
2023-03-14T21:27:34.448Z,7.70
2023-03-14T21:30:01.294Z,7.60
2023-03-14T21:32:28.207Z,7.60
2023-03-14T21:34:55.280Z,7.50
2023-03-14T21:37:22.445Z,7.40
2023-03-14T21:39:49.622Z,7.30
2023-03-14T21:42:16.858Z,7.20
2023-03-14T21:44:48.730Z,7.10
2023-03-14T21:47:16.987Z,7.00
2023-03-14T21:49:44.947Z,7.00
2023-03-14T21:52:13.329Z,6.90
2023-03-14T21:54:42.945Z,6.80
2023-03-14T21:57:10.600Z,6.70
2023-03-14T21:59:38.144Z,6.70
2023-03-14T22:02:06.616Z,6.70
2023-03-14T22:04:36.733Z,6.60
2023-03-14T22:07:24.101Z,6.60
2023-03-14T22:09:51.063Z,6.70
2023-03-14T22:12:19.589Z,6.90
2023-03-14T22:14:47.005Z,7.10
2023-03-14T22:17:14.172Z,7.20
2023-03-14T22:19:41.198Z,7.20
2023-03-14T22:22:08.398Z,7.20
2023-03-14T22:24:35.424Z,7.10
2023-03-14T22:27:02.379Z,7.10
2023-03-14T22:29:29.419Z,7.10
2023-03-14T22:31:56.598Z,7.00
2023-03-14T22:34:23.645Z,6.90
2023-03-14T22:36:50.629Z,6.80
2023-03-14T22:39:17.513Z,6.80
2023-03-14T22:41:44.491Z,6.70
2023-03-14T22:44:11.711Z,6.70
2023-03-14T22:46:38.856Z,6.60
2023-03-14T22:49:05.901Z,6.60
2023-03-14T22:51:33.022Z,6.60
2023-03-14T22:54:00.302Z,6.50
2023-03-14T22:56:27.360Z,6.50
2023-03-14T22:58:57.557Z,6.40
2023-03-14T23:01:24.891Z,6.40
2023-03-14T23:03:51.780Z,6.40
2023-03-14T23:06:18.847Z,6.40
2023-03-14T23:08:45.668Z,6.30
2023-03-14T23:11:15.366Z,6.30
2023-03-14T23:13:42.880Z,6.30
2023-03-14T23:16:12.075Z,6.30
2023-03-14T23:18:39.828Z,6.30
2023-03-14T23:21:11.529Z,6.30
2023-03-14T23:23:38.523Z,6.30
2023-03-14T23:26:06.221Z,6.30
2023-03-14T23:28:33.079Z,6.30
2023-03-14T23:31:00.227Z,6.20
2023-03-14T23:33:27.887Z,6.20
2023-03-14T23:35:54.809Z,6.10
2023-03-14T23:38:24.593Z,6.10
2023-03-14T23:40:51.970Z,6.00
2023-03-14T23:43:19.221Z,6.00
2023-03-14T23:45:53.385Z,5.90
2023-03-14T23:48:21.260Z,5.90
2023-03-14T23:50:48.066Z,5.80
2023-03-14T23:53:14.858Z,5.80
2023-03-14T23:55:41.667Z,5.80
2023-03-14T23:58:08.525Z,5.70
