createdAt,value
2018-12-15T05:19:12.120Z,31.87
2018-12-15T05:21:47.143Z,23.97
2018-12-15T05:24:22.474Z,25.53
2018-12-15T05:26:55.096Z,26.27
2018-12-15T05:29:31.883Z,22.53
2018-12-15T05:32:04.624Z,26.07
2018-12-15T05:34:36.659Z,25.97
2018-12-15T05:37:11.448Z,24.63
2018-12-15T05:39:43.892Z,25.43
2018-12-15T05:42:16.028Z,25.07
2018-12-15T05:44:55.077Z,29.17
2018-12-15T05:47:27.345Z,27.20
2018-12-15T05:50:02.555Z,27.17
2018-12-15T05:52:35.338Z,24.20
2018-12-15T05:55:10.407Z,26.60
2018-12-15T05:57:43.252Z,23.87
2018-12-15T06:00:15.137Z,25.20
2018-12-15T06:02:50.454Z,24.23
2018-12-15T06:05:22.941Z,24.97
2018-12-15T06:07:55.902Z,23.77
2018-12-15T06:10:32.886Z,22.80
2018-12-15T06:13:04.703Z,25.93
2018-12-15T06:15:41.190Z,26.53
2018-12-15T06:18:18.889Z,25.53
2018-12-15T06:20:51.164Z,29.90
2018-12-15T06:23:29.542Z,26.53
2018-12-15T06:26:04.188Z,21.80
2018-12-15T06:28:40.340Z,25.02
2018-12-15T06:31:15.880Z,22.80
2018-12-15T06:33:51.242Z,20.77
2018-12-15T06:36:24.457Z,21.43
2018-12-15T06:39:01.765Z,27.27
2018-12-15T06:41:35.748Z,25.65
2018-12-15T06:44:07.799Z,29.30
2018-12-15T06:46:41.057Z,27.50
2018-12-15T06:49:16.596Z,26.80
2018-12-15T06:51:48.841Z,27.17
2018-12-15T06:54:24.422Z,22.30
2018-12-15T06:56:59.724Z,23.37
2018-12-15T06:59:31.963Z,31.57
2018-12-15T07:02:04.026Z,31.60
2018-12-15T07:04:36.113Z,38.70
2018-12-15T07:07:08.150Z,35.53
2018-12-15T07:09:42.957Z,33.53
2018-12-15T07:12:19.029Z,27.70
2018-12-15T07:14:51.149Z,26.27
2018-12-15T07:17:23.388Z,28.20
2018-12-15T07:20:01.788Z,29.87
2018-12-15T07:22:34.371Z,32.60
2018-12-15T07:25:09.546Z,26.63
2018-12-15T07:27:42.740Z,29.93
2018-12-15T07:30:14.546Z,25.73
2018-12-15T07:32:49.486Z,25.33
2018-12-15T07:35:25.302Z,26.47
2018-12-15T07:38:00.593Z,25.10
2018-12-15T07:40:36.726Z,25.33
2018-12-15T07:43:09.583Z,28.27
2018-12-15T07:45:45.030Z,30.47
2018-12-15T07:48:20.123Z,29.50
2018-12-15T07:50:52.311Z,23.33
2018-12-15T07:53:24.378Z,28.20
2018-12-15T07:55:56.180Z,26.67
2018-12-15T07:58:29.290Z,25.27
2018-12-15T08:01:04.122Z,26.30
2018-12-15T08:03:36.218Z,30.33
2018-12-15T08:06:08.271Z,24.83
2018-12-15T08:08:40.496Z,25.73
2018-12-15T08:11:22.916Z,25.77
2018-12-15T08:14:03.402Z,24.33
2018-12-15T08:16:37.192Z,27.90
2018-12-15T08:22:10.877Z,27.63
2018-12-15T08:24:44.123Z,28.20
2018-12-15T08:27:18.275Z,28.03
2018-12-15T08:29:53.262Z,25.13
2018-12-15T08:32:36.701Z,34.10
2018-12-15T08:35:11.420Z,32.70
2018-12-15T08:37:44.025Z,32.53
2018-12-15T08:40:18.556Z,33.87
2018-12-15T08:42:54.925Z,35.37
2018-12-15T08:45:28.418Z,36.80
2018-12-15T08:47:59.732Z,32.10
2018-12-15T08:50:34.628Z,32.03
2018-12-15T08:53:10.249Z,35.10
2018-12-15T08:55:42.814Z,31.10
2018-12-15T08:58:19.290Z,30.47
2018-12-15T09:00:53.130Z,30.70
2018-12-15T09:03:26.109Z,36.63
2018-12-15T09:05:59.555Z,39.07
2018-12-15T09:08:37.020Z,35.83
2018-12-15T09:11:09.050Z,36.87
2018-12-15T09:13:45.504Z,34.33
2018-12-15T09:16:17.974Z,33.97
2018-12-15T09:18:49.922Z,32.80
2018-12-15T09:21:25.488Z,36.17
2018-12-15T09:23:57.798Z,36.17
2018-12-15T09:26:32.472Z,33.83
2018-12-15T09:29:08.242Z,28.97
2018-12-15T09:34:17.090Z,18.67
2018-12-15T09:36:50.717Z,16.93
2018-12-15T09:39:23.239Z,15.73
2018-12-15T09:41:55.143Z,15.43
2018-12-15T09:44:30.088Z,17.47
2018-12-15T09:47:02.546Z,15.23
2018-12-15T09:49:34.378Z,14.53
2018-12-15T09:52:06.694Z,14.33
2018-12-15T09:54:38.951Z,13.30
2018-12-15T09:57:13.676Z,13.17
2018-12-15T09:59:49.165Z,10.60
2018-12-15T10:02:22.106Z,14.70
2018-12-15T10:04:56.620Z,13.83
2018-12-15T10:07:32.203Z,10.33
2018-12-15T10:10:06.063Z,12.17
2018-12-15T10:12:40.990Z,12.80
2018-12-15T10:15:13.277Z,11.20
2018-12-15T10:17:48.084Z,10.93
2018-12-15T10:20:23.281Z,13.93
2018-12-15T10:22:55.742Z,10.97
2018-12-15T10:25:27.788Z,11.40
2018-12-15T10:27:59.899Z,13.63
2018-12-15T10:30:40.396Z,11.23
2018-12-15T10:33:12.861Z,17.77
2018-12-15T10:35:44.850Z,18.23
2018-12-15T10:38:20.249Z,13.10
2018-12-15T10:40:52.877Z,14.03
2018-12-15T10:43:27.586Z,12.20
2018-12-15T10:46:04.544Z,11.77
2018-12-15T10:48:37.190Z,11.70
2018-12-15T10:51:09.280Z,17.67
2018-12-15T10:53:44.171Z,14.27
2018-12-15T10:56:16.942Z,13.30
2018-12-15T10:58:53.269Z,15.60
2018-12-15T11:01:30.648Z,12.47
2018-12-15T11:04:02.717Z,11.10
2018-12-15T11:06:34.909Z,14.13
2018-12-15T11:09:10.277Z,14.83
2018-12-15T11:11:42.586Z,11.03
2018-12-15T11:14:14.783Z,12.27
2018-12-15T11:16:49.628Z,16.03
2018-12-15T11:19:24.910Z,13.37
2018-12-15T11:21:57.947Z,10.77
2018-12-15T11:24:32.778Z,10.27
2018-12-15T11:27:07.983Z,13.80
2018-12-15T11:29:43.117Z,12.23
2018-12-15T11:32:19.216Z,11.07
2018-12-15T11:34:51.987Z,13.83
2018-12-15T11:39:58.915Z,13.03
2018-12-15T11:47:41.985Z,16.00
2018-12-15T11:50:14.146Z,14.90
2018-12-15T11:52:47.915Z,13.93
2018-12-15T11:55:22.386Z,11.40
2018-12-15T11:57:54.765Z,12.47
2018-12-15T12:00:29.660Z,12.87
2018-12-15T12:03:02.014Z,18.33
2018-12-15T12:05:36.235Z,17.17
2018-12-15T12:08:11.101Z,10.90
2018-12-15T12:10:42.590Z,13.90
2018-12-15T12:13:17.531Z,11.43
2018-12-15T12:15:52.162Z,10.77
2018-12-15T12:18:27.260Z,11.50
2018-12-15T12:21:00.643Z,11.47
2018-12-15T12:23:33.542Z,12.40
2018-12-15T12:26:07.750Z,12.27
2018-12-15T12:28:40.338Z,14.73
2018-12-15T12:31:12.284Z,11.43
2018-12-15T12:33:44.576Z,13.03
2018-12-15T12:36:16.978Z,9.57
2018-12-15T12:38:50.116Z,12.80
2018-12-15T12:41:22.781Z,12.90
2018-12-15T12:43:57.660Z,13.47
2018-12-15T12:46:32.275Z,11.20
2018-12-15T12:51:40.301Z,14.73
2018-12-15T12:54:15.024Z,13.27
2018-12-15T12:56:47.235Z,12.60
2018-12-15T12:59:22.055Z,13.50
2018-12-15T13:01:57.898Z,13.67
2018-12-15T13:04:30.430Z,11.77
2018-12-15T13:07:05.234Z,13.43
2018-12-15T13:09:37.456Z,12.93
2018-12-15T13:12:11.564Z,12.30
2018-12-15T13:14:43.733Z,12.73
2018-12-15T13:17:18.324Z,14.30
2018-12-15T13:19:50.928Z,11.60
2018-12-15T13:22:25.096Z,12.77
2018-12-15T13:24:57.647Z,11.50
2018-12-15T13:27:32.211Z,12.17
2018-12-15T13:30:06.671Z,12.60
2018-12-15T13:32:43.194Z,14.07
2018-12-15T13:35:15.765Z,13.97
2018-12-15T13:37:51.331Z,14.20
2018-12-15T13:40:26.296Z,12.57
2018-12-15T13:43:01.345Z,14.13
2018-12-15T13:45:36.175Z,11.87
2018-12-15T13:48:08.390Z,15.30
2018-12-15T13:50:41.490Z,13.10
2018-12-15T14:01:03.935Z,13.90
2018-12-15T14:03:38.516Z,13.23
2018-12-15T14:06:11.031Z,16.20
2018-12-15T14:08:42.931Z,13.90
2018-12-15T14:11:15.232Z,15.00
2018-12-15T14:13:47.338Z,16.10
2018-12-15T14:16:19.500Z,11.97
2018-12-15T14:18:54.852Z,14.60
2018-12-15T14:21:26.801Z,16.10
2018-12-15T14:23:58.703Z,14.17
2018-12-15T14:26:30.990Z,13.20
2018-12-15T14:29:03.268Z,12.83
2018-12-15T14:31:40.178Z,14.50
2018-12-15T14:34:14.920Z,16.80
2018-12-15T14:36:49.998Z,15.20
2018-12-15T14:39:22.350Z,17.63
2018-12-15T14:41:54.281Z,16.97
2018-12-15T14:44:28.833Z,19.67
2018-12-15T14:47:04.751Z,18.40
2018-12-15T14:49:37.218Z,19.03
2018-12-15T14:52:09.587Z,16.97
2018-12-15T14:54:41.469Z,19.90
2018-12-15T14:57:18.268Z,16.23
2018-12-15T14:59:50.477Z,17.00
2018-12-15T15:02:22.708Z,19.43
2018-12-15T15:04:58.690Z,17.03
2018-12-15T15:07:30.949Z,16.20
2018-12-15T15:10:03.332Z,15.40
2018-12-15T15:12:36.164Z,16.60
2018-12-15T15:15:08.899Z,19.63
2018-12-15T15:17:44.073Z,15.57
2018-12-15T15:20:16.717Z,19.53
2018-12-15T15:22:49.613Z,16.23
2018-12-15T15:25:24.952Z,17.27
2018-12-15T15:27:57.606Z,16.63
2018-12-15T15:30:32.459Z,18.13
2018-12-15T15:33:07.635Z,17.00
2018-12-15T15:35:44.473Z,19.23
2018-12-15T15:38:19.874Z,17.47
2018-12-15T15:40:54.902Z,19.90
2018-12-15T15:43:27.240Z,19.80
2018-12-15T15:46:02.391Z,18.90
2018-12-15T15:48:34.864Z,17.53
2018-12-15T15:51:06.777Z,18.27
2018-12-15T15:53:38.929Z,17.17
2018-12-15T15:56:10.748Z,18.17
2018-12-15T15:58:42.867Z,19.07
2018-12-15T16:01:14.973Z,17.03
2018-12-15T16:03:47.382Z,16.20
2018-12-15T16:06:22.103Z,16.67
2018-12-15T16:08:57.033Z,20.50
2018-12-15T16:11:31.168Z,22.93
2018-12-15T16:14:08.208Z,22.50
2018-12-15T16:16:40.672Z,20.67
2018-12-15T16:19:19.555Z,23.07
2018-12-15T16:21:53.945Z,19.80
2018-12-15T16:24:29.389Z,21.90
2018-12-15T16:27:04.711Z,20.73
2018-12-15T16:29:37.809Z,19.77
2018-12-15T16:32:09.970Z,23.73
2018-12-15T16:34:43.057Z,21.80
2018-12-15T16:37:15.728Z,19.53
2018-12-15T16:39:50.584Z,17.67
2018-12-15T16:42:26.786Z,16.77
2018-12-15T16:45:02.302Z,21.30
2018-12-15T16:47:36.024Z,19.87
2018-12-15T16:50:10.766Z,16.53
2018-12-15T16:52:44.141Z,19.77
2018-12-15T16:55:21.840Z,16.90
2018-12-15T16:57:56.786Z,18.40
2018-12-15T17:00:31.854Z,17.17
2018-12-15T17:03:04.232Z,19.30
2018-12-15T17:05:37.248Z,18.73
2018-12-15T17:08:12.978Z,19.27
2018-12-15T17:10:45.132Z,18.07
2018-12-15T17:13:23.848Z,22.50
2018-12-15T17:15:59.010Z,18.33
2018-12-15T17:18:31.189Z,18.83
2018-12-15T17:21:03.414Z,21.97
2018-12-15T17:23:39.210Z,20.23
2018-12-15T17:26:18.672Z,18.10
2018-12-15T17:28:52.127Z,21.43
2018-12-15T17:31:24.851Z,18.00
2018-12-15T17:33:59.719Z,17.93
2018-12-15T17:36:34.532Z,16.50
2018-12-15T17:39:07.731Z,18.00
2018-12-15T17:41:40.301Z,18.80
2018-12-15T17:44:12.211Z,17.87
2018-12-15T17:46:44.290Z,16.40
2018-12-15T17:49:19.651Z,15.57
2018-12-15T17:51:52.061Z,20.17
2018-12-15T17:54:24.820Z,18.63
2018-12-15T17:56:59.359Z,19.60
2018-12-15T17:59:31.749Z,17.73
2018-12-15T18:02:03.794Z,16.77
2018-12-15T18:04:42.601Z,18.23
2018-12-15T18:07:14.868Z,17.70
2018-12-15T18:09:49.942Z,19.30
2018-12-15T18:12:28.749Z,20.27
2018-12-15T18:15:01.280Z,20.33
2018-12-15T18:17:36.170Z,24.00
2018-12-15T18:20:13.044Z,26.97
2018-12-15T18:22:45.421Z,22.27
2018-12-15T18:25:18.498Z,18.87
2018-12-15T18:27:50.828Z,17.50
2018-12-15T18:30:25.356Z,20.60
2018-12-15T18:32:59.331Z,18.87
2018-12-15T18:35:33.083Z,21.60
2018-12-15T18:38:05.035Z,19.03
2018-12-15T18:40:39.930Z,21.80
2018-12-15T18:43:12.278Z,23.67
2018-12-15T18:45:45.088Z,23.70
2018-12-15T18:48:17.541Z,23.40
2018-12-15T18:50:50.105Z,18.87
2018-12-15T18:53:25.804Z,18.97
2018-12-15T18:56:02.695Z,17.80
2018-12-15T18:58:38.386Z,19.77
2018-12-15T19:01:10.488Z,20.60
2018-12-15T19:03:42.700Z,18.80
2018-12-15T19:06:15.575Z,24.70
2018-12-15T19:08:51.028Z,20.90
2018-12-15T19:11:23.655Z,23.00
2018-12-15T19:13:59.070Z,21.27
2018-12-15T19:19:06.402Z,22.80
2018-12-15T19:21:40.116Z,26.07
2018-12-15T19:24:13.343Z,24.30
2018-12-15T19:26:45.156Z,24.63
2018-12-15T19:29:20.203Z,24.27
2018-12-15T19:31:52.246Z,29.23
2018-12-15T19:34:24.612Z,31.80
2018-12-15T19:36:56.918Z,27.30
2018-12-15T19:39:28.976Z,28.73
2018-12-15T19:42:01.987Z,26.90
2018-12-15T19:44:37.968Z,24.53
2018-12-15T19:47:10.357Z,24.40
2018-12-15T19:49:42.783Z,25.30
2018-12-15T19:52:17.619Z,29.40
2018-12-15T19:54:53.549Z,31.27
2018-12-15T19:57:25.918Z,31.87
2018-12-15T19:59:58.127Z,36.20
2018-12-15T20:02:32.651Z,38.03
2018-12-15T20:05:05.294Z,38.13
2018-12-15T20:07:37.233Z,29.90
2018-12-15T20:10:11.911Z,33.93
2018-12-15T20:12:49.483Z,37.13
2018-12-15T20:15:21.970Z,36.47
2018-12-15T20:17:54.490Z,36.03
2018-12-15T20:20:26.520Z,30.73
2018-12-15T20:23:01.441Z,28.83
2018-12-15T20:25:33.646Z,31.23
2018-12-15T20:28:05.634Z,33.73
2018-12-15T20:30:40.938Z,25.67
2018-12-15T20:33:15.762Z,29.97
2018-12-15T20:35:47.979Z,27.07
2018-12-15T20:38:21.251Z,32.63
2018-12-15T20:40:54.297Z,31.27
2018-12-15T20:43:26.411Z,30.67
2018-12-15T20:45:58.590Z,24.13
2018-12-15T20:48:33.430Z,25.03
2018-12-15T20:51:08.947Z,26.70
2018-12-15T20:53:40.932Z,31.47
2018-12-15T20:56:13.061Z,27.30
2018-12-15T20:58:45.187Z,28.07
2018-12-15T21:01:18.572Z,30.60
2018-12-15T21:03:51.447Z,27.77
2018-12-15T21:06:24.206Z,25.50
2018-12-15T21:08:57.049Z,26.67
2018-12-15T21:11:30.150Z,24.03
2018-12-15T21:14:03.850Z,25.37
2018-12-15T21:16:38.863Z,27.07
2018-12-15T21:19:13.708Z,22.33
2018-12-15T21:21:50.410Z,27.77
2018-12-15T21:24:22.773Z,30.30
2018-12-15T21:26:54.698Z,24.27
2018-12-15T21:29:26.706Z,24.40
2018-12-15T21:31:59.140Z,29.77
2018-12-15T21:34:32.835Z,30.93
2018-12-15T21:37:09.436Z,23.27
2018-12-15T21:39:44.936Z,24.20
2018-12-15T21:42:17.327Z,24.43
2018-12-15T21:44:52.178Z,25.07
2018-12-15T21:47:24.505Z,24.77
2018-12-15T21:49:56.485Z,25.27
2018-12-15T21:52:31.519Z,25.43
2018-12-15T21:55:03.706Z,21.97
2018-12-15T21:57:38.421Z,23.30
2018-12-15T22:00:13.634Z,23.83
2018-12-15T22:02:49.681Z,23.50
2018-12-15T22:05:22.822Z,22.50
2018-12-15T22:07:57.702Z,19.87
2018-12-15T22:10:30.142Z,21.73
2018-12-15T22:13:06.647Z,23.77
2018-12-15T22:15:40.173Z,21.97
2018-12-15T22:18:15.019Z,25.60
2018-12-15T22:20:48.863Z,28.00
2018-12-15T22:23:21.085Z,30.53
2018-12-15T22:41:22.082Z,23.13
2018-12-15T22:49:07.060Z,26.00
2018-12-15T22:51:40.147Z,25.60
2018-12-15T22:54:14.885Z,20.67
2018-12-15T22:56:48.271Z,22.37
2018-12-15T22:59:20.402Z,23.97
2018-12-15T23:01:52.574Z,21.90
2018-12-15T23:04:31.254Z,25.20
2018-12-15T23:07:07.040Z,25.03
2018-12-15T23:09:40.407Z,23.30
2018-12-15T23:12:13.115Z,20.77
2018-12-15T23:14:45.218Z,19.50
2018-12-15T23:17:17.312Z,22.70
2018-12-15T23:19:52.944Z,22.07
2018-12-15T23:22:32.125Z,19.27
2018-12-15T23:25:07.557Z,20.63
2018-12-15T23:27:42.621Z,21.23
2018-12-15T23:30:17.684Z,22.10
2018-12-15T23:32:52.545Z,26.00
2018-12-15T23:35:35.325Z,26.23
2018-12-15T23:38:07.955Z,24.93
2018-12-15T23:40:43.007Z,23.13
2018-12-15T23:43:15.006Z,22.37
2018-12-15T23:45:46.951Z,19.00
2018-12-15T23:48:18.931Z,19.80
2018-12-15T23:50:54.016Z,26.00
2018-12-15T23:53:26.306Z,21.17
2018-12-15T23:55:58.419Z,24.27
2018-12-15T23:58:33.165Z,25.60
