createdAt,value
2023-03-20T09:42:42.588Z,6.40
2023-03-20T09:45:58.819Z,5.77
2023-03-20T09:53:26.719Z,5.70
2023-03-20T09:57:11.075Z,5.60
2023-03-20T10:00:30.057Z,4.90
2023-03-20T10:03:52.647Z,4.53
2023-03-20T10:06:43.372Z,5.10
2023-03-20T10:09:32.693Z,5.50
2023-03-20T10:13:02.869Z,5.60
2023-03-20T10:16:24.010Z,5.60
2023-03-20T10:19:37.201Z,5.60
2023-03-20T10:26:00.626Z,4.53
2023-03-20T10:29:08.579Z,3.70
2023-03-20T10:32:34.239Z,3.20
2023-03-20T10:36:12.323Z,3.00
2023-03-20T10:39:38.155Z,4.87
2023-03-20T10:42:35.260Z,4.90
2023-03-20T10:45:56.367Z,4.30
2023-03-20T10:49:09.717Z,3.93
2023-03-20T10:52:05.616Z,5.30
2023-03-20T10:55:19.148Z,6.00
2023-03-20T10:58:31.144Z,4.83
2023-03-20T11:01:23.674Z,4.20
2023-03-20T11:04:27.433Z,5.60
2023-03-20T11:07:36.075Z,6.80
2023-03-20T11:10:29.161Z,5.50
2023-03-20T11:13:34.899Z,6.00
2023-03-20T11:16:41.399Z,6.47
2023-03-20T11:19:41.654Z,5.70
2023-03-20T11:22:33.884Z,5.77
2023-03-20T11:25:36.822Z,5.13
2023-03-20T11:28:40.518Z,6.10
2023-03-20T11:31:59.162Z,6.30
2023-03-20T11:34:53.520Z,5.27
2023-03-20T11:37:57.167Z,6.20
2023-03-20T11:40:56.884Z,6.45
2023-03-20T11:43:45.048Z,5.63
2023-03-20T11:46:33.263Z,6.10
2023-03-20T11:49:27.498Z,4.83
2023-03-20T11:52:24.257Z,6.17
2023-03-20T11:55:40.228Z,5.67
2023-03-20T11:58:32.831Z,5.90
2023-03-20T12:01:27.952Z,5.17
2023-03-20T12:04:27.438Z,5.80
2023-03-20T12:07:52.846Z,5.30
2023-03-20T12:10:44.559Z,5.77
2023-03-20T12:13:27.089Z,6.10
2023-03-20T12:16:16.278Z,5.60
2023-03-20T12:18:51.426Z,4.80
2023-03-20T12:21:27.539Z,5.27
2023-03-20T12:24:27.404Z,5.37
2023-03-20T12:27:17.042Z,5.20
2023-03-20T12:29:57.643Z,4.33
2023-03-20T12:38:54.003Z,5.53
2023-03-20T12:41:49.977Z,5.10
2023-03-20T12:44:38.402Z,5.00
2023-03-20T12:47:24.060Z,5.93
2023-03-20T12:50:28.679Z,6.83
2023-03-20T12:53:34.617Z,6.83
2023-03-20T12:56:20.229Z,7.53
2023-03-20T13:02:53.672Z,7.57
2023-03-20T13:06:03.061Z,5.53
2023-03-20T13:09:07.808Z,7.13
2023-03-20T13:12:22.689Z,7.20
2023-03-20T13:15:20.642Z,14.63
2023-03-20T13:18:08.616Z,9.80
2023-03-20T13:21:01.452Z,12.53
2023-03-20T13:23:53.632Z,9.07
2023-03-20T13:26:52.543Z,8.57
2023-03-20T13:29:48.843Z,7.00
2023-03-20T13:32:56.574Z,6.77
2023-03-20T13:35:37.792Z,5.33
2023-03-20T13:38:28.968Z,8.00
2023-03-20T13:41:03.563Z,5.57
2023-03-20T13:43:57.421Z,4.27
2023-03-20T13:46:46.291Z,4.10
2023-03-20T13:49:29.244Z,4.10
2023-03-20T13:52:31.066Z,3.60
2023-03-20T13:55:19.777Z,4.30
2023-03-20T13:58:21.902Z,4.40
2023-03-20T14:01:08.784Z,4.83
2023-03-20T14:03:41.201Z,4.30
2023-03-20T14:06:36.847Z,5.40
2023-03-20T14:09:04.151Z,5.30
2023-03-20T14:11:45.403Z,5.40
2023-03-20T14:14:29.421Z,5.60
2023-03-20T14:17:02.585Z,5.63
2023-03-20T14:19:31.110Z,6.60
2023-03-20T14:22:05.542Z,8.90
2023-03-20T14:24:41.404Z,6.30
2023-03-20T14:27:29.781Z,4.80
2023-03-20T14:30:40.999Z,4.70
2023-03-20T14:33:38.579Z,5.17
2023-03-20T14:36:27.603Z,4.60
2023-03-20T14:39:36.706Z,4.30
2023-03-20T14:42:40.969Z,4.10
2023-03-20T14:45:26.946Z,5.00
2023-03-20T14:48:14.286Z,4.70
2023-03-20T14:51:14.201Z,5.07
2023-03-20T14:53:46.115Z,5.43
2023-03-20T14:56:15.778Z,7.13
2023-03-20T14:58:58.671Z,7.20
2023-03-20T15:01:36.324Z,4.97
2023-03-20T15:04:26.513Z,5.17
2023-03-20T15:07:02.548Z,4.53
2023-03-20T15:09:35.345Z,7.30
2023-03-20T15:12:04.642Z,8.73
2023-03-20T15:14:50.193Z,7.83
2023-03-20T15:17:41.456Z,5.97
2023-03-20T15:20:29.422Z,4.70
2023-03-20T15:22:59.713Z,5.50
2023-03-20T15:25:49.354Z,6.50
2023-03-20T15:28:26.369Z,6.10
2023-03-20T15:30:58.154Z,6.10
2023-03-20T15:33:29.743Z,6.40
2023-03-20T15:35:57.588Z,7.17
2023-03-20T15:38:35.049Z,6.87
2023-03-20T15:41:07.888Z,5.30
2023-03-20T15:43:36.897Z,4.40
2023-03-20T15:46:17.879Z,3.43
2023-03-20T15:48:48.962Z,3.80
2023-03-20T15:51:21.609Z,3.60
2023-03-20T15:53:49.574Z,3.47
2023-03-20T15:56:22.744Z,3.33
2023-03-20T15:58:57.955Z,3.40
2023-03-20T16:01:33.481Z,4.90
2023-03-20T16:04:02.298Z,4.10
2023-03-20T16:06:30.565Z,3.50
2023-03-20T16:09:06.104Z,3.70
2023-03-20T16:11:42.734Z,5.43
2023-03-20T16:14:36.109Z,4.67
2023-03-20T16:17:05.213Z,3.63
2023-03-20T16:19:39.142Z,4.10
2023-03-20T16:23:02.123Z,4.00
2023-03-20T16:25:59.433Z,4.23
2023-03-20T16:28:31.872Z,4.30
2023-03-20T16:31:40.085Z,4.67
2023-03-20T16:34:12.179Z,4.20
2023-03-20T16:36:40.942Z,4.93
2023-03-20T16:39:20.487Z,4.73
2023-03-20T16:41:59.433Z,4.80
2023-03-20T16:53:30.494Z,5.10
2023-03-20T16:56:02.021Z,5.43
2023-03-20T16:58:30.987Z,5.53
2023-03-20T17:01:23.785Z,6.00
2023-03-20T17:04:00.839Z,6.60
2023-03-20T17:06:38.703Z,7.67
2023-03-20T17:09:29.088Z,7.17
2023-03-20T17:12:13.703Z,7.23
2023-03-20T17:14:48.123Z,6.87
2023-03-20T17:17:23.648Z,10.17
2023-03-20T17:19:52.417Z,7.97
2023-03-20T17:22:38.431Z,7.30
2023-03-20T17:25:07.655Z,8.70
2023-03-20T17:27:38.259Z,9.90
2023-03-20T17:30:22.222Z,8.03
2023-03-20T17:32:52.805Z,8.43
2023-03-20T17:35:23.485Z,6.50
2023-03-20T17:37:53.854Z,6.50
2023-03-20T17:40:28.721Z,7.30
2023-03-20T17:42:59.805Z,6.67
2023-03-20T17:45:27.540Z,6.40
2023-03-20T17:48:00.493Z,6.47
2023-03-20T17:50:29.872Z,6.57
2023-03-20T17:53:08.241Z,6.47
2023-03-20T17:55:39.106Z,6.33
2023-03-20T17:58:07.375Z,6.87
2023-03-20T18:00:37.857Z,6.50
2023-03-20T18:03:07.048Z,6.70
2023-03-20T18:05:42.977Z,6.43
2023-03-20T18:08:24.806Z,6.67
2023-03-20T18:10:57.617Z,6.63
2023-03-20T18:13:31.589Z,6.57
2023-03-20T18:16:03.970Z,6.60
2023-03-20T18:18:32.226Z,6.90
2023-03-20T18:21:13.117Z,7.00
2023-03-20T18:23:42.080Z,7.10
2023-03-20T18:26:28.625Z,7.13
2023-03-20T18:55:25.630Z,8.30
2023-03-20T18:58:00.507Z,8.07
2023-03-20T19:00:37.178Z,8.00
2023-03-20T19:03:14.847Z,7.80
2023-03-20T19:05:49.586Z,7.50
2023-03-20T19:08:36.766Z,7.53
2023-03-20T19:11:12.937Z,7.57
2023-03-20T19:13:56.407Z,7.67
2023-03-20T19:16:35.331Z,8.33
2023-03-20T19:19:12.774Z,7.70
2023-03-20T19:21:51.902Z,8.33
2023-03-20T19:24:26.834Z,8.33
2023-03-20T19:26:57.820Z,8.57
2023-03-20T19:29:31.147Z,7.70
2023-03-20T19:32:07.528Z,8.13
2023-03-20T19:35:31.133Z,8.20
2023-03-20T19:37:36.196Z,7.97
2023-03-20T19:40:08.295Z,7.80
2023-03-20T19:43:01.118Z,8.07
2023-03-20T19:45:45.783Z,8.23
2023-03-20T19:48:43.412Z,7.50
2023-03-20T19:51:41.177Z,7.63
2023-03-20T19:54:12.541Z,7.23
2023-03-20T19:56:45.081Z,7.70
2023-03-20T19:59:18.330Z,7.63
2023-03-20T20:02:05.956Z,8.10
2023-03-20T20:04:36.782Z,8.70
2023-03-20T20:07:53.070Z,8.33
2023-03-20T20:10:06.232Z,7.80
2023-03-20T20:12:45.142Z,7.50
2023-03-20T20:15:23.750Z,7.73
2023-03-20T20:17:57.976Z,7.03
2023-03-20T20:20:34.730Z,7.27
2023-03-20T20:23:13.583Z,7.47
2023-03-20T20:25:51.488Z,7.80
2023-03-20T20:28:24.616Z,7.97
2023-03-20T20:31:01.151Z,7.30
2023-03-20T20:33:34.681Z,7.37
2023-03-20T20:39:13.823Z,7.27
2023-03-20T20:41:50.047Z,7.13
2023-03-20T20:44:18.604Z,7.73
2023-03-20T20:46:46.487Z,6.97
2023-03-20T20:49:19.449Z,7.53
2023-03-20T20:51:49.035Z,7.27
2023-03-20T20:54:17.505Z,7.20
2023-03-20T20:56:45.282Z,6.50
2023-03-20T20:59:16.297Z,7.00
2023-03-20T21:01:44.417Z,7.37
2023-03-20T21:04:12.747Z,6.83
2023-03-20T21:07:06.319Z,7.30
2023-03-20T21:09:28.225Z,6.47
2023-03-20T21:11:55.644Z,7.23
2023-03-20T21:14:23.231Z,7.20
2023-03-20T21:16:51.024Z,7.00
2023-03-20T21:19:20.694Z,7.00
2023-03-20T21:21:47.819Z,6.40
2023-03-20T21:24:31.668Z,6.70
2023-03-20T21:27:11.123Z,6.67
2023-03-20T21:29:39.449Z,6.67
2023-03-20T22:38:00.856Z,7.03
2023-03-20T22:40:57.437Z,7.60
2023-03-20T22:44:04.864Z,6.10
2023-03-20T22:46:07.560Z,6.67
2023-03-20T22:48:35.555Z,6.90
2023-03-20T22:51:02.817Z,7.10
2023-03-20T22:53:32.249Z,6.93
2023-03-20T22:56:01.388Z,7.03
2023-03-20T22:58:28.664Z,7.10
2023-03-20T23:00:57.028Z,7.20
2023-03-20T23:03:42.215Z,7.27
2023-03-20T23:06:25.616Z,7.90
2023-03-20T23:08:57.089Z,7.17
2023-03-20T23:11:27.634Z,7.70
2023-03-20T23:13:54.868Z,7.37
2023-03-20T23:16:21.994Z,7.03
2023-03-20T23:18:49.550Z,7.07
2023-03-20T23:21:17.308Z,7.23
2023-03-20T23:23:45.224Z,7.00
2023-03-20T23:26:15.581Z,7.10
2023-03-20T23:28:45.177Z,7.43
2023-03-20T23:31:21.532Z,7.10
2023-03-20T23:33:52.257Z,7.10
2023-03-20T23:36:34.950Z,7.90
2023-03-20T23:39:06.014Z,7.10
2023-03-20T23:44:21.070Z,7.47
2023-03-20T23:46:48.577Z,7.67
2023-03-20T23:49:16.679Z,7.60
2023-03-20T23:51:46.272Z,7.50
2023-03-20T23:54:14.117Z,7.23
2023-03-20T23:56:41.079Z,7.47
2023-03-20T23:59:20.690Z,7.13
