createdAt,value
2022-10-26T00:01:23.256Z,38.74
2022-10-26T00:06:20.315Z,39.23
2022-10-26T00:11:18.568Z,39.06
2022-10-26T00:16:17.803Z,39.87
2022-10-26T00:21:17.999Z,40.20
2022-10-26T00:26:17.213Z,39.90
2022-10-26T00:31:17.441Z,41.66
2022-10-26T00:36:16.714Z,42.25
2022-10-26T00:41:15.820Z,42.25
2022-10-26T00:46:14.041Z,42.05
2022-10-26T00:51:17.261Z,42.27
2022-10-26T00:56:14.440Z,42.69
2022-10-26T01:01:12.792Z,42.61
2022-10-26T01:06:10.790Z,42.11
2022-10-26T01:11:10.963Z,43.43
2022-10-26T01:16:11.137Z,44.45
2022-10-26T01:21:09.300Z,43.85
2022-10-26T01:26:06.492Z,44.74
2022-10-26T01:31:05.699Z,44.67
2022-10-26T01:36:08.957Z,45.71
2022-10-26T01:41:06.183Z,44.99
2022-10-26T01:46:04.408Z,45.29
2022-10-26T01:51:03.678Z,44.99
2022-10-26T01:56:03.818Z,45.78
2022-10-26T02:01:03.349Z,45.61
2022-10-26T02:06:02.305Z,45.10
2022-10-26T02:11:01.604Z,45.23
2022-10-26T02:16:00.924Z,45.03
2022-10-26T02:20:59.041Z,45.43
2022-10-26T02:25:58.344Z,46.35
2022-10-26T02:30:59.653Z,46.85
2022-10-26T02:35:56.992Z,47.25
2022-10-26T02:40:56.085Z,45.35
2022-10-26T02:45:54.423Z,45.77
2022-10-26T02:50:54.754Z,46.85
2022-10-26T02:55:54.879Z,47.05
2022-10-26T03:00:57.199Z,46.85
2022-10-26T03:05:53.522Z,46.77
2022-10-26T03:10:51.841Z,46.55
2022-10-26T03:15:51.131Z,46.55
2022-10-26T03:20:51.428Z,45.35
2022-10-26T03:25:49.748Z,45.25
2022-10-26T03:30:50.061Z,45.53
2022-10-26T03:35:49.348Z,44.43
2022-10-26T03:40:47.689Z,45.53
2022-10-26T03:45:46.856Z,45.40
2022-10-26T03:50:46.014Z,45.51
2022-10-26T03:55:45.147Z,45.39
2022-10-26T04:00:45.281Z,46.11
2022-10-26T04:05:43.613Z,46.11
2022-10-26T04:10:42.818Z,46.41
2022-10-26T04:15:43.987Z,46.70
2022-10-26T04:20:43.293Z,47.92
2022-10-26T04:25:40.619Z,47.13
2022-10-26T04:30:39.757Z,47.83
2022-10-26T04:35:38.902Z,49.05
2022-10-26T04:40:38.030Z,49.37
2022-10-26T04:45:37.196Z,49.17
2022-10-26T04:50:36.305Z,49.40
2022-10-26T04:55:35.636Z,49.59
2022-10-26T05:00:34.767Z,49.69
2022-10-26T05:05:35.083Z,49.49
2022-10-26T05:10:33.391Z,49.91
2022-10-26T05:15:32.860Z,48.79
2022-10-26T05:20:31.955Z,48.39
2022-10-26T05:25:31.288Z,47.87
2022-10-26T05:30:28.613Z,47.69
2022-10-26T05:35:28.975Z,48.11
2022-10-26T05:40:29.264Z,47.69
2022-10-26T05:45:28.584Z,47.69
2022-10-26T05:50:27.923Z,47.09
2022-10-26T05:55:27.029Z,46.87
2022-10-26T06:00:25.321Z,46.65
2022-10-26T06:05:25.650Z,46.13
2022-10-26T06:10:25.008Z,45.93
2022-10-26T06:15:25.328Z,45.71
2022-10-26T06:20:24.649Z,45.61
2022-10-26T06:25:22.980Z,45.40
2022-10-26T06:30:22.305Z,45.31
2022-10-26T06:35:21.471Z,45.09
2022-10-26T06:40:20.770Z,44.89
2022-10-26T06:45:20.126Z,45.51
2022-10-26T06:50:19.235Z,45.83
2022-10-26T06:55:18.531Z,45.93
2022-10-26T07:00:21.036Z,45.83
2022-10-26T07:05:18.163Z,45.40
2022-10-26T07:10:17.498Z,45.90
2022-10-26T07:15:15.794Z,45.29
2022-10-26T07:20:16.153Z,44.54
2022-10-26T07:25:14.271Z,43.41
2022-10-26T07:30:14.604Z,42.47
2022-10-26T07:35:12.888Z,41.55
2022-10-26T07:40:12.216Z,41.24
2022-10-26T07:45:11.332Z,41.63
2022-10-26T07:50:11.631Z,41.63
2022-10-26T07:55:09.901Z,42.33
2022-10-26T08:00:09.203Z,41.61
2022-10-26T08:05:08.517Z,40.58
2022-10-26T08:10:07.823Z,40.05
2022-10-26T08:15:07.155Z,39.12
2022-10-26T08:20:08.448Z,39.12
2022-10-26T08:25:06.732Z,38.40
2022-10-26T08:30:05.010Z,37.48
2022-10-26T08:35:05.322Z,37.58
2022-10-26T08:40:04.661Z,37.58
2022-10-26T08:45:02.931Z,37.99
2022-10-26T08:50:03.223Z,38.31
2022-10-26T08:55:01.501Z,38.51
2022-10-26T09:00:02.806Z,38.09
2022-10-26T09:05:00.148Z,37.87
2022-10-26T09:10:00.308Z,37.77
2022-10-26T09:14:59.392Z,37.77
2022-10-26T09:19:57.712Z,37.48
2022-10-26T09:24:57.013Z,36.65
2022-10-26T09:29:56.346Z,36.87
2022-10-26T09:34:55.641Z,37.07
2022-10-26T09:39:56.924Z,37.18
2022-10-26T09:44:55.186Z,37.70
2022-10-26T09:49:54.456Z,37.60
2022-10-26T09:54:54.710Z,37.70
2022-10-26T09:59:52.970Z,37.18
2022-10-26T10:04:51.242Z,37.18
2022-10-26T10:09:51.529Z,36.67
2022-10-26T10:14:49.793Z,36.55
2022-10-26T10:19:51.097Z,36.16
2022-10-26T10:24:49.387Z,36.25
2022-10-26T10:29:47.712Z,36.67
2022-10-26T10:34:47.093Z,37.18
2022-10-26T10:39:46.195Z,37.60
2022-10-26T10:44:46.491Z,37.79
2022-10-26T10:49:44.786Z,38.07
2022-10-26T10:54:44.087Z,38.15
2022-10-26T10:59:43.390Z,38.57
2022-10-26T11:04:44.723Z,37.74
2022-10-26T11:09:44.168Z,37.85
2022-10-26T11:14:43.262Z,38.57
2022-10-26T11:19:41.464Z,38.47
2022-10-26T11:24:39.795Z,38.98
2022-10-26T11:29:39.863Z,39.10
2022-10-26T11:34:38.147Z,39.10
2022-10-26T11:39:37.276Z,39.61
2022-10-26T11:44:37.410Z,39.61
2022-10-26T11:49:36.713Z,39.20
2022-10-26T11:54:36.149Z,39.00
2022-10-26T11:59:36.281Z,39.20
2022-10-26T12:04:35.587Z,39.20
2022-10-26T12:09:35.593Z,38.90
2022-10-26T12:14:32.209Z,39.00
2022-10-26T12:19:32.530Z,39.31
2022-10-26T12:24:31.878Z,39.51
2022-10-26T12:29:30.148Z,40.03
2022-10-26T12:34:30.425Z,40.12
2022-10-26T12:39:28.705Z,40.03
2022-10-26T12:44:28.001Z,39.61
2022-10-26T12:49:26.311Z,39.89
2022-10-26T12:54:26.634Z,39.89
2022-10-26T12:59:26.942Z,40.19
2022-10-26T13:04:25.260Z,40.60
2022-10-26T13:09:24.544Z,40.60
2022-10-26T13:14:23.852Z,41.12
2022-10-26T13:19:24.230Z,41.33
2022-10-26T13:24:23.305Z,41.22
2022-10-26T13:29:22.594Z,41.31
2022-10-26T13:34:20.801Z,41.10
2022-10-26T13:39:20.004Z,40.70
2022-10-26T13:44:20.419Z,40.39
2022-10-26T13:49:18.400Z,40.50
2022-10-26T13:54:17.628Z,40.60
2022-10-26T13:59:19.965Z,40.90
2022-10-26T14:04:16.133Z,41.00
2022-10-26T14:09:16.329Z,41.22
2022-10-26T14:14:15.523Z,42.03
2022-10-26T14:19:17.824Z,42.72
2022-10-26T14:24:13.063Z,43.04
2022-10-26T14:29:12.284Z,43.46
2022-10-26T14:34:11.477Z,44.18
2022-10-26T14:39:10.676Z,44.77
2022-10-26T14:44:09.881Z,45.89
2022-10-26T14:49:09.078Z,45.61
2022-10-26T14:54:08.272Z,46.11
2022-10-26T14:59:07.440Z,46.20
2022-10-26T15:04:06.668Z,45.39
2022-10-26T15:09:05.928Z,45.81
2022-10-26T15:14:07.121Z,46.01
2022-10-26T15:19:04.315Z,46.72
2022-10-26T15:24:05.528Z,46.01
2022-10-26T15:29:03.693Z,45.90
2022-10-26T15:34:01.877Z,46.65
2022-10-26T15:39:01.145Z,46.65
2022-10-26T15:44:01.332Z,46.55
2022-10-26T15:48:59.524Z,46.57
2022-10-26T15:53:58.675Z,46.65
2022-10-26T15:58:57.859Z,47.39
2022-10-26T16:03:57.098Z,47.49
2022-10-26T16:08:57.305Z,47.71
2022-10-26T16:13:58.377Z,47.19
2022-10-26T16:19:06.195Z,47.09
2022-10-26T16:23:54.257Z,45.95
2022-10-26T16:28:53.531Z,45.21
2022-10-26T16:33:53.551Z,45.83
2022-10-26T16:38:51.776Z,46.67
2022-10-26T16:43:51.243Z,46.97
2022-10-26T16:48:50.584Z,46.65
2022-10-26T16:53:49.436Z,47.29
2022-10-26T16:58:49.620Z,47.19
2022-10-26T17:03:49.760Z,47.81
2022-10-26T17:08:47.061Z,48.11
2022-10-26T17:13:48.574Z,48.83
2022-10-26T17:18:58.394Z,49.05
2022-10-26T17:23:45.623Z,48.85
2022-10-26T17:28:45.092Z,47.61
2022-10-26T17:33:44.477Z,47.19
2022-10-26T17:38:42.670Z,47.31
2022-10-26T17:43:45.916Z,46.67
2022-10-26T17:48:42.962Z,44.62
2022-10-26T17:53:40.308Z,46.27
2022-10-26T17:58:41.486Z,44.71
2022-10-26T18:03:39.688Z,44.29
2022-10-26T18:08:37.894Z,44.40
2022-10-26T18:13:38.076Z,43.78
2022-10-26T18:18:37.289Z,44.27
2022-10-26T18:23:36.453Z,43.54
2022-10-26T18:28:36.429Z,42.63
2022-10-26T18:33:33.830Z,42.41
2022-10-26T18:38:33.319Z,42.82
2022-10-26T18:43:34.370Z,41.89
2022-10-26T18:48:33.574Z,42.01
2022-10-26T18:53:29.787Z,42.11
2022-10-26T18:58:31.012Z,42.21
2022-10-26T19:03:33.988Z,42.52
2022-10-26T19:08:28.091Z,42.52
2022-10-26T19:13:31.799Z,42.11
2022-10-26T19:18:27.025Z,41.20
2022-10-26T19:23:25.931Z,40.37
2022-10-26T19:28:26.165Z,40.58
2022-10-26T19:33:24.794Z,40.78
2022-10-26T19:38:25.766Z,40.78
2022-10-26T19:43:23.307Z,40.90
2022-10-26T19:48:22.509Z,40.80
2022-10-26T19:53:23.619Z,40.09
2022-10-26T19:58:20.692Z,39.46
2022-10-26T20:03:20.231Z,39.36
2022-10-26T20:08:24.391Z,39.65
2022-10-26T20:13:19.341Z,39.65
2022-10-26T20:18:28.856Z,40.07
2022-10-26T20:23:17.649Z,39.87
2022-10-26T20:28:16.144Z,40.09
2022-10-26T20:33:15.364Z,40.39
2022-10-26T20:38:14.577Z,40.17
2022-10-26T20:43:16.493Z,38.67
2022-10-26T20:48:13.888Z,38.94
2022-10-26T20:53:11.878Z,39.26
2022-10-26T20:58:12.396Z,39.06
2022-10-26T21:03:10.236Z,39.26
2022-10-26T21:08:10.460Z,39.48
2022-10-26T21:13:10.643Z,39.48
2022-10-26T21:18:07.830Z,39.06
2022-10-26T21:23:08.038Z,38.68
2022-10-26T21:28:06.235Z,39.16
2022-10-26T21:33:06.480Z,40.82
2022-10-26T21:38:04.675Z,40.11
2022-10-26T21:43:03.858Z,40.41
2022-10-26T21:48:03.090Z,40.29
2022-10-26T21:53:03.278Z,40.09
2022-10-26T21:58:02.491Z,39.46
2022-10-26T22:03:02.650Z,36.37
2022-10-26T22:08:00.822Z,37.94
2022-10-26T22:12:58.023Z,37.23
2022-10-26T22:17:57.192Z,37.15
2022-10-26T22:22:58.401Z,37.45
2022-10-26T22:27:57.578Z,36.83
2022-10-26T22:32:57.739Z,36.93
2022-10-26T22:37:54.946Z,36.22
2022-10-26T22:42:54.264Z,35.53
2022-10-26T22:47:53.275Z,37.36
2022-10-26T22:52:52.671Z,38.40
2022-10-26T22:57:51.866Z,38.17
2022-10-26T23:02:52.927Z,38.49
2022-10-26T23:07:50.241Z,38.27
2022-10-26T23:12:50.462Z,38.27
2022-10-26T23:17:49.026Z,38.29
2022-10-26T23:22:48.127Z,38.39
2022-10-26T23:27:49.283Z,37.79
2022-10-26T23:32:47.543Z,38.09
2022-10-26T23:37:45.763Z,39.00
2022-10-26T23:42:44.946Z,39.29
2022-10-26T23:47:44.123Z,39.42
2022-10-26T23:52:44.316Z,39.63
2022-10-26T23:57:42.481Z,40.44
