createdAt,value
2023-02-05T00:01:18.423Z,135.80
2023-02-05T00:04:22.999Z,141.52
2023-02-05T00:07:26.318Z,174.75
2023-02-05T00:10:29.591Z,168.77
2023-02-05T00:13:32.871Z,135.20
2023-02-05T00:16:36.720Z,140.98
2023-02-05T00:19:41.502Z,235.68
2023-02-05T00:22:44.820Z,174.88
2023-02-05T00:25:48.055Z,238.23
2023-02-05T00:28:51.400Z,146.10
2023-02-05T00:31:54.612Z,170.95
2023-02-05T00:34:59.215Z,210.85
2023-02-05T00:38:02.440Z,198.05
2023-02-05T00:41:06.144Z,154.63
2023-02-05T00:44:09.472Z,158.27
2023-02-05T00:47:12.685Z,157.63
2023-02-05T00:50:18.459Z,170.68
2023-02-05T00:53:22.777Z,189.63
2023-02-05T00:56:26.072Z,174.27
2023-02-05T00:59:29.621Z,183.50
2023-02-05T01:02:32.876Z,183.88
2023-02-05T01:05:38.674Z,184.10
2023-02-05T01:08:42.013Z,168.52
2023-02-05T01:11:45.210Z,224.25
2023-02-05T01:14:48.480Z,388.42
2023-02-05T01:17:51.672Z,185.77
2023-02-05T01:20:56.370Z,171.88
2023-02-05T01:24:01.589Z,187.23
2023-02-05T01:27:04.938Z,196.88
2023-02-05T01:30:11.683Z,299.60
2023-02-05T01:33:15.261Z,193.18
2023-02-05T01:36:19.968Z,207.48
2023-02-05T01:39:23.531Z,177.43
2023-02-05T01:42:29.290Z,180.48
2023-02-05T01:45:56.169Z,164.60
2023-02-05T01:49:00.912Z,172.65
2023-02-05T01:52:09.728Z,174.20
2023-02-05T01:55:13.727Z,156.90
2023-02-05T01:58:17.228Z,151.10
2023-02-05T02:01:20.933Z,148.60
2023-02-05T02:04:35.264Z,132.77
2023-02-05T02:07:40.792Z,137.63
2023-02-05T02:10:47.293Z,142.20
2023-02-05T02:13:54.147Z,141.63
2023-02-05T02:16:58.731Z,127.60
2023-02-05T02:20:04.629Z,154.75
2023-02-05T02:23:18.036Z,167.02
2023-02-05T02:26:43.765Z,204.48
2023-02-05T02:29:53.348Z,178.85
2023-02-05T02:33:07.772Z,139.05
2023-02-05T02:36:15.892Z,187.00
2023-02-05T02:39:24.262Z,238.07
2023-02-05T02:42:34.992Z,192.95
2023-02-05T02:45:46.536Z,194.65
2023-02-05T02:48:53.678Z,274.30
2023-02-05T02:51:59.043Z,208.70
2023-02-05T02:55:07.962Z,186.77
2023-02-05T02:58:17.785Z,219.63
2023-02-05T03:01:32.804Z,131.38
2023-02-05T03:04:40.125Z,163.85
2023-02-05T03:07:47.444Z,149.82
2023-02-05T03:11:01.042Z,197.13
2023-02-05T03:14:07.262Z,149.95
2023-02-05T03:17:19.805Z,150.82
2023-02-05T03:20:28.759Z,442.40
2023-02-05T03:23:34.354Z,123.50
2023-02-05T03:26:42.840Z,104.95
2023-02-05T03:29:56.418Z,107.68
2023-02-05T03:33:11.961Z,169.07
2023-02-05T03:36:26.805Z,326.35
2023-02-05T03:39:46.411Z,108.07
2023-02-05T03:43:01.351Z,98.82
2023-02-05T03:46:11.819Z,79.97
2023-02-05T03:49:21.266Z,154.15
2023-02-05T03:52:32.763Z,85.82
2023-02-05T03:55:42.877Z,117.97
2023-02-05T04:01:54.131Z,277.45
2023-02-05T04:05:01.369Z,91.60
2023-02-05T04:08:06.249Z,98.18
2023-02-05T04:11:17.516Z,111.78
2023-02-05T04:14:28.127Z,100.07
2023-02-05T04:17:33.716Z,97.57
2023-02-05T04:20:39.025Z,109.72
2023-02-05T04:23:44.605Z,109.85
2023-02-05T04:26:50.895Z,106.05
2023-02-05T04:29:54.898Z,104.00
2023-02-05T04:32:58.504Z,101.88
2023-02-05T04:36:03.704Z,107.07
2023-02-05T04:39:07.314Z,98.20
2023-02-05T04:42:12.004Z,99.97
2023-02-05T04:45:15.582Z,141.27
2023-02-05T04:48:19.377Z,108.32
2023-02-05T04:51:24.710Z,96.80
2023-02-05T04:54:28.860Z,113.30
2023-02-05T04:57:32.591Z,104.72
2023-02-05T05:00:36.042Z,100.55
2023-02-05T05:03:39.519Z,94.32
2023-02-05T05:06:44.491Z,97.28
2023-02-05T05:09:47.999Z,88.10
2023-02-05T05:12:53.165Z,98.00
2023-02-05T05:15:57.346Z,92.90
2023-02-05T05:19:00.854Z,110.95
2023-02-05T05:22:05.886Z,105.45
2023-02-05T05:25:09.653Z,86.40
2023-02-05T05:28:13.816Z,102.18
2023-02-05T05:31:19.924Z,185.98
2023-02-05T05:34:23.450Z,173.30
2023-02-05T05:37:28.329Z,155.48
2023-02-05T05:40:49.963Z,266.40
2023-02-05T05:43:54.826Z,191.55
2023-02-05T05:46:58.432Z,156.80
2023-02-05T05:50:01.960Z,176.07
2023-02-05T05:53:06.944Z,192.93
2023-02-05T05:56:10.572Z,180.50
2023-02-05T05:59:14.177Z,167.45
2023-02-05T06:02:17.753Z,174.45
2023-02-05T06:05:21.320Z,161.23
2023-02-05T06:08:26.748Z,173.18
2023-02-05T06:11:30.271Z,185.10
2023-02-05T06:14:34.008Z,192.38
2023-02-05T06:17:37.676Z,195.52
2023-02-05T06:20:41.193Z,269.00
2023-02-05T06:23:46.113Z,218.65
2023-02-05T06:26:49.567Z,241.48
2023-02-05T06:29:52.857Z,245.43
2023-02-05T06:32:56.203Z,252.50
2023-02-05T06:35:59.664Z,245.65
2023-02-05T06:39:04.562Z,268.15
2023-02-05T06:42:07.965Z,277.77
2023-02-05T06:45:12.309Z,285.10
2023-02-05T06:48:15.695Z,275.58
2023-02-05T06:51:26.455Z,327.30
2023-02-05T06:54:32.162Z,387.40
2023-02-05T06:57:35.748Z,311.65
2023-02-05T07:00:39.162Z,341.42
2023-02-05T07:03:42.642Z,324.23
2023-02-05T07:06:46.125Z,377.73
2023-02-05T07:09:51.054Z,303.48
2023-02-05T07:12:54.934Z,279.42
2023-02-05T07:15:58.459Z,309.70
2023-02-05T07:19:01.896Z,238.48
2023-02-05T07:22:06.082Z,228.30
2023-02-05T07:25:11.308Z,238.38
2023-02-05T07:28:14.778Z,214.48
2023-02-05T07:31:21.591Z,157.60
2023-02-05T07:34:24.988Z,178.48
2023-02-05T07:37:28.505Z,219.60
2023-02-05T07:40:33.700Z,151.13
2023-02-05T07:43:37.474Z,323.50
2023-02-05T07:46:40.967Z,120.85
2023-02-05T07:49:45.761Z,130.25
2023-02-05T07:52:49.382Z,100.40
2023-02-05T07:55:54.328Z,136.32
2023-02-05T07:58:57.827Z,78.35
2023-02-05T08:02:01.605Z,119.13
2023-02-05T08:05:05.217Z,82.13
2023-02-05T08:08:09.106Z,90.25
2023-02-05T08:11:16.986Z,87.88
2023-02-05T08:14:20.509Z,91.47
2023-02-05T08:17:23.814Z,91.97
2023-02-05T08:20:27.117Z,80.95
2023-02-05T08:23:30.670Z,76.97
2023-02-05T08:26:36.866Z,87.30
2023-02-05T08:29:40.594Z,85.18
2023-02-05T08:32:47.788Z,85.38
2023-02-05T08:35:51.403Z,69.90
2023-02-05T08:38:55.911Z,102.63
2023-02-05T08:42:00.645Z,69.70
2023-02-05T08:45:06.030Z,54.70
2023-02-05T08:48:09.590Z,62.38
2023-02-05T08:51:13.956Z,66.85
2023-02-05T08:54:17.491Z,64.15
2023-02-05T08:57:22.951Z,85.13
2023-02-05T09:00:27.056Z,77.45
2023-02-05T09:03:31.803Z,99.25
2023-02-05T09:06:35.436Z,113.72
2023-02-05T09:09:38.896Z,74.80
2023-02-05T09:12:43.913Z,81.07
2023-02-05T09:15:49.099Z,73.70
2023-02-05T09:18:54.640Z,64.78
2023-02-05T09:21:57.959Z,66.90
2023-02-05T09:25:01.281Z,55.47
2023-02-05T09:28:08.115Z,68.10
2023-02-05T09:31:14.625Z,65.03
2023-02-05T09:34:18.168Z,73.25
2023-02-05T09:37:22.563Z,64.68
2023-02-05T09:40:28.888Z,65.55
2023-02-05T09:43:46.072Z,59.92
2023-02-05T09:46:59.094Z,94.97
2023-02-05T09:50:08.740Z,36.72
2023-02-05T09:53:18.068Z,50.63
2023-02-05T09:56:22.326Z,44.40
2023-02-05T09:59:29.075Z,71.63
2023-02-05T10:02:38.552Z,52.58
2023-02-05T10:05:48.400Z,62.20
2023-02-05T10:09:02.382Z,53.97
2023-02-05T10:12:17.693Z,65.15
2023-02-05T10:15:37.705Z,87.55
2023-02-05T10:18:53.425Z,66.57
2023-02-05T10:22:11.735Z,60.28
2023-02-05T10:25:35.951Z,73.45
2023-02-05T10:29:00.735Z,85.78
2023-02-05T10:32:22.891Z,59.03
2023-02-05T10:35:33.143Z,70.07
2023-02-05T10:38:43.200Z,60.60
2023-02-05T10:41:49.950Z,52.85
2023-02-05T10:45:01.724Z,40.38
2023-02-05T10:48:20.856Z,44.42
2023-02-05T10:51:30.418Z,36.95
2023-02-05T10:54:35.279Z,45.15
2023-02-05T10:57:38.560Z,52.17
2023-02-05T11:00:41.967Z,69.43
2023-02-05T11:03:55.737Z,74.28
2023-02-05T11:06:59.185Z,70.57
2023-02-05T11:10:16.402Z,69.53
2023-02-05T11:13:21.646Z,64.68
2023-02-05T11:16:35.288Z,77.68
2023-02-05T11:19:40.002Z,115.63
2023-02-05T11:22:45.896Z,71.18
2023-02-05T11:25:54.169Z,152.50
2023-02-05T11:28:57.702Z,75.03
2023-02-05T11:32:01.366Z,99.18
2023-02-05T11:35:28.261Z,98.68
2023-02-05T11:38:45.340Z,131.50
2023-02-05T11:41:56.813Z,183.75
2023-02-05T11:45:03.299Z,97.72
2023-02-05T11:48:22.403Z,135.18
2023-02-05T11:51:42.615Z,102.43
2023-02-05T11:58:00.126Z,91.57
2023-02-05T12:01:06.697Z,110.13
2023-02-05T12:04:21.883Z,229.80
2023-02-05T12:07:31.388Z,95.00
2023-02-05T12:10:43.494Z,151.15
2023-02-05T12:14:02.359Z,111.25
2023-02-05T12:17:19.804Z,102.60
2023-02-05T12:20:28.966Z,96.60
2023-02-05T12:23:48.990Z,92.70
2023-02-05T12:26:58.172Z,157.32
2023-02-05T12:30:13.804Z,100.63
2023-02-05T12:33:34.612Z,97.13
2023-02-05T12:36:54.255Z,122.03
2023-02-05T12:40:08.770Z,96.43
2023-02-05T12:43:24.770Z,78.68
2023-02-05T12:46:46.080Z,92.22
2023-02-05T12:50:08.936Z,68.90
2023-02-05T12:53:41.091Z,69.85
2023-02-05T12:56:59.165Z,71.25
2023-02-05T13:00:06.167Z,67.20
2023-02-05T13:03:18.669Z,77.28
2023-02-05T13:06:25.920Z,77.93
2023-02-05T13:09:38.218Z,56.20
2023-02-05T13:12:46.740Z,70.03
2023-02-05T13:16:03.704Z,98.18
2023-02-05T13:19:21.543Z,67.47
2023-02-05T13:22:46.250Z,71.88
2023-02-05T13:26:08.851Z,104.53
2023-02-05T13:29:17.560Z,81.93
2023-02-05T13:32:25.388Z,74.70
2023-02-05T13:35:34.477Z,69.35
2023-02-05T13:38:53.569Z,80.57
2023-02-05T13:42:15.512Z,82.57
2023-02-05T13:45:55.748Z,115.78
2023-02-05T13:49:32.321Z,98.25
2023-02-05T13:53:07.239Z,99.30
2023-02-05T13:56:32.067Z,95.82
2023-02-05T13:59:38.939Z,98.22
2023-02-05T14:02:45.467Z,201.30
2023-02-05T14:05:50.661Z,144.00
2023-02-05T14:09:04.253Z,182.52
2023-02-05T14:12:11.187Z,229.30
2023-02-05T14:15:37.879Z,259.88
2023-02-05T14:18:51.316Z,225.38
2023-02-05T14:22:07.521Z,203.82
2023-02-05T14:26:02.136Z,245.88
2023-02-05T14:29:27.639Z,254.38
2023-02-05T14:33:00.145Z,180.48
2023-02-05T14:36:43.101Z,157.85
2023-02-05T14:39:54.907Z,174.10
2023-02-05T14:43:09.843Z,165.48
2023-02-05T14:46:27.182Z,171.32
2023-02-05T14:49:45.406Z,160.43
2023-02-05T14:52:58.242Z,155.88
2023-02-05T14:56:16.767Z,157.07
2023-02-05T14:59:24.850Z,136.93
2023-02-05T15:02:52.016Z,141.95
2023-02-05T15:06:06.572Z,155.15
2023-02-05T15:09:18.666Z,160.48
2023-02-05T15:12:53.870Z,192.57
2023-02-05T15:16:21.060Z,140.57
2023-02-05T15:19:25.342Z,131.25
2023-02-05T15:22:36.952Z,147.25
2023-02-05T15:25:45.897Z,153.27
2023-02-05T15:28:59.611Z,176.00
2023-02-05T15:32:07.372Z,185.40
2023-02-05T15:35:16.551Z,198.10
2023-02-05T15:38:35.124Z,164.13
2023-02-05T15:41:42.858Z,173.43
2023-02-05T15:44:49.781Z,157.23
2023-02-05T15:48:06.712Z,192.57
2023-02-05T15:51:29.313Z,194.55
2023-02-05T15:54:42.175Z,157.23
2023-02-05T15:57:49.134Z,199.38
2023-02-05T16:01:01.854Z,229.93
2023-02-05T16:04:22.476Z,260.75
2023-02-05T16:07:33.859Z,206.07
2023-02-05T16:10:39.502Z,199.02
2023-02-05T16:13:48.392Z,223.07
2023-02-05T16:17:04.851Z,231.73
2023-02-05T16:20:22.534Z,229.85
2023-02-05T16:23:33.344Z,261.08
2023-02-05T16:26:49.604Z,256.80
2023-02-05T16:29:57.617Z,235.52
2023-02-05T16:33:10.755Z,285.27
2023-02-05T16:36:23.752Z,272.15
2023-02-05T16:39:40.980Z,281.98
2023-02-05T16:42:50.494Z,289.08
2023-02-05T16:46:53.186Z,253.75
2023-02-05T16:49:58.541Z,294.30
2023-02-05T16:53:02.663Z,300.13
2023-02-05T16:56:14.579Z,319.70
2023-02-05T16:59:23.219Z,305.70
2023-02-05T17:02:30.598Z,315.45
2023-02-05T17:05:40.927Z,377.48
2023-02-05T17:08:47.690Z,312.20
2023-02-05T17:11:57.084Z,336.42
2023-02-05T17:15:32.838Z,332.13
2023-02-05T17:18:38.737Z,344.52
2023-02-05T17:21:44.583Z,318.65
2023-02-05T17:24:50.509Z,337.05
2023-02-05T17:27:54.894Z,323.40
2023-02-05T17:31:00.580Z,347.10
2023-02-05T17:34:04.966Z,299.52
2023-02-05T17:37:09.854Z,288.98
2023-02-05T17:40:14.226Z,325.77
2023-02-05T17:43:18.024Z,299.27
2023-02-05T17:46:23.219Z,293.23
2023-02-05T17:49:39.999Z,261.83
2023-02-05T17:52:46.912Z,336.60
2023-02-05T17:55:51.996Z,297.42
2023-02-05T17:58:56.027Z,352.48
2023-02-05T18:02:05.198Z,307.00
2023-02-05T18:05:15.425Z,386.77
2023-02-05T18:08:21.811Z,306.50
2023-02-05T18:11:25.288Z,322.65
2023-02-05T18:14:29.455Z,270.90
2023-02-05T18:17:55.015Z,247.60
2023-02-05T18:20:59.819Z,265.42
2023-02-05T18:24:04.242Z,274.77
2023-02-05T18:27:08.813Z,335.65
2023-02-05T18:30:13.834Z,275.85
2023-02-05T18:33:19.197Z,277.35
2023-02-05T18:36:24.144Z,278.98
2023-02-05T18:39:29.757Z,253.00
2023-02-05T18:42:33.194Z,232.73
2023-02-05T18:45:39.978Z,257.52
2023-02-05T18:48:45.902Z,257.67
2023-02-05T18:51:49.780Z,262.50
2023-02-05T18:54:54.083Z,278.75
2023-02-05T18:57:57.538Z,314.15
2023-02-05T19:01:09.917Z,301.83
2023-02-05T19:04:18.635Z,276.65
2023-02-05T19:07:23.013Z,292.13
2023-02-05T19:10:26.446Z,298.75
2023-02-05T19:13:30.108Z,301.95
2023-02-05T19:16:35.619Z,302.80
2023-02-05T19:19:40.626Z,314.80
2023-02-05T19:22:44.212Z,258.85
2023-02-05T19:25:48.913Z,282.65
2023-02-05T19:28:55.971Z,300.25
2023-02-05T19:31:59.912Z,283.75
2023-02-05T19:35:05.620Z,274.60
2023-02-05T19:38:09.077Z,245.05
2023-02-05T19:41:16.026Z,300.02
2023-02-05T19:44:23.583Z,297.27
2023-02-05T19:47:53.742Z,293.10
2023-02-05T19:54:15.373Z,293.90
2023-02-05T19:57:37.996Z,297.05
2023-02-05T20:00:52.084Z,272.65
2023-02-05T20:04:01.602Z,253.23
2023-02-05T20:07:06.689Z,293.25
2023-02-05T20:10:15.471Z,255.02
2023-02-05T20:13:21.748Z,267.25
2023-02-05T20:16:25.232Z,253.65
2023-02-05T20:19:31.381Z,277.02
2023-02-05T20:22:36.474Z,266.65
2023-02-05T20:25:42.722Z,278.63
2023-02-05T20:29:07.158Z,268.23
2023-02-05T20:32:15.082Z,239.23
2023-02-05T20:35:22.386Z,264.88
2023-02-05T20:38:34.360Z,238.45
2023-02-05T20:41:38.566Z,303.42
2023-02-05T20:44:43.205Z,250.98
2023-02-05T20:47:46.504Z,238.15
2023-02-05T20:50:49.818Z,237.15
2023-02-05T20:53:58.036Z,235.20
2023-02-05T20:57:02.026Z,227.25
2023-02-05T21:00:06.279Z,243.88
2023-02-05T21:03:10.542Z,216.88
2023-02-05T21:06:16.893Z,222.32
2023-02-05T21:09:22.845Z,257.83
2023-02-05T21:12:29.254Z,237.85
2023-02-05T21:15:33.452Z,246.73
2023-02-05T21:18:38.339Z,239.07
2023-02-05T21:21:42.019Z,225.60
2023-02-05T21:24:47.908Z,270.83
2023-02-05T21:27:51.921Z,235.43
2023-02-05T21:31:02.626Z,222.82
2023-02-05T21:34:07.455Z,221.57
2023-02-05T21:37:10.772Z,218.45
2023-02-05T21:40:16.142Z,240.25
2023-02-05T21:43:20.021Z,212.90
2023-02-05T21:46:27.439Z,217.43
2023-02-05T21:49:30.972Z,222.88
2023-02-05T21:52:34.319Z,212.77
2023-02-05T21:55:39.281Z,227.82
2023-02-05T21:58:43.580Z,228.80
2023-02-05T22:01:48.428Z,212.73
2023-02-05T22:04:51.729Z,207.05
2023-02-05T22:07:55.088Z,211.75
2023-02-05T22:11:03.521Z,234.68
2023-02-05T22:14:07.482Z,213.73
2023-02-05T22:17:10.656Z,246.88
2023-02-05T22:20:16.000Z,217.52
2023-02-05T22:23:19.286Z,228.25
2023-02-05T22:26:26.559Z,209.77
2023-02-05T22:29:30.354Z,212.27
2023-02-05T22:32:33.671Z,229.40
2023-02-05T22:35:43.392Z,248.43
2023-02-05T22:39:00.171Z,251.60
2023-02-05T22:42:13.690Z,245.20
2023-02-05T22:45:38.861Z,258.65
2023-02-05T22:48:57.247Z,273.70
2023-02-05T22:52:09.461Z,282.02
2023-02-05T22:55:31.201Z,262.88
2023-02-05T22:58:50.282Z,264.95
2023-02-05T23:02:08.899Z,237.48
2023-02-05T23:05:23.272Z,247.88
2023-02-05T23:08:44.582Z,254.85
2023-02-05T23:12:02.582Z,248.27
2023-02-05T23:15:31.630Z,273.88
2023-02-05T23:18:45.363Z,250.98
2023-02-05T23:22:22.114Z,264.90
2023-02-05T23:25:42.246Z,260.33
2023-02-05T23:29:09.827Z,266.10
2023-02-05T23:32:44.742Z,294.13
2023-02-05T23:36:18.965Z,292.80
2023-02-05T23:39:59.692Z,278.58
2023-02-05T23:46:39.800Z,233.88
2023-02-05T23:50:02.659Z,280.17
2023-02-05T23:53:23.686Z,293.48
2023-02-05T23:57:05.533Z,268.33
