createdAt,value
2019-05-30T04:23:46.440Z,11.49
2019-05-30T04:24:46.402Z,11.47
2019-05-30T04:25:46.356Z,11.52
2019-05-30T04:26:46.346Z,11.49
2019-05-30T04:27:46.370Z,11.75
2019-05-30T04:28:46.403Z,11.72
2019-05-30T04:29:46.335Z,11.77
2019-05-30T04:30:46.348Z,11.86
2019-05-30T04:31:46.358Z,11.90
2019-05-30T04:32:46.287Z,11.93
2019-05-30T04:33:46.306Z,12.09
2019-05-30T04:34:46.308Z,12.12
2019-05-30T04:35:46.319Z,12.34
2019-05-30T04:36:46.292Z,12.52
2019-05-30T04:37:46.300Z,12.63
2019-05-30T04:38:46.253Z,12.62
2019-05-30T04:39:46.306Z,12.70
2019-05-30T04:40:46.271Z,13.29
2019-05-30T04:41:46.290Z,14.02
2019-05-30T04:42:46.249Z,14.25
2019-05-30T04:43:46.299Z,14.17
2019-05-30T04:44:46.306Z,13.92
2019-05-30T04:45:46.270Z,13.65
2019-05-30T04:46:46.279Z,13.51
2019-05-30T04:47:46.271Z,13.55
2019-05-30T04:48:46.244Z,13.83
2019-05-30T04:49:46.275Z,13.95
2019-05-30T04:50:46.253Z,13.94
2019-05-30T04:51:46.271Z,14.12
2019-05-30T04:52:46.277Z,14.19
2019-05-30T04:53:46.277Z,14.34
2019-05-30T04:54:46.268Z,14.71
2019-05-30T04:55:46.272Z,14.90
2019-05-30T04:56:46.265Z,15.08
2019-05-30T04:57:46.298Z,15.78
2019-05-30T04:58:46.276Z,16.30
2019-05-30T04:59:46.292Z,16.92
2019-05-30T05:00:46.279Z,17.50
2019-05-30T05:01:46.316Z,17.76
2019-05-30T05:02:46.316Z,18.13
2019-05-30T05:03:47.033Z,18.36
2019-05-30T05:04:46.297Z,18.52
2019-05-30T05:05:46.325Z,18.83
2019-05-30T05:06:46.336Z,19.06
2019-05-30T05:07:46.358Z,19.14
2019-05-30T05:08:46.377Z,19.08
2019-05-30T05:09:46.388Z,19.02
2019-05-30T05:10:46.395Z,19.42
2019-05-30T05:11:46.367Z,19.54
2019-05-30T05:12:46.387Z,19.88
2019-05-30T05:13:46.371Z,19.91
2019-05-30T05:14:46.390Z,20.16
2019-05-30T05:15:46.407Z,20.18
2019-05-30T05:16:46.415Z,20.38
2019-05-30T05:17:46.450Z,20.79
2019-05-30T05:18:46.423Z,20.98
2019-05-30T05:19:46.493Z,21.44
2019-05-30T05:20:46.448Z,21.75
2019-05-30T05:21:46.446Z,22.09
2019-05-30T05:22:46.537Z,22.29
2019-05-30T05:23:46.486Z,22.67
2019-05-30T05:24:46.527Z,23.05
2019-05-30T05:25:59.857Z,23.57
2019-05-30T05:26:46.508Z,23.82
2019-05-30T05:27:46.521Z,24.02
2019-05-30T05:28:46.576Z,23.97
2019-05-30T05:29:46.536Z,24.16
2019-05-30T05:30:55.318Z,24.47
2019-05-30T05:32:40.255Z,25.02
2019-05-30T05:33:53.711Z,25.25
2019-05-30T05:34:40.279Z,25.13
2019-05-30T05:35:40.334Z,25.47
2019-05-30T05:36:40.296Z,25.37
2019-05-30T05:37:40.312Z,25.64
2019-05-30T05:38:40.312Z,25.75
2019-05-30T05:39:49.073Z,26.42
2019-05-30T05:41:44.894Z,26.36
2019-05-30T05:42:44.896Z,26.61
2019-05-30T05:43:44.884Z,27.01
2019-05-30T05:44:44.932Z,26.58
2019-05-30T05:45:44.938Z,26.31
2019-05-30T05:46:44.968Z,26.32
2019-05-30T05:47:45.024Z,26.22
2019-05-30T05:48:45.002Z,27.19
2019-05-30T05:49:45.083Z,27.41
2019-05-30T05:50:45.039Z,27.58
2019-05-30T05:51:45.029Z,27.77
2019-05-30T05:52:45.035Z,28.04
2019-05-30T05:53:45.103Z,28.51
2019-05-30T05:54:45.143Z,28.06
2019-05-30T05:55:45.121Z,27.67
2019-05-30T05:56:53.809Z,28.17
2019-05-30T05:58:50.654Z,28.19
2019-05-30T06:00:00.164Z,28.59
2019-05-30T06:01:55.785Z,28.33
2019-05-30T06:02:55.586Z,28.65
2019-05-30T06:04:13.167Z,28.93
2019-05-30T06:06:00.117Z,29.18
2019-05-30T06:07:00.075Z,29.41
2019-05-30T06:08:00.087Z,28.78
2019-05-30T06:09:00.296Z,28.19
2019-05-30T06:10:00.153Z,27.94
2019-05-30T06:11:00.211Z,27.62
2019-05-30T06:12:00.209Z,27.89
2019-05-30T06:13:00.183Z,28.03
2019-05-30T06:14:00.198Z,28.25
2019-05-30T06:15:00.265Z,29.03
2019-05-30T06:16:00.237Z,29.29
2019-05-30T06:17:00.268Z,29.38
2019-05-30T06:18:00.278Z,29.29
2019-05-30T06:19:00.288Z,26.81
2019-05-30T06:20:00.312Z,23.94
2019-05-30T06:21:00.280Z,22.53
2019-05-30T06:22:00.352Z,21.88
2019-05-30T06:23:00.316Z,21.50
2019-05-30T06:24:00.337Z,21.20
2019-05-30T06:25:00.352Z,20.77
2019-05-30T06:26:00.384Z,20.77
2019-05-30T06:27:09.567Z,20.56
2019-05-30T06:29:06.883Z,20.34
2019-05-30T06:31:46.893Z,20.06
2019-05-30T06:32:46.928Z,19.90
2019-05-30T06:33:46.912Z,19.83
2019-05-30T06:34:46.882Z,19.76
2019-05-30T06:35:46.861Z,19.31
2019-05-30T06:36:46.873Z,19.36
2019-05-30T06:37:46.880Z,19.53
2019-05-30T06:38:46.858Z,19.68
2019-05-30T06:39:46.873Z,19.60
2019-05-30T06:40:46.875Z,19.51
2019-05-30T06:41:46.893Z,19.40
2019-05-30T06:42:46.894Z,19.33
2019-05-30T06:43:46.898Z,19.11
2019-05-30T06:44:46.891Z,18.73
2019-05-30T06:45:46.903Z,18.76
2019-05-30T06:46:46.957Z,18.57
2019-05-30T06:47:46.966Z,18.72
2019-05-30T06:48:46.923Z,18.57
2019-05-30T06:49:46.936Z,18.58
2019-05-30T06:50:46.929Z,18.61
2019-05-30T06:51:47.074Z,18.47
2019-05-30T06:52:46.950Z,18.37
2019-05-30T06:53:46.938Z,18.37
2019-05-30T06:54:46.947Z,18.25
2019-05-30T06:55:46.965Z,18.37
2019-05-30T06:56:46.984Z,18.44
2019-05-30T06:57:46.960Z,18.42
2019-05-30T06:58:49.003Z,18.22
2019-05-30T06:59:46.961Z,18.31
2019-05-30T07:00:46.980Z,18.34
2019-05-30T07:01:46.973Z,18.47
2019-05-30T07:02:46.996Z,18.36
2019-05-30T07:03:47.125Z,18.44
2019-05-30T07:04:52.063Z,18.36
2019-05-30T07:05:47.489Z,18.25
2019-05-30T07:06:47.411Z,18.25
2019-05-30T07:07:47.208Z,18.28
2019-05-30T07:08:46.991Z,18.33
2019-05-30T07:09:47.038Z,18.29
2019-05-30T07:10:47.063Z,18.04
2019-05-30T07:11:47.060Z,18.06
2019-05-30T07:12:47.109Z,18.13
2019-05-30T07:13:47.088Z,18.19
2019-05-30T07:14:47.043Z,18.22
2019-05-30T07:15:47.033Z,18.22
2019-05-30T07:16:47.113Z,18.22
2019-05-30T07:17:47.099Z,17.97
2019-05-30T07:18:47.144Z,17.92
2019-05-30T07:19:47.021Z,17.74
2019-05-30T07:20:47.055Z,17.85
2019-05-30T07:21:47.027Z,17.82
2019-05-30T07:22:47.028Z,17.79
2019-05-30T07:23:47.787Z,17.82
2019-05-30T07:24:47.097Z,17.81
2019-05-30T07:25:47.121Z,18.00
2019-05-30T07:26:47.077Z,18.09
2019-05-30T07:27:47.158Z,18.07
2019-05-30T07:28:47.035Z,18.12
2019-05-30T07:29:47.866Z,18.15
2019-05-30T07:30:47.064Z,18.24
2019-05-30T07:31:47.074Z,18.27
2019-05-30T07:32:47.398Z,18.07
2019-05-30T07:33:47.105Z,18.00
2019-05-30T07:34:47.074Z,17.82
2019-05-30T07:35:47.134Z,18.03
2019-05-30T07:36:47.079Z,18.03
2019-05-30T07:37:47.136Z,17.76
2019-05-30T07:38:47.091Z,17.71
2019-05-30T07:39:47.590Z,17.78
2019-05-30T07:40:47.159Z,17.70
2019-05-30T07:42:04.917Z,17.99
2019-05-30T07:42:47.072Z,17.95
2019-05-30T07:43:47.147Z,17.76
2019-05-30T07:44:47.101Z,17.84
2019-05-30T07:45:57.634Z,17.85
2019-05-30T07:46:47.271Z,17.92
2019-05-30T07:47:47.069Z,17.88
2019-05-30T07:48:47.129Z,18.04
2019-05-30T07:49:47.429Z,18.10
2019-05-30T07:50:47.077Z,18.10
2019-05-30T07:51:47.085Z,17.95
2019-05-30T07:52:47.098Z,18.02
2019-05-30T07:53:47.119Z,18.00
2019-05-30T07:54:47.080Z,17.95
2019-05-30T07:55:47.158Z,17.97
2019-05-30T07:56:47.125Z,18.02
2019-05-30T07:57:47.499Z,18.02
2019-05-30T07:58:47.129Z,18.13
2019-05-30T07:59:47.142Z,17.94
2019-05-30T08:00:47.115Z,17.95
2019-05-30T08:01:47.101Z,18.03
2019-05-30T08:02:47.108Z,18.10
2019-05-30T08:03:47.103Z,18.09
2019-05-30T08:04:47.193Z,18.00
2019-05-30T08:05:47.133Z,18.19
2019-05-30T08:06:47.152Z,18.19
2019-05-30T08:07:47.885Z,18.06
2019-05-30T08:08:56.000Z,18.13
2019-05-30T08:11:08.065Z,18.02
2019-05-30T08:11:52.654Z,18.07
2019-05-30T08:12:52.644Z,18.21
2019-05-30T08:13:52.660Z,18.28
2019-05-30T08:14:52.646Z,18.33
2019-05-30T08:15:52.679Z,18.29
2019-05-30T08:16:52.639Z,18.28
2019-05-30T08:17:53.070Z,18.17
2019-05-30T08:18:52.621Z,17.85
2019-05-30T08:19:52.658Z,17.84
2019-05-30T08:20:52.704Z,17.82
2019-05-30T08:21:52.632Z,17.91
2019-05-30T08:22:52.638Z,17.88
2019-05-30T08:23:52.803Z,17.84
2019-05-30T08:24:52.629Z,17.79
2019-05-30T08:25:52.645Z,18.00
2019-05-30T08:28:42.686Z,17.99
2019-05-30T08:29:40.798Z,18.12
2019-05-30T08:31:36.871Z,18.31
2019-05-30T08:32:36.931Z,18.36
2019-05-30T08:33:37.567Z,18.29
2019-05-30T08:34:36.695Z,18.43
2019-05-30T08:35:46.703Z,18.37
2019-05-30T08:36:37.112Z,18.24
2019-05-30T08:37:37.320Z,18.09
2019-05-30T08:38:37.414Z,18.00
2019-05-30T08:39:37.390Z,18.18
2019-05-30T08:40:37.700Z,18.15
2019-05-30T08:41:37.381Z,18.10
2019-05-30T08:42:38.200Z,18.21
2019-05-30T08:43:37.505Z,18.31
2019-05-30T08:44:36.388Z,18.49
2019-05-30T08:45:36.398Z,18.54
2019-05-30T08:46:36.382Z,18.58
2019-05-30T08:47:36.404Z,18.54
2019-05-30T08:48:36.407Z,18.52
2019-05-30T08:49:36.425Z,18.55
2019-05-30T08:50:38.652Z,18.44
2019-05-30T08:51:36.414Z,18.59
2019-05-30T08:52:36.571Z,18.58
2019-05-30T08:53:36.534Z,18.52
2019-05-30T08:54:36.503Z,18.61
2019-05-30T08:55:36.519Z,18.70
2019-05-30T08:56:36.572Z,18.74
2019-05-30T08:57:36.696Z,18.61
2019-05-30T08:58:36.806Z,18.58
2019-05-30T08:59:36.724Z,18.58
2019-05-30T09:00:36.977Z,18.70
2019-05-30T09:01:37.446Z,18.76
2019-05-30T09:02:36.669Z,18.83
2019-05-30T09:03:36.411Z,18.79
2019-05-30T09:04:37.809Z,18.76
2019-05-30T09:05:36.707Z,18.83
2019-05-30T09:06:36.420Z,18.86
2019-05-30T09:07:36.574Z,18.86
2019-05-30T09:08:36.423Z,18.86
2019-05-30T09:09:36.431Z,18.76
2019-05-30T09:10:37.787Z,18.59
2019-05-30T09:11:37.699Z,18.68
2019-05-30T09:12:37.897Z,18.84
2019-05-30T09:13:37.716Z,18.84
2019-05-30T09:14:37.877Z,18.97
2019-05-30T09:15:37.451Z,18.92
2019-05-30T09:16:36.428Z,18.91
2019-05-30T09:17:38.711Z,18.94
2019-05-30T09:18:37.985Z,18.97
2019-05-30T09:19:37.953Z,18.87
2019-05-30T09:20:37.883Z,18.86
2019-05-30T09:21:36.816Z,18.97
2019-05-30T09:22:37.922Z,18.99
2019-05-30T09:23:38.282Z,19.02
2019-05-30T09:24:38.461Z,18.98
2019-05-30T09:25:37.203Z,19.05
2019-05-30T09:26:38.515Z,19.11
2019-05-30T09:27:38.890Z,19.05
2019-05-30T09:28:36.446Z,19.01
2019-05-30T09:29:36.484Z,18.98
2019-05-30T09:30:36.518Z,19.14
2019-05-30T09:31:36.479Z,19.08
2019-05-30T09:32:36.462Z,19.11
2019-05-30T09:33:36.496Z,19.06
2019-05-30T09:34:36.483Z,19.06
2019-05-30T09:35:36.482Z,19.06
2019-05-30T09:36:36.516Z,18.97
2019-05-30T09:37:36.498Z,18.97
2019-05-30T09:38:36.462Z,19.05
2019-05-30T09:39:36.491Z,19.11
2019-05-30T09:40:36.473Z,19.21
2019-05-30T09:41:36.495Z,19.11
2019-05-30T09:42:36.517Z,19.10
2019-05-30T09:43:36.498Z,19.13
2019-05-30T09:44:36.493Z,19.31
2019-05-30T09:45:36.495Z,19.24
2019-05-30T09:46:36.528Z,19.14
2019-05-30T09:47:36.511Z,19.15
2019-05-30T09:48:36.494Z,19.23
2019-05-30T09:49:36.500Z,19.25
2019-05-30T09:50:36.485Z,19.25
2019-05-30T09:51:36.486Z,19.35
2019-05-30T09:52:36.507Z,19.39
2019-05-30T09:53:36.487Z,19.33
2019-05-30T09:54:37.048Z,19.39
2019-05-30T09:55:36.562Z,19.33
2019-05-30T09:56:36.600Z,19.43
2019-05-30T09:57:36.490Z,19.28
2019-05-30T09:58:36.591Z,19.31
2019-05-30T09:59:36.520Z,19.38
2019-05-30T10:00:36.894Z,19.54
2019-05-30T10:01:36.529Z,19.48
2019-05-30T10:02:36.528Z,19.65
2019-05-30T10:03:36.533Z,19.50
2019-05-30T10:04:36.532Z,19.53
2019-05-30T10:05:36.515Z,19.53
2019-05-30T10:06:36.520Z,19.48
2019-05-30T10:07:36.548Z,19.57
2019-05-30T10:08:36.546Z,19.57
2019-05-30T10:09:36.521Z,19.58
2019-05-30T10:10:36.533Z,19.57
2019-05-30T10:11:36.528Z,19.57
2019-05-30T10:12:36.562Z,19.53
2019-05-30T10:13:36.525Z,19.58
2019-05-30T10:14:36.560Z,19.55
2019-05-30T10:15:36.622Z,19.48
2019-05-30T10:16:36.534Z,19.33
2019-05-30T10:17:36.544Z,19.54
2019-05-30T10:18:36.608Z,19.58
2019-05-30T10:19:36.572Z,19.60
2019-05-30T10:20:36.643Z,19.54
2019-05-30T10:21:36.563Z,19.75
2019-05-30T10:22:36.564Z,19.79
2019-05-30T10:23:36.575Z,19.79
2019-05-30T10:24:36.596Z,19.84
2019-05-30T10:25:36.587Z,19.87
2019-05-30T10:26:36.606Z,19.88
2019-05-30T10:27:36.597Z,19.80
2019-05-30T10:28:36.613Z,19.76
2019-05-30T10:29:36.608Z,19.79
2019-05-30T10:30:36.624Z,19.66
2019-05-30T10:31:36.587Z,19.83
2019-05-30T10:32:36.695Z,19.84
2019-05-30T10:33:36.602Z,19.87
2019-05-30T10:34:36.605Z,19.72
2019-05-30T10:35:36.725Z,19.54
2019-05-30T10:36:44.238Z,19.66
2019-05-30T10:37:36.560Z,19.84
2019-05-30T10:38:36.588Z,19.84
2019-05-30T10:39:47.314Z,19.76
2019-05-30T10:41:41.270Z,19.66
2019-05-30T10:42:41.100Z,19.73
2019-05-30T10:43:41.121Z,19.76
2019-05-30T10:44:41.166Z,19.73
2019-05-30T10:45:41.157Z,19.75
2019-05-30T10:46:41.155Z,19.83
2019-05-30T10:47:41.188Z,19.84
2019-05-30T10:48:41.253Z,19.70
2019-05-30T10:49:41.183Z,19.84
2019-05-30T10:50:41.156Z,19.84
2019-05-30T10:51:41.119Z,19.84
2019-05-30T10:52:41.171Z,19.76
2019-05-30T10:53:41.291Z,19.68
2019-05-30T10:54:41.195Z,19.83
2019-05-30T10:55:41.189Z,19.84
2019-05-30T10:56:41.193Z,19.94
2019-05-30T10:57:41.150Z,19.91
2019-05-30T10:58:41.146Z,20.06
2019-05-30T10:59:41.214Z,20.06
2019-05-30T11:00:41.150Z,19.90
2019-05-30T11:01:41.179Z,19.83
2019-05-30T11:02:41.152Z,19.79
2019-05-30T11:03:41.135Z,19.83
2019-05-30T11:04:41.193Z,19.94
2019-05-30T11:05:41.229Z,20.03
2019-05-30T11:06:41.176Z,20.03
2019-05-30T11:07:53.165Z,20.13
2019-05-30T11:08:41.194Z,20.15
2019-05-30T11:09:41.227Z,20.12
2019-05-30T11:10:41.185Z,20.30
2019-05-30T11:11:41.154Z,20.30
2019-05-30T11:12:41.192Z,20.28
2019-05-30T11:13:41.172Z,20.18
2019-05-30T11:14:41.314Z,20.24
2019-05-30T11:15:41.216Z,20.24
2019-05-30T11:16:41.241Z,20.25
2019-05-30T11:17:41.213Z,20.21
2019-05-30T11:18:41.219Z,20.28
2019-05-30T11:19:41.203Z,20.23
2019-05-30T11:20:41.231Z,20.33
2019-05-30T11:21:41.257Z,20.28
2019-05-30T11:22:41.216Z,20.31
2019-05-30T11:23:41.185Z,20.24
2019-05-30T11:24:41.190Z,20.28
2019-05-30T11:25:41.207Z,20.23
2019-05-30T11:26:41.228Z,20.28
2019-05-30T11:27:41.228Z,20.18
2019-05-30T11:28:41.269Z,20.13
2019-05-30T11:29:41.289Z,20.13
2019-05-30T11:30:41.318Z,20.20
2019-05-30T11:31:41.255Z,20.24
2019-05-30T11:32:41.264Z,20.30
2019-05-30T11:33:41.269Z,20.28
2019-05-30T11:34:41.265Z,20.21
2019-05-30T11:35:41.212Z,20.33
2019-05-30T11:36:41.253Z,20.50
2019-05-30T11:37:41.287Z,20.50
2019-05-30T11:38:41.285Z,20.53
2019-05-30T11:39:41.236Z,20.46
2019-05-30T11:40:41.220Z,20.49
2019-05-30T11:41:41.288Z,20.43
2019-05-30T11:42:41.279Z,20.41
2019-05-30T11:43:41.221Z,20.28
2019-05-30T11:44:41.249Z,20.50
2019-05-30T11:45:41.244Z,20.43
2019-05-30T11:46:41.252Z,20.54
2019-05-30T11:47:41.268Z,20.59
2019-05-30T11:48:41.293Z,20.51
2019-05-30T11:49:41.300Z,20.59
2019-05-30T11:50:41.274Z,20.50
2019-05-30T11:51:41.272Z,20.50
2019-05-30T11:52:41.329Z,20.59
2019-05-30T11:53:41.245Z,20.66
2019-05-30T11:54:41.276Z,20.62
2019-05-30T11:55:41.253Z,20.71
2019-05-30T11:56:41.307Z,20.58
2019-05-30T11:57:41.263Z,20.69
2019-05-30T11:58:41.290Z,20.69
2019-05-30T11:59:41.284Z,20.79
2019-05-30T12:00:41.260Z,20.76
2019-05-30T12:01:41.289Z,20.81
2019-05-30T12:02:41.300Z,20.79
2019-05-30T12:03:41.282Z,20.76
2019-05-30T12:04:41.270Z,20.83
2019-05-30T12:05:41.279Z,20.87
2019-05-30T12:06:41.279Z,20.83
2019-05-30T12:07:41.345Z,20.77
2019-05-30T12:08:41.301Z,20.72
2019-05-30T12:09:41.282Z,20.72
2019-05-30T12:10:41.314Z,20.72
2019-05-30T12:11:41.291Z,20.79
2019-05-30T12:12:41.335Z,20.77
2019-05-30T12:13:41.297Z,20.93
2019-05-30T12:14:41.288Z,20.99
2019-05-30T12:15:41.301Z,20.96
2019-05-30T12:16:41.340Z,20.95
2019-05-30T12:17:41.302Z,20.90
2019-05-30T12:18:41.342Z,20.90
2019-05-30T12:19:41.357Z,20.93
2019-05-30T12:20:41.333Z,21.02
2019-05-30T12:21:41.330Z,21.09
2019-05-30T12:22:41.346Z,21.06
2019-05-30T12:23:41.384Z,21.17
2019-05-30T12:24:41.364Z,20.93
2019-05-30T12:25:41.350Z,20.99
2019-05-30T12:26:41.513Z,20.98
2019-05-30T12:27:41.378Z,21.02
2019-05-30T12:28:41.401Z,21.09
2019-05-30T12:29:41.424Z,21.08
2019-05-30T12:30:55.237Z,21.01
2019-05-30T12:31:41.436Z,20.89
2019-05-30T12:32:41.421Z,20.84
2019-05-30T12:33:41.419Z,20.93
2019-05-30T12:34:41.429Z,20.90
2019-05-30T12:35:41.367Z,20.91
2019-05-30T12:36:41.389Z,20.91
2019-05-30T12:37:54.024Z,21.02
2019-05-30T12:38:41.403Z,20.98
2019-05-30T12:39:41.387Z,20.87
2019-05-30T12:40:41.448Z,20.83
2019-05-30T12:41:41.410Z,21.08
2019-05-30T12:42:41.407Z,21.42
2019-05-30T12:43:41.431Z,21.51
2019-05-30T12:44:41.397Z,21.39
2019-05-30T12:45:41.449Z,21.45
2019-05-30T12:46:41.429Z,21.45
2019-05-30T12:47:41.428Z,21.51
2019-05-30T12:48:41.474Z,21.34
2019-05-30T12:49:41.396Z,21.13
2019-05-30T12:50:41.391Z,21.08
2019-05-30T12:51:41.438Z,21.08
2019-05-30T12:52:41.394Z,21.26
2019-05-30T12:53:41.395Z,21.20
2019-05-30T12:54:41.405Z,21.08
2019-05-30T12:55:41.443Z,21.17
2019-05-30T12:56:49.192Z,21.54
2019-05-30T12:58:46.171Z,21.46
2019-05-30T12:59:45.995Z,21.48
2019-05-30T13:00:46.058Z,21.38
2019-05-30T13:01:46.153Z,21.23
2019-05-30T13:02:45.966Z,21.16
2019-05-30T13:03:45.965Z,21.26
2019-05-30T13:04:45.980Z,21.16
2019-05-30T13:05:45.993Z,21.26
2019-05-30T13:06:55.978Z,21.39
2019-05-30T13:08:39.563Z,21.63
2019-05-30T13:09:39.451Z,21.63
2019-05-30T13:10:48.300Z,21.57
2019-05-30T13:12:44.936Z,21.54
2019-05-30T13:13:44.925Z,21.67
2019-05-30T13:14:44.918Z,21.71
2019-05-30T13:15:45.024Z,21.63
2019-05-30T13:16:44.925Z,21.54
2019-05-30T13:17:44.978Z,21.45
2019-05-30T13:18:44.923Z,21.42
2019-05-30T13:19:44.923Z,21.50
2019-05-30T13:20:53.758Z,21.39
2019-05-30T13:22:49.529Z,21.51
2019-05-30T13:23:49.453Z,21.39
2019-05-30T13:24:59.628Z,21.39
2019-05-30T13:27:14.050Z,21.46
2019-05-30T13:28:13.973Z,21.59
2019-05-30T13:30:10.712Z,21.71
2019-05-30T13:31:10.719Z,21.72
2019-05-30T13:32:10.699Z,21.78
2019-05-30T13:33:10.727Z,21.76
2019-05-30T13:34:10.707Z,21.72
2019-05-30T13:35:19.543Z,21.71
2019-05-30T13:38:54.635Z,21.69
2019-05-30T13:39:54.634Z,21.59
2019-05-30T13:41:03.606Z,21.48
2019-05-30T13:42:59.742Z,21.66
2019-05-30T13:44:03.288Z,21.71
2019-05-30T13:44:59.908Z,21.75
2019-05-30T13:46:00.191Z,21.74
2019-05-30T13:47:00.717Z,21.76
2019-05-30T13:48:00.270Z,21.74
2019-05-30T13:49:00.665Z,21.81
2019-05-30T13:49:59.168Z,21.72
2019-05-30T13:50:59.191Z,21.94
2019-05-30T13:51:59.162Z,21.85
2019-05-30T13:52:59.213Z,21.92
2019-05-30T13:53:59.168Z,21.91
2019-05-30T13:54:59.173Z,21.91
2019-05-30T13:55:59.327Z,21.81
2019-05-30T13:56:59.473Z,21.90
2019-05-30T13:57:59.495Z,21.83
2019-05-30T13:58:59.703Z,21.71
2019-05-30T13:59:59.627Z,21.74
2019-05-30T14:00:59.850Z,21.76
2019-05-30T14:01:59.834Z,21.71
2019-05-30T14:02:59.921Z,21.66
2019-05-30T14:04:00.014Z,21.75
2019-05-30T14:04:59.984Z,21.75
2019-05-30T14:05:59.929Z,21.79
2019-05-30T14:07:00.054Z,21.99
2019-05-30T14:07:59.948Z,21.97
2019-05-30T14:09:00.179Z,21.98
2019-05-30T14:10:00.264Z,21.97
2019-05-30T14:11:00.439Z,21.74
2019-05-30T14:12:00.368Z,21.71
2019-05-30T14:13:00.653Z,21.78
2019-05-30T14:14:00.472Z,21.82
2019-05-30T14:15:00.627Z,21.79
2019-05-30T14:15:59.270Z,21.75
2019-05-30T14:16:59.287Z,21.76
2019-05-30T14:17:59.294Z,21.79
2019-05-30T14:18:59.303Z,21.82
2019-05-30T14:19:59.366Z,21.79
2019-05-30T14:20:59.368Z,21.81
2019-05-30T14:21:59.309Z,21.71
2019-05-30T14:22:59.318Z,21.79
2019-05-30T14:23:59.295Z,21.83
2019-05-30T14:24:59.328Z,21.94
2019-05-30T14:25:59.333Z,21.91
2019-05-30T14:26:59.354Z,22.01
2019-05-30T14:27:59.316Z,21.88
2019-05-30T14:28:59.357Z,22.16
2019-05-30T14:29:59.324Z,22.12
2019-05-30T14:30:59.360Z,22.09
2019-05-30T14:31:59.551Z,22.07
2019-05-30T14:32:59.361Z,22.10
2019-05-30T14:33:59.364Z,22.31
2019-05-30T14:34:59.375Z,22.29
2019-05-30T14:35:59.379Z,22.29
2019-05-30T14:36:59.452Z,22.27
2019-05-30T14:37:59.391Z,22.31
2019-05-30T14:38:59.380Z,22.41
2019-05-30T14:39:59.372Z,22.47
2019-05-30T14:40:59.429Z,22.53
2019-05-30T14:41:59.418Z,22.41
2019-05-30T14:42:59.468Z,22.41
2019-05-30T14:43:59.398Z,22.32
2019-05-30T14:44:59.408Z,22.41
2019-05-30T14:45:59.441Z,22.54
2019-05-30T14:46:59.439Z,22.47
2019-05-30T14:47:59.414Z,22.35
2019-05-30T14:48:59.465Z,22.28
2019-05-30T14:49:59.431Z,22.25
2019-05-30T14:50:59.444Z,22.34
2019-05-30T14:51:59.457Z,22.56
2019-05-30T14:52:59.441Z,22.62
2019-05-30T14:53:59.446Z,22.64
2019-05-30T14:54:59.459Z,22.71
2019-05-30T14:55:59.515Z,22.72
2019-05-30T14:56:59.461Z,22.72
2019-05-30T14:57:59.532Z,22.60
2019-05-30T14:58:59.474Z,22.67
2019-05-30T14:59:59.514Z,22.68
2019-05-30T15:00:59.579Z,22.56
2019-05-30T15:01:59.588Z,22.38
2019-05-30T15:02:59.500Z,22.50
2019-05-30T15:03:59.517Z,22.46
2019-05-30T15:04:59.504Z,22.27
2019-05-30T15:05:59.504Z,22.37
2019-05-30T15:06:59.521Z,22.29
2019-05-30T15:07:59.558Z,22.12
2019-05-30T15:09:14.417Z,22.04
2019-05-30T15:09:59.549Z,22.06
2019-05-30T15:10:59.565Z,22.12
2019-05-30T15:11:59.583Z,22.09
2019-05-30T15:12:59.603Z,22.13
2019-05-30T15:13:59.521Z,22.23
2019-05-30T15:14:59.587Z,22.49
2019-05-30T15:15:59.560Z,22.44
2019-05-30T15:16:59.626Z,22.53
2019-05-30T15:17:59.654Z,22.59
2019-05-30T15:18:59.548Z,22.43
2019-05-30T15:19:59.558Z,22.52
2019-05-30T15:20:59.543Z,22.52
2019-05-30T15:21:59.558Z,22.38
2019-05-30T15:22:59.651Z,22.47
2019-05-30T15:23:59.710Z,22.35
2019-05-30T15:24:59.573Z,22.31
2019-05-30T15:25:59.657Z,22.23
2019-05-30T15:26:59.630Z,22.32
2019-05-30T15:27:59.685Z,22.43
2019-05-30T15:28:59.667Z,22.49
2019-05-30T15:29:59.673Z,22.57
2019-05-30T15:30:59.639Z,22.44
2019-05-30T15:31:59.589Z,22.47
2019-05-30T15:32:59.614Z,22.34
2019-05-30T15:33:59.705Z,22.37
2019-05-30T15:34:59.651Z,22.35
2019-05-30T15:35:59.630Z,22.49
2019-05-30T15:36:59.632Z,22.38
2019-05-30T15:37:59.610Z,22.22
2019-05-30T15:39:09.343Z,22.29
2019-05-30T15:41:05.287Z,22.16
2019-05-30T15:42:05.391Z,22.29
2019-05-30T15:43:05.438Z,22.28
2019-05-30T15:44:05.246Z,22.17
2019-05-30T15:45:05.213Z,22.20
2019-05-30T15:46:05.154Z,22.10
2019-05-30T15:47:05.241Z,22.09
2019-05-30T15:48:05.197Z,22.12
2019-05-30T15:49:05.211Z,21.99
2019-05-30T15:50:05.220Z,22.06
2019-05-30T15:51:05.183Z,22.09
2019-05-30T15:52:05.182Z,22.07
2019-05-30T15:53:05.265Z,22.19
2019-05-30T15:54:05.185Z,22.14
2019-05-30T15:55:05.280Z,22.14
2019-05-30T15:56:15.197Z,22.16
2019-05-30T15:57:58.822Z,22.14
2019-05-30T15:58:58.747Z,22.17
2019-05-30T15:59:58.803Z,22.28
2019-05-30T16:00:58.771Z,22.28
2019-05-30T16:01:58.734Z,22.31
2019-05-30T16:02:58.837Z,22.31
2019-05-30T16:06:29.579Z,22.19
2019-05-30T16:07:29.603Z,22.14
2019-05-30T16:08:29.507Z,22.20
2019-05-30T16:09:29.504Z,22.14
2019-05-30T16:10:29.465Z,22.06
2019-05-30T16:11:29.494Z,22.14
2019-05-30T16:12:29.585Z,22.31
2019-05-30T16:13:29.525Z,22.32
2019-05-30T16:14:29.489Z,22.41
2019-05-30T16:15:29.478Z,22.29
2019-05-30T16:16:39.320Z,22.23
2019-05-30T16:17:29.497Z,22.31
2019-05-30T16:18:29.515Z,22.41
2019-05-30T16:19:29.517Z,22.27
2019-05-30T16:20:29.598Z,22.32
2019-05-30T16:21:29.520Z,22.41
2019-05-30T16:22:29.522Z,22.43
2019-05-30T16:23:29.517Z,22.46
2019-05-30T16:24:29.607Z,22.41
2019-05-30T16:25:29.556Z,22.34
2019-05-30T16:26:29.621Z,22.35
2019-05-30T16:27:31.189Z,22.25
2019-05-30T16:28:29.565Z,22.22
2019-05-30T16:29:29.587Z,22.29
2019-05-30T16:30:29.598Z,22.28
2019-05-30T16:31:29.553Z,22.31
2019-05-30T16:32:29.607Z,22.31
2019-05-30T16:33:29.625Z,22.47
2019-05-30T16:34:32.653Z,22.44
2019-05-30T16:35:29.620Z,22.34
2019-05-30T16:36:29.655Z,22.56
2019-05-30T16:37:29.606Z,22.68
2019-05-30T16:38:29.633Z,22.71
2019-05-30T16:39:29.612Z,22.62
2019-05-30T16:40:29.573Z,22.68
2019-05-30T16:41:29.629Z,22.65
2019-05-30T16:42:29.618Z,22.72
2019-05-30T16:43:29.727Z,22.74
2019-05-30T16:44:29.590Z,22.80
2019-05-30T16:45:29.675Z,22.86
2019-05-30T16:46:29.669Z,22.92
2019-05-30T16:47:29.701Z,22.82
2019-05-30T16:48:29.652Z,22.67
2019-05-30T16:49:29.625Z,22.64
2019-05-30T16:50:29.671Z,22.57
2019-05-30T16:51:29.642Z,22.54
2019-05-30T16:52:29.710Z,22.49
2019-05-30T16:53:29.666Z,22.46
2019-05-30T16:54:29.635Z,22.47
2019-05-30T16:55:29.670Z,22.44
2019-05-30T16:56:29.639Z,22.53
2019-05-30T16:57:29.718Z,22.59
2019-05-30T16:58:29.678Z,22.50
2019-05-30T16:59:29.694Z,22.64
2019-05-30T17:00:29.732Z,22.67
2019-05-30T17:01:29.785Z,22.71
2019-05-30T17:02:29.672Z,22.53
2019-05-30T17:03:29.685Z,22.54
2019-05-30T17:04:29.690Z,22.65
2019-05-30T17:05:29.734Z,22.68
2019-05-30T17:06:29.707Z,22.47
2019-05-30T17:07:29.737Z,22.49
2019-05-30T17:08:29.719Z,22.44
2019-05-30T17:09:29.799Z,22.46
2019-05-30T17:10:32.822Z,22.49
2019-05-30T17:11:29.769Z,22.49
2019-05-30T17:12:29.778Z,22.46
2019-05-30T17:13:31.324Z,22.28
2019-05-30T17:14:29.811Z,22.25
2019-05-30T17:15:29.812Z,22.28
2019-05-30T17:16:29.789Z,22.29
2019-05-30T17:17:29.827Z,22.25
2019-05-30T17:18:29.746Z,22.14
2019-05-30T17:19:29.751Z,22.17
2019-05-30T17:20:29.805Z,22.25
2019-05-30T17:21:29.749Z,22.23
2019-05-30T17:22:30.721Z,22.16
2019-05-30T17:23:29.762Z,22.19
2019-05-30T17:24:29.824Z,22.12
2019-05-30T17:25:29.875Z,22.17
2019-05-30T17:26:29.756Z,22.10
2019-05-30T17:27:29.782Z,22.12
2019-05-30T17:28:29.858Z,22.17
2019-05-30T17:29:29.803Z,22.17
2019-05-30T17:30:29.846Z,22.16
2019-05-30T17:31:29.784Z,22.19
2019-05-30T17:32:29.836Z,22.29
2019-05-30T17:33:29.875Z,22.38
2019-05-30T17:34:29.834Z,22.47
2019-05-30T17:35:29.852Z,22.44
2019-05-30T17:36:29.878Z,22.44
2019-05-30T17:37:29.828Z,22.39
2019-05-30T17:38:29.820Z,22.38
2019-05-30T17:39:29.872Z,22.31
2019-05-30T17:40:43.584Z,22.27
2019-05-30T17:41:29.864Z,22.13
2019-05-30T17:42:29.892Z,22.01
2019-05-30T17:43:29.894Z,22.02