createdAt,value
2018-11-14T00:01:43.820Z,99.90
2018-11-14T00:04:12.019Z,99.90
2018-11-14T00:06:40.178Z,99.90
2018-11-14T00:09:09.572Z,99.90
2018-11-14T00:11:37.844Z,99.90
2018-11-14T00:14:06.583Z,99.90
2018-11-14T00:16:35.043Z,99.90
2018-11-14T00:19:03.191Z,99.90
2018-11-14T00:21:31.303Z,99.90
2018-11-14T00:23:59.480Z,99.90
2018-11-14T00:26:28.111Z,99.90
2018-11-14T00:28:56.562Z,99.90
2018-11-14T00:31:24.544Z,99.90
2018-11-14T00:33:52.685Z,99.90
2018-11-14T00:36:20.810Z,99.90
2018-11-14T00:38:49.236Z,99.90
2018-11-14T00:41:17.348Z,99.90
2018-11-14T00:43:45.473Z,99.90
2018-11-14T00:46:13.591Z,99.90
2018-11-14T00:48:41.716Z,99.90
2018-11-14T00:51:10.135Z,99.90
2018-11-14T00:53:38.240Z,99.90
2018-11-14T00:56:06.463Z,99.90
2018-11-14T00:58:34.596Z,99.90
2018-11-14T01:01:02.725Z,99.90
2018-11-14T01:03:30.850Z,99.90
2018-11-14T01:05:59.020Z,99.90
2018-11-14T01:08:27.176Z,99.90
2018-11-14T01:10:55.346Z,99.90
2018-11-14T01:13:23.596Z,99.90
2018-11-14T01:15:51.615Z,99.90
2018-11-14T01:18:19.732Z,99.90
2018-11-14T01:20:48.320Z,99.90
2018-11-14T01:23:16.431Z,99.90
2018-11-14T01:25:44.548Z,99.90
2018-11-14T01:28:12.945Z,99.90
2018-11-14T01:30:41.084Z,99.90
2018-11-14T01:33:09.220Z,99.90
2018-11-14T01:35:37.481Z,99.90
2018-11-14T01:38:06.473Z,99.90
2018-11-14T01:40:34.590Z,99.90
2018-11-14T01:43:02.732Z,99.90
2018-11-14T01:45:31.074Z,99.90
2018-11-14T01:47:59.208Z,99.90
2018-11-14T01:50:27.554Z,99.90
2018-11-14T01:52:55.921Z,99.90
2018-11-14T01:55:24.711Z,99.90
2018-11-14T01:57:52.823Z,99.90
2018-11-14T02:00:22.332Z,99.90
2018-11-14T02:02:50.486Z,99.90
2018-11-14T02:05:18.835Z,99.90
2018-11-14T02:07:46.966Z,99.90
2018-11-14T02:10:16.460Z,99.90
2018-11-14T02:12:44.969Z,99.90
2018-11-14T02:15:15.273Z,99.90
2018-11-14T02:17:43.410Z,99.90
2018-11-14T02:20:12.136Z,99.90
2018-11-14T02:22:40.830Z,99.90
2018-11-14T02:25:09.912Z,99.90
2018-11-14T02:27:38.107Z,99.90
2018-11-14T02:30:15.070Z,99.90
2018-11-14T02:32:43.917Z,99.90
2018-11-14T02:35:12.246Z,99.90
2018-11-14T02:37:41.556Z,99.90
2018-11-14T02:40:11.858Z,99.90
2018-11-14T02:42:40.654Z,99.90
2018-11-14T02:45:09.596Z,99.90
2018-11-14T02:47:38.188Z,99.90
2018-11-14T02:50:08.122Z,99.90
2018-11-14T02:52:36.475Z,99.90
2018-11-14T02:55:05.585Z,99.90
2018-11-14T02:57:33.704Z,99.90
2018-11-14T03:00:01.840Z,99.90
2018-11-14T03:02:29.948Z,99.90
2018-11-14T03:04:58.102Z,99.90
2018-11-14T03:07:26.204Z,99.90
2018-11-14T03:09:54.647Z,99.90
2018-11-14T03:12:22.785Z,99.90
2018-11-14T03:14:50.905Z,99.90
2018-11-14T03:17:19.056Z,99.90
2018-11-14T03:19:47.245Z,99.90
2018-11-14T03:22:15.324Z,99.90
2018-11-14T03:24:43.748Z,99.90
2018-11-14T03:27:11.837Z,99.90
2018-11-14T03:29:40.255Z,99.90
2018-11-14T03:32:08.351Z,99.90
2018-11-14T03:34:36.465Z,99.90
2018-11-14T03:37:05.140Z,99.90
2018-11-14T03:39:33.239Z,99.90
2018-11-14T03:42:01.405Z,99.90
2018-11-14T03:44:29.719Z,99.90
2018-11-14T03:46:58.091Z,99.90
2018-11-14T03:49:26.171Z,99.90
2018-11-14T03:51:54.255Z,99.90
2018-11-14T03:54:22.359Z,99.90
2018-11-14T03:56:50.459Z,99.90
2018-11-14T03:59:18.536Z,99.90
2018-11-14T04:01:46.610Z,99.90
2018-11-14T04:04:14.679Z,99.90
2018-11-14T04:06:42.843Z,99.90
2018-11-14T04:09:12.354Z,99.90
2018-11-14T04:11:40.968Z,99.90
2018-11-14T04:14:09.472Z,99.90
2018-11-14T04:16:37.819Z,99.90
2018-11-14T04:19:07.038Z,99.90
2018-11-14T04:21:35.129Z,99.90
2018-11-14T04:24:03.196Z,99.90
2018-11-14T04:26:31.305Z,99.90
2018-11-14T04:28:59.449Z,99.90
2018-11-14T04:31:27.567Z,99.90
2018-11-14T04:33:55.675Z,99.90
2018-11-14T04:36:23.805Z,99.90
2018-11-14T04:38:52.267Z,99.90
2018-11-14T04:41:20.500Z,99.90
2018-11-14T04:43:48.648Z,99.90
2018-11-14T04:46:17.168Z,99.90
2018-11-14T04:48:45.527Z,99.90
2018-11-14T04:51:13.772Z,99.90
2018-11-14T04:53:41.859Z,99.90
2018-11-14T04:56:09.989Z,99.90
2018-11-14T04:58:38.113Z,99.90
2018-11-14T05:01:06.978Z,99.90
2018-11-14T05:03:35.314Z,99.90
2018-11-14T05:06:03.447Z,99.90
2018-11-14T05:08:31.533Z,99.90
2018-11-14T05:10:59.647Z,99.90
2018-11-14T05:13:27.775Z,99.90
2018-11-14T05:15:55.896Z,99.90
2018-11-14T05:18:24.035Z,99.90
2018-11-14T05:20:52.184Z,99.90
2018-11-14T05:23:20.322Z,99.90
2018-11-14T05:25:48.872Z,99.90
2018-11-14T05:28:17.008Z,99.90
2018-11-14T05:30:45.127Z,99.90
2018-11-14T05:33:13.258Z,99.90
2018-11-14T05:35:41.369Z,99.90
2018-11-14T05:38:09.509Z,99.90
2018-11-14T05:40:37.628Z,99.90
2018-11-14T05:43:05.765Z,99.90
2018-11-14T05:45:34.057Z,99.90
2018-11-14T05:48:02.014Z,99.90
2018-11-14T05:50:30.360Z,99.90
2018-11-14T05:52:58.490Z,99.90
2018-11-14T05:55:27.024Z,99.90
2018-11-14T05:57:55.132Z,99.90
2018-11-14T06:00:28.459Z,99.90
2018-11-14T06:02:56.828Z,99.90
2018-11-14T06:05:24.967Z,99.90
2018-11-14T06:07:53.209Z,99.90
2018-11-14T06:10:21.313Z,99.90
2018-11-14T06:12:50.158Z,99.90
2018-11-14T06:15:19.448Z,99.90
2018-11-14T06:17:47.977Z,99.90
2018-11-14T06:20:17.416Z,99.90
2018-11-14T06:22:46.717Z,99.90
2018-11-14T06:25:33.323Z,99.90
2018-11-14T06:28:02.524Z,99.90
2018-11-14T06:30:30.898Z,99.90
2018-11-14T06:32:59.575Z,99.90
2018-11-14T06:35:27.732Z,99.90
2018-11-14T06:37:56.180Z,99.90
2018-11-14T06:40:24.360Z,99.90
2018-11-14T06:42:52.511Z,99.90
2018-11-14T06:45:22.108Z,99.90
2018-11-14T06:47:51.413Z,99.90
2018-11-14T06:50:19.563Z,99.90
2018-11-14T06:52:48.675Z,99.90
2018-11-14T06:55:17.670Z,99.90
2018-11-14T06:57:45.796Z,99.90
2018-11-14T07:00:30.552Z,99.90
2018-11-14T07:02:59.402Z,99.90
2018-11-14T07:05:27.600Z,99.90
2018-11-14T07:07:55.748Z,99.90
2018-11-14T07:10:25.123Z,99.90
2018-11-14T07:12:53.261Z,99.90
2018-11-14T07:15:22.628Z,99.90
2018-11-14T07:17:51.856Z,99.90
2018-11-14T07:20:24.453Z,99.90
2018-11-14T07:22:52.576Z,99.90
2018-11-14T07:25:20.744Z,99.90
2018-11-14T07:27:48.859Z,99.90
2018-11-14T07:30:18.527Z,99.90
2018-11-14T07:32:48.470Z,99.90
2018-11-14T07:35:17.133Z,99.90
2018-11-14T07:38:57.009Z,99.90
2018-11-14T07:41:27.572Z,99.90
2018-11-14T07:43:55.856Z,99.90
2018-11-14T07:46:24.983Z,99.90
2018-11-14T07:48:53.352Z,99.90
2018-11-14T07:51:28.171Z,99.90
2018-11-14T07:53:56.387Z,99.90
2018-11-14T07:56:24.496Z,99.90
2018-11-14T07:58:52.790Z,99.90
2018-11-14T08:01:21.872Z,99.90
2018-11-14T08:03:50.828Z,99.90
2018-11-14T08:06:20.033Z,99.90
2018-11-14T08:08:53.115Z,99.90
2018-11-14T08:11:21.219Z,99.90
2018-11-14T08:13:49.667Z,99.90
2018-11-14T08:16:17.847Z,99.90
2018-11-14T08:18:46.021Z,99.90
2018-11-14T08:21:14.107Z,99.90
2018-11-14T08:23:42.224Z,99.90
2018-11-14T08:26:10.344Z,99.90
2018-11-14T08:28:38.469Z,99.90
2018-11-14T08:31:07.377Z,99.90
2018-11-14T08:33:35.488Z,99.20
2018-11-14T08:36:03.714Z,96.80
2018-11-14T08:38:31.819Z,95.90
2018-11-14T08:40:59.937Z,93.00
2018-11-14T08:43:28.144Z,91.70
2018-11-14T08:45:56.312Z,90.40
2018-11-14T08:48:24.494Z,90.20
2018-11-14T08:50:52.567Z,90.10
2018-11-14T08:53:20.678Z,86.90
2018-11-14T08:55:48.902Z,83.30
2018-11-14T08:58:17.572Z,81.20
2018-11-14T09:00:45.856Z,79.70
2018-11-14T09:03:14.468Z,81.10
2018-11-14T09:05:42.565Z,81.90
2018-11-14T09:08:11.021Z,83.70
2018-11-14T09:10:39.150Z,84.30
2018-11-14T09:13:12.286Z,86.60
2018-11-14T09:15:40.431Z,86.40
2018-11-14T09:18:08.854Z,82.90
2018-11-14T09:20:37.273Z,81.60
2018-11-14T09:23:06.284Z,79.20
2018-11-14T09:25:34.612Z,79.80
2018-11-14T09:28:03.180Z,82.60
2018-11-14T09:30:31.421Z,84.00
2018-11-14T09:32:59.957Z,85.70
2018-11-14T09:35:28.476Z,85.00
2018-11-14T09:37:57.740Z,84.10
2018-11-14T09:40:27.037Z,83.90
2018-11-14T09:42:55.160Z,81.40
2018-11-14T09:45:24.617Z,79.80
2018-11-14T09:47:52.738Z,80.30
2018-11-14T09:50:23.141Z,81.70
2018-11-14T09:52:53.656Z,80.60
2018-11-14T09:55:21.781Z,79.30
2018-11-14T09:57:50.179Z,80.20
2018-11-14T10:00:20.011Z,77.80
2018-11-14T10:02:49.772Z,75.30
2018-11-14T10:05:19.320Z,73.80
2018-11-14T10:07:47.594Z,75.10
2018-11-14T10:10:17.012Z,74.10
2018-11-14T10:12:45.127Z,72.80
2018-11-14T10:15:14.377Z,74.70
2018-11-14T10:17:43.379Z,74.10
2018-11-14T10:20:12.983Z,73.40
2018-11-14T10:22:41.718Z,71.40
2018-11-14T10:28:03.628Z,68.80
2018-11-14T10:30:31.685Z,62.00
2018-11-14T10:32:59.809Z,58.30
2018-11-14T10:35:27.905Z,56.20
2018-11-14T10:37:56.008Z,52.40
2018-11-14T10:40:26.392Z,50.40
2018-11-14T10:42:54.675Z,49.70
2018-11-14T10:45:23.805Z,50.20
2018-11-14T10:47:51.903Z,52.20
2018-11-14T10:50:21.527Z,51.80
2018-11-14T10:52:49.644Z,49.40
2018-11-14T10:55:18.243Z,46.30
2018-11-14T10:57:46.997Z,44.80
2018-11-14T11:00:26.617Z,43.80
2018-11-14T11:03:00.344Z,44.90
2018-11-14T11:05:34.297Z,46.00
2018-11-14T11:10:41.555Z,44.10
2018-11-14T11:13:12.220Z,43.80
2018-11-14T11:18:15.427Z,45.40
2018-11-14T11:20:44.023Z,44.70
2018-11-14T11:23:12.150Z,45.90
2018-11-14T11:50:20.635Z,45.90
2018-11-14T11:52:48.775Z,46.40
2018-11-14T11:55:17.096Z,46.40
2018-11-14T12:10:10.186Z,45.70
2018-11-14T12:15:07.725Z,47.30
2018-11-14T12:25:00.465Z,50.30
2018-11-14T12:32:25.526Z,51.60
2018-11-14T12:34:53.997Z,51.70
2018-11-14T12:37:22.174Z,51.90
2018-11-14T12:47:15.579Z,50.40
2018-11-14T12:57:10.055Z,49.90
2018-11-14T13:02:06.193Z,48.10
2018-11-14T13:09:31.406Z,47.70
2018-11-14T13:11:59.660Z,47.10
2018-11-14T13:16:55.741Z,47.50
2018-11-14T13:19:24.176Z,47.90
2018-11-14T13:21:53.118Z,48.50
2018-11-14T13:24:21.447Z,49.30
2018-11-14T13:26:50.332Z,49.90
2018-11-14T13:34:15.376Z,49.00
2018-11-14T13:39:11.620Z,49.40
2018-11-14T13:44:07.847Z,49.50
2018-11-14T13:46:35.957Z,49.90
2018-11-14T13:49:04.233Z,50.40
2018-11-14T13:56:29.206Z,48.60
2018-11-14T13:58:57.300Z,49.20
2018-11-14T14:01:25.526Z,50.10
2018-11-14T14:03:53.673Z,50.60
2018-11-14T14:06:22.523Z,50.20
2018-11-14T14:11:19.119Z,51.00
2018-11-14T14:16:20.722Z,51.10
2018-11-14T14:23:45.248Z,52.80
2018-11-14T14:26:13.344Z,53.80
2018-11-14T14:28:41.452Z,53.90
2018-11-14T14:31:09.616Z,53.70
2018-11-14T14:33:37.776Z,54.40
2018-11-14T14:36:06.312Z,55.40
2018-11-14T14:38:35.245Z,55.70
2018-11-14T14:41:03.336Z,55.90
2018-11-14T14:43:31.788Z,56.40
2018-11-14T14:45:59.903Z,56.70
2018-11-14T14:48:28.096Z,56.40
2018-11-14T14:50:56.248Z,56.20
2018-11-14T14:53:24.396Z,56.50
2018-11-14T14:55:52.505Z,56.90
2018-11-14T14:58:20.629Z,57.10
2018-11-14T15:00:48.779Z,57.90
2018-11-14T15:03:16.920Z,57.30
2018-11-14T15:05:45.028Z,57.30
2018-11-14T15:08:13.432Z,57.10
2018-11-14T15:10:41.932Z,57.40
2018-11-14T15:13:10.316Z,57.20
2018-11-14T15:15:38.490Z,57.80
2018-11-14T15:18:06.562Z,57.90
2018-11-14T15:20:34.928Z,58.80
2018-11-14T15:23:03.449Z,58.70
2018-11-14T15:25:31.606Z,59.20
2018-11-14T15:27:59.749Z,60.00
2018-11-14T15:30:29.033Z,60.40
2018-11-14T15:32:57.156Z,60.80
2018-11-14T15:35:25.433Z,61.60
2018-11-14T15:40:22.720Z,62.10
2018-11-14T15:47:48.259Z,63.70
2018-11-14T15:50:17.786Z,64.30
2018-11-14T15:52:46.784Z,64.70
2018-11-14T15:57:43.823Z,65.80
2018-11-14T16:00:15.920Z,66.60
2018-11-14T16:02:44.120Z,66.80
2018-11-14T16:20:14.415Z,69.10
2018-11-14T16:30:11.200Z,70.70
2018-11-14T16:32:39.433Z,71.50
2018-11-14T16:40:05.365Z,72.80
2018-11-14T16:42:33.492Z,72.90
2018-11-14T16:45:01.630Z,73.30
2018-11-14T16:47:29.815Z,73.80
2018-11-14T16:57:21.949Z,75.30
2018-11-14T17:12:09.927Z,77.30
2018-11-14T17:14:38.359Z,78.00
2018-11-14T17:17:06.520Z,78.20
2018-11-14T17:29:27.232Z,79.90
2018-11-14T17:36:51.508Z,80.60
2018-11-14T17:39:19.857Z,80.50
2018-11-14T17:41:48.096Z,81.00
2018-11-14T17:44:16.212Z,82.40
2018-11-14T17:49:12.588Z,82.00
2018-11-14T17:51:41.178Z,82.10
2018-11-14T17:54:09.328Z,82.60
2018-11-14T17:56:37.703Z,83.10
2018-11-14T18:06:30.714Z,84.70
2018-11-14T18:08:59.049Z,84.40
2018-11-14T18:11:27.169Z,84.50
2018-11-14T18:13:55.329Z,85.10
2018-11-14T18:16:23.451Z,85.10
2018-11-14T18:21:19.484Z,86.10
2018-11-14T18:23:48.508Z,86.80
2018-11-14T18:26:16.636Z,86.80
2018-11-14T18:28:44.740Z,86.80
2018-11-14T18:31:13.220Z,87.30
2018-11-14T18:33:41.768Z,87.80
2018-11-14T18:38:38.292Z,87.90
2018-11-14T18:41:06.442Z,88.50
2018-11-14T18:43:34.592Z,88.80
2018-11-14T18:46:02.846Z,89.60
2018-11-14T18:48:30.959Z,89.10
2018-11-14T18:50:59.117Z,89.20
2018-11-14T18:53:27.290Z,89.30
2018-11-14T18:55:55.508Z,90.00
2018-11-14T18:58:23.664Z,90.10
2018-11-14T19:00:51.992Z,90.40
2018-11-14T19:03:20.149Z,90.40
2018-11-14T19:05:48.280Z,90.40
2018-11-14T19:08:16.460Z,90.70
2018-11-14T19:10:44.572Z,90.60
2018-11-14T19:13:12.680Z,90.70
2018-11-14T19:15:41.219Z,90.90
2018-11-14T19:18:09.292Z,91.00
2018-11-14T19:20:37.423Z,91.10
2018-11-14T19:23:06.197Z,91.10
2018-11-14T19:25:35.703Z,91.20
2018-11-14T19:28:03.956Z,91.50
2018-11-14T19:30:33.442Z,91.20
2018-11-14T19:33:02.115Z,91.30
2018-11-14T19:35:30.640Z,91.20
2018-11-14T19:37:59.028Z,91.30
2018-11-14T19:40:28.976Z,91.60
2018-11-14T19:42:58.396Z,91.70
2018-11-14T19:45:27.858Z,91.80
2018-11-14T19:47:56.438Z,91.90
2018-11-14T19:50:25.649Z,92.30
2018-11-14T19:52:54.008Z,91.50
2018-11-14T19:55:23.676Z,92.00
2018-11-14T19:57:52.859Z,92.10
2018-11-14T20:00:24.124Z,92.50
2018-11-14T20:02:52.258Z,92.10
2018-11-14T20:05:20.848Z,92.30
2018-11-14T20:07:49.015Z,92.40
2018-11-14T20:10:19.503Z,92.60
2018-11-14T20:12:48.113Z,92.70
2018-11-14T20:15:17.732Z,92.80
2018-11-14T20:17:46.491Z,92.60
2018-11-14T20:20:22.053Z,92.90
2018-11-14T20:22:50.182Z,92.90
2018-11-14T20:25:18.353Z,92.90
2018-11-14T20:27:46.876Z,93.10
2018-11-14T20:30:19.921Z,93.00
2018-11-14T20:32:48.316Z,93.10
2018-11-14T20:35:17.556Z,93.30
2018-11-14T20:37:45.700Z,93.30
2018-11-14T20:40:15.296Z,93.20
2018-11-14T20:42:43.748Z,93.30
2018-11-14T20:45:13.678Z,93.30
2018-11-14T20:47:42.128Z,93.40
2018-11-14T20:50:13.442Z,93.50
2018-11-14T20:52:42.011Z,93.70
2018-11-14T20:55:10.828Z,93.60
2018-11-14T20:57:40.000Z,93.80
2018-11-14T21:00:18.749Z,93.90
2018-11-14T21:02:46.884Z,94.00
2018-11-14T21:05:15.366Z,94.00
2018-11-14T21:07:44.384Z,93.90
2018-11-14T21:10:14.842Z,93.90
2018-11-14T21:12:43.837Z,94.10
2018-11-14T21:15:14.897Z,94.20
2018-11-14T21:17:43.459Z,94.30
2018-11-14T21:20:11.836Z,94.30
2018-11-14T21:22:40.680Z,94.20
2018-11-14T21:25:10.747Z,94.20
2018-11-14T21:27:39.537Z,94.60
2018-11-14T21:30:09.179Z,94.20
2018-11-14T21:32:37.676Z,94.20
2018-11-14T21:35:09.635Z,94.30
2018-11-14T21:37:37.992Z,94.30
2018-11-14T21:40:07.776Z,94.20
2018-11-14T21:42:36.164Z,94.40
2018-11-14T21:45:04.822Z,94.40
2018-11-14T21:47:38.499Z,94.40
2018-11-14T21:50:06.979Z,94.60
2018-11-14T21:52:35.788Z,94.80
2018-11-14T21:55:04.353Z,94.80
2018-11-14T21:57:32.529Z,94.70
2018-11-14T22:00:01.123Z,94.80
2018-11-14T22:02:29.284Z,94.80
2018-11-14T22:04:57.720Z,94.80
2018-11-14T22:07:26.052Z,94.80
2018-11-14T22:09:54.492Z,94.70
2018-11-14T22:12:22.628Z,94.70
2018-11-14T22:14:50.881Z,94.80
2018-11-14T22:17:19.026Z,94.90
2018-11-14T22:19:47.500Z,94.80
2018-11-14T22:22:15.639Z,94.70
2018-11-14T22:24:43.841Z,94.90
2018-11-14T22:27:11.993Z,95.00
2018-11-14T22:29:40.092Z,95.40
2018-11-14T22:32:08.222Z,95.50
2018-11-14T22:34:36.543Z,95.50
2018-11-14T22:37:05.272Z,95.50
2018-11-14T22:39:33.828Z,95.20
2018-11-14T22:42:01.976Z,95.30
2018-11-14T22:44:30.082Z,95.20
2018-11-14T22:46:58.564Z,95.30
2018-11-14T22:49:26.685Z,95.30
2018-11-14T22:51:54.853Z,95.20
2018-11-14T22:54:23.155Z,95.20
2018-11-14T22:56:51.869Z,95.10
2018-11-14T22:59:20.678Z,95.20
2018-11-14T23:01:48.786Z,95.80
2018-11-14T23:04:16.912Z,95.50
2018-11-14T23:06:45.401Z,95.80
2018-11-14T23:09:14.483Z,95.60
2018-11-14T23:11:42.986Z,95.70
2018-11-14T23:14:11.097Z,95.60
2018-11-14T23:16:39.219Z,95.70
2018-11-14T23:19:07.599Z,96.30
2018-11-14T23:21:35.959Z,95.80
2018-11-14T23:24:04.420Z,95.90
2018-11-14T23:26:32.544Z,96.60
2018-11-14T23:29:01.067Z,96.50
2018-11-14T23:31:29.176Z,96.50
2018-11-14T23:33:57.306Z,96.60
2018-11-14T23:36:25.415Z,96.70
2018-11-14T23:38:53.516Z,96.60
2018-11-14T23:41:21.659Z,96.40
2018-11-14T23:43:50.152Z,96.70
2018-11-14T23:46:18.260Z,96.70
2018-11-14T23:48:46.605Z,97.10
2018-11-14T23:51:14.704Z,97.10
2018-11-14T23:53:43.128Z,97.00
2018-11-14T23:56:11.283Z,97.30
2018-11-14T23:58:39.416Z,97.20
