createdAt,value
2023-02-19T00:00:03.933Z,1011.7
2023-02-19T00:01:03.946Z,1011.7
2023-02-19T00:02:03.904Z,1011.6
2023-02-19T00:03:03.896Z,1011.5
2023-02-19T00:04:03.876Z,1011.5
2023-02-19T00:05:03.963Z,1011.6
2023-02-19T00:06:03.870Z,1011.6
2023-02-19T00:07:03.985Z,1011.7
2023-02-19T00:08:03.889Z,1011.7
2023-02-19T00:09:03.910Z,1011.6
2023-02-19T00:10:03.907Z,1011.5
2023-02-19T00:11:03.886Z,1011.5
2023-02-19T00:12:03.877Z,1011.6
2023-02-19T00:13:03.939Z,1011.7
2023-02-19T00:14:03.873Z,1011.6
2023-02-19T00:15:03.914Z,1011.5
2023-02-19T00:16:03.903Z,1011.5
2023-02-19T00:17:03.900Z,1011.6
2023-02-19T00:18:03.890Z,1011.5
2023-02-19T00:19:03.925Z,1011.6
2023-02-19T00:20:04.238Z,1011.6
2023-02-19T00:21:03.981Z,1011.6
2023-02-19T00:22:04.466Z,1011.6
2023-02-19T00:23:04.594Z,1011.5
2023-02-19T00:24:04.046Z,1011.5
2023-02-19T00:25:04.409Z,1011.6
2023-02-19T00:26:17.089Z,1011.5
2023-02-19T00:27:04.084Z,1011.6
2023-02-19T00:28:06.386Z,1011.6
2023-02-19T00:29:04.041Z,1011.6
2023-02-19T00:30:04.040Z,1011.6
2023-02-19T00:31:04.767Z,1011.6
2023-02-19T00:32:04.076Z,1011.6
2023-02-19T00:33:04.057Z,1011.6
2023-02-19T00:34:04.033Z,1011.6
2023-02-19T00:35:04.013Z,1011.6
2023-02-19T00:36:04.079Z,1011.5
2023-02-19T00:38:46.549Z,1011.4
2023-02-19T00:39:06.269Z,1011.4
2023-02-19T00:40:04.105Z,1011.4
2023-02-19T00:41:06.374Z,1011.4
2023-02-19T00:42:04.114Z,1011.3
2023-02-19T00:43:04.364Z,1011.4
2023-02-19T00:44:04.034Z,1011.5
2023-02-19T00:45:04.018Z,1011.4
2023-02-19T00:46:04.366Z,1011.5
2023-02-19T00:47:04.052Z,1011.5
2023-02-19T00:48:04.102Z,1011.5
2023-02-19T00:49:04.945Z,1011.5
2023-02-19T00:50:04.063Z,1011.5
2023-02-19T00:51:04.586Z,1011.5
2023-02-19T00:52:04.072Z,1011.5
2023-02-19T00:53:04.048Z,1011.5
2023-02-19T00:54:04.080Z,1011.5
2023-02-19T00:55:04.430Z,1011.5
2023-02-19T00:56:04.074Z,1011.5
2023-02-19T00:57:03.984Z,1011.5
2023-02-19T00:58:04.156Z,1011.5
2023-02-19T00:59:05.093Z,1011.5
2023-02-19T01:00:04.083Z,1011.5
2023-02-19T01:01:04.103Z,1011.5
2023-02-19T01:02:04.036Z,1011.5
2023-02-19T01:03:04.026Z,1011.6
2023-02-19T01:04:06.478Z,1011.7
2023-02-19T01:05:04.068Z,1011.7
2023-02-19T01:06:04.069Z,1011.8
2023-02-19T01:07:04.287Z,1011.8
2023-02-19T01:08:04.080Z,1011.8
2023-02-19T01:09:04.251Z,1011.8
2023-02-19T01:10:04.351Z,1011.8
2023-02-19T01:11:04.655Z,1011.7
2023-02-19T01:12:04.056Z,1011.8
2023-02-19T01:13:04.326Z,1011.7
2023-02-19T01:14:04.140Z,1011.7
2023-02-19T01:15:04.003Z,1011.7
2023-02-19T01:16:04.119Z,1011.6
2023-02-19T01:17:04.062Z,1011.5
2023-02-19T01:18:04.015Z,1011.4
2023-02-19T01:19:04.967Z,1011.5
2023-02-19T01:20:04.024Z,1011.5
2023-02-19T01:21:04.340Z,1011.5
2023-02-19T01:22:04.081Z,1011.5
2023-02-19T01:23:04.035Z,1011.5
2023-02-19T01:24:04.365Z,1011.4
2023-02-19T01:25:04.396Z,1011.5
2023-02-19T01:26:04.293Z,1011.4
2023-02-19T01:27:04.024Z,1011.4
2023-02-19T01:28:04.057Z,1011.5
2023-02-19T01:29:04.083Z,1011.5
2023-02-19T01:30:05.003Z,1011.5
2023-02-19T01:31:04.991Z,1011.5
2023-02-19T01:32:04.743Z,1011.5
2023-02-19T01:33:04.055Z,1011.5
2023-02-19T01:34:04.037Z,1011.5
2023-02-19T01:35:04.276Z,1011.5
2023-02-19T01:36:04.088Z,1011.4
2023-02-19T01:37:04.423Z,1011.4
2023-02-19T01:38:04.004Z,1011.5
2023-02-19T01:39:04.086Z,1011.5
2023-02-19T01:40:04.086Z,1011.5
2023-02-19T01:41:04.023Z,1011.5
2023-02-19T01:42:04.366Z,1011.5
2023-02-19T01:43:04.396Z,1011.3
2023-02-19T01:44:04.246Z,1011.3
2023-02-19T01:45:04.084Z,1011.3
2023-02-19T01:46:04.076Z,1011.3
2023-02-19T01:47:04.269Z,1011.3
2023-02-19T01:48:04.062Z,1011.3
2023-02-19T01:49:04.390Z,1011.2
2023-02-19T01:50:04.871Z,1011.3
2023-02-19T01:52:06.721Z,1011.3
2023-02-19T01:52:12.229Z,1011.3
2023-02-19T01:53:04.315Z,1011.3
2023-02-19T01:54:04.073Z,1011.3
2023-02-19T01:55:04.372Z,1011.3
2023-02-19T01:56:05.274Z,1011.3
2023-02-19T01:57:04.018Z,1011.3
2023-02-19T01:58:04.146Z,1011.3
2023-02-19T01:59:05.253Z,1011.3
2023-02-19T02:00:04.382Z,1011.3
2023-02-19T02:01:04.107Z,1011.3
2023-02-19T02:02:05.028Z,1011.3
2023-02-19T02:03:05.112Z,1011.3
2023-02-19T02:04:04.112Z,1011.3
2023-02-19T02:05:04.975Z,1011.2
2023-02-19T02:06:04.076Z,1011.2
2023-02-19T02:07:04.297Z,1011.2
2023-02-19T02:08:04.453Z,1011.2
2023-02-19T02:09:04.128Z,1011.2
2023-02-19T02:10:04.120Z,1011.2
2023-02-19T02:11:04.034Z,1011.1
2023-02-19T02:12:04.026Z,1011.1
2023-02-19T02:13:04.132Z,1011.1
2023-02-19T02:14:04.120Z,1011.1
2023-02-19T02:15:04.051Z,1011.1
2023-02-19T02:16:04.974Z,1011.0
2023-02-19T02:17:04.135Z,1011.0
2023-02-19T02:18:04.639Z,1011.0
2023-02-19T02:19:04.434Z,1011.1
2023-02-19T02:20:04.055Z,1011.0
2023-02-19T02:21:04.086Z,1011.0
2023-02-19T02:22:04.113Z,1011.0
2023-02-19T02:23:04.100Z,1011.0
2023-02-19T02:24:04.068Z,1010.9
2023-02-19T02:25:08.437Z,1011.0
2023-02-19T02:26:04.063Z,1010.9
2023-02-19T02:27:05.044Z,1010.9
2023-02-19T02:28:04.667Z,1010.9
2023-02-19T02:29:04.097Z,1010.9
2023-02-19T02:30:05.309Z,1010.9
2023-02-19T02:31:04.232Z,1010.8
2023-02-19T02:32:04.179Z,1010.9
2023-02-19T02:33:05.082Z,1010.8
2023-02-19T02:34:05.666Z,1010.8
2023-02-19T02:35:04.096Z,1010.8
2023-02-19T02:36:04.335Z,1010.8
2023-02-19T02:37:13.081Z,1010.7
2023-02-19T02:38:03.952Z,1010.7
2023-02-19T02:39:04.292Z,1010.7
2023-02-19T02:40:03.988Z,1010.7
2023-02-19T02:41:03.965Z,1010.6
2023-02-19T02:42:04.167Z,1010.7
2023-02-19T02:43:04.373Z,1010.7
2023-02-19T02:44:04.278Z,1010.7
2023-02-19T02:45:03.978Z,1010.8
2023-02-19T02:46:04.006Z,1010.7
2023-02-19T02:47:04.354Z,1010.7
2023-02-19T02:48:04.279Z,1010.7
2023-02-19T02:49:05.134Z,1010.7
2023-02-19T02:50:04.243Z,1010.7
2023-02-19T02:51:04.767Z,1010.7
2023-02-19T02:52:04.748Z,1010.6
2023-02-19T02:53:04.010Z,1010.5
2023-02-19T02:54:03.985Z,1010.7
2023-02-19T02:55:04.040Z,1010.7
2023-02-19T02:56:03.978Z,1010.7
2023-02-19T02:57:04.056Z,1010.8
2023-02-19T02:58:03.993Z,1010.8
2023-02-19T02:59:11.623Z,1010.8
2023-02-19T03:01:04.804Z,1010.7
2023-02-19T03:02:04.915Z,1010.6
2023-02-19T03:03:06.364Z,1010.5
2023-02-19T03:04:07.535Z,1010.5
2023-02-19T03:05:04.629Z,1010.5
2023-02-19T03:06:04.554Z,1010.5
2023-02-19T03:07:05.607Z,1010.5
2023-02-19T03:08:04.579Z,1010.5
2023-02-19T03:09:04.551Z,1010.4
2023-02-19T03:10:04.585Z,1010.5
2023-02-19T03:11:04.615Z,1010.5
2023-02-19T03:12:05.297Z,1010.5
2023-02-19T03:13:05.501Z,1010.5
2023-02-19T03:14:06.373Z,1010.5
2023-02-19T03:15:04.693Z,1010.7
2023-02-19T03:16:04.654Z,1010.5
2023-02-19T03:17:04.873Z,1010.7
2023-02-19T03:18:04.751Z,1010.7
2023-02-19T03:19:04.671Z,1010.7
2023-02-19T03:20:04.590Z,1010.6
2023-02-19T03:21:04.856Z,1010.5
2023-02-19T03:22:04.637Z,1010.5
2023-02-19T03:23:04.599Z,1010.5
2023-02-19T03:24:04.588Z,1010.5
2023-02-19T03:25:04.886Z,1010.5
2023-02-19T03:26:04.519Z,1010.5
2023-02-19T03:27:04.613Z,1010.5
2023-02-19T03:28:04.578Z,1010.5
2023-02-19T03:29:04.570Z,1010.4
2023-02-19T03:30:04.629Z,1010.4
2023-02-19T03:31:04.692Z,1010.4
2023-02-19T03:32:04.693Z,1010.5
2023-02-19T03:33:04.612Z,1010.5
2023-02-19T03:34:04.608Z,1010.5
2023-02-19T03:35:04.618Z,1010.5
2023-02-19T03:36:05.480Z,1010.5
2023-02-19T03:37:04.952Z,1010.5
2023-02-19T03:38:04.551Z,1010.5
2023-02-19T03:39:04.603Z,1010.5
2023-02-19T03:40:05.336Z,1010.5
2023-02-19T03:41:04.841Z,1010.5
2023-02-19T03:42:04.570Z,1010.5
2023-02-19T03:43:04.660Z,1010.5
2023-02-19T03:44:04.572Z,1010.5
2023-02-19T03:45:04.851Z,1010.5
2023-02-19T03:46:05.166Z,1010.5
2023-02-19T03:47:04.620Z,1010.5
2023-02-19T03:48:05.181Z,1010.5
2023-02-19T03:49:04.963Z,1010.5
2023-02-19T03:50:04.568Z,1010.5
2023-02-19T03:51:05.451Z,1010.5
2023-02-19T03:52:05.076Z,1010.5
2023-02-19T03:53:05.483Z,1010.5
2023-02-19T03:54:04.590Z,1010.5
2023-02-19T03:55:06.413Z,1010.5
2023-02-19T03:56:04.565Z,1010.5
2023-02-19T03:57:04.621Z,1010.5
2023-02-19T03:58:04.649Z,1010.6
2023-02-19T04:01:06.284Z,1010.8
2023-02-19T04:02:05.244Z,1010.7
2023-02-19T04:03:06.569Z,1010.7
2023-02-19T04:04:03.944Z,1010.7
2023-02-19T04:05:04.237Z,1010.7
2023-02-19T04:06:03.952Z,1010.8
2023-02-19T04:07:04.023Z,1010.8
2023-02-19T04:08:03.937Z,1010.8
2023-02-19T04:09:04.249Z,1010.9
2023-02-19T04:10:04.192Z,1010.9
2023-02-19T04:11:03.919Z,1010.9
2023-02-19T04:12:04.894Z,1010.8
2023-02-19T04:13:04.283Z,1010.8
2023-02-19T04:14:03.972Z,1010.9
2023-02-19T04:15:04.228Z,1010.9
2023-02-19T04:16:03.976Z,1010.8
2023-02-19T04:17:03.995Z,1010.8
2023-02-19T04:18:03.988Z,1010.8
2023-02-19T04:19:05.511Z,1010.8
2023-02-19T04:20:04.281Z,1010.8
2023-02-19T04:21:04.326Z,1010.8
2023-02-19T04:22:03.930Z,1010.8
2023-02-19T04:23:03.997Z,1010.8
2023-02-19T04:24:03.938Z,1010.8
2023-02-19T04:25:04.311Z,1010.8
2023-02-19T04:26:03.984Z,1010.8
2023-02-19T04:27:06.267Z,1010.9
2023-02-19T04:28:03.930Z,1010.8
2023-02-19T04:29:03.964Z,1010.8
2023-02-19T04:30:06.963Z,1010.8
2023-02-19T04:31:04.090Z,1010.7
2023-02-19T04:32:03.990Z,1010.8
2023-02-19T04:33:04.200Z,1010.7
2023-02-19T04:34:04.001Z,1010.7
2023-02-19T04:35:05.186Z,1010.7
2023-02-19T04:36:03.952Z,1010.8
2023-02-19T04:37:04.094Z,1010.7
2023-02-19T04:38:03.960Z,1010.7
2023-02-19T04:39:04.024Z,1010.8
2023-02-19T04:40:04.128Z,1010.8
2023-02-19T04:41:03.970Z,1010.8
2023-02-19T04:42:03.966Z,1010.8
2023-02-19T04:43:04.016Z,1010.8
2023-02-19T04:44:04.009Z,1010.8
2023-02-19T04:45:04.924Z,1010.9
2023-02-19T04:46:04.301Z,1010.9
2023-02-19T04:47:03.991Z,1010.9
2023-02-19T04:48:03.944Z,1011.0
2023-02-19T04:49:04.429Z,1011.0
2023-02-19T04:50:03.918Z,1010.9
2023-02-19T04:51:03.964Z,1010.9
2023-02-19T04:54:58.799Z,1010.9
2023-02-19T04:55:03.851Z,1010.9
2023-02-19T04:56:04.063Z,1010.9
2023-02-19T04:57:03.876Z,1010.9
2023-02-19T04:58:03.874Z,1010.9
2023-02-19T04:59:03.871Z,1010.9
2023-02-19T05:00:03.914Z,1011.0
2023-02-19T05:01:03.855Z,1010.9
2023-02-19T05:02:04.772Z,1010.9
2023-02-19T05:03:03.903Z,1010.9
2023-02-19T05:04:04.811Z,1010.9
2023-02-19T05:05:03.886Z,1010.9
2023-02-19T05:06:04.078Z,1010.8
2023-02-19T05:07:03.829Z,1010.9
2023-02-19T05:08:03.909Z,1010.9
2023-02-19T05:09:03.891Z,1010.9
2023-02-19T05:10:03.861Z,1010.9
2023-02-19T05:11:04.150Z,1010.9
2023-02-19T05:12:04.160Z,1010.9
2023-02-19T05:13:03.873Z,1011.0
2023-02-19T05:14:03.868Z,1011.0
2023-02-19T05:15:03.875Z,1010.9
2023-02-19T05:16:03.908Z,1011.0
2023-02-19T05:17:03.862Z,1011.0
2023-02-19T05:18:03.923Z,1011.0
2023-02-19T05:19:03.899Z,1011.0
2023-02-19T05:20:03.830Z,1011.0
2023-02-19T05:21:03.869Z,1011.0
2023-02-19T05:22:03.830Z,1011.1
2023-02-19T05:23:03.876Z,1011.1
2023-02-19T05:24:04.125Z,1011.1
2023-02-19T05:25:03.892Z,1011.2
2023-02-19T05:26:03.859Z,1011.1
2023-02-19T05:27:03.887Z,1011.1
2023-02-19T05:28:03.887Z,1011.1
2023-02-19T05:29:04.808Z,1011.2
2023-02-19T05:30:03.922Z,1011.2
2023-02-19T05:31:03.914Z,1011.2
2023-02-19T05:32:03.835Z,1011.2
2023-02-19T05:33:04.290Z,1011.3
2023-02-19T05:34:04.123Z,1011.3
2023-02-19T05:35:03.862Z,1011.3
2023-02-19T05:36:04.156Z,1011.3
2023-02-19T05:37:03.808Z,1011.3
2023-02-19T05:38:04.787Z,1011.2
2023-02-19T05:39:04.128Z,1011.2
2023-02-19T05:40:30.610Z,1011.2
2023-02-19T05:41:06.284Z,1011.2
2023-02-19T05:42:04.037Z,1011.2
2023-02-19T05:43:04.284Z,1011.3
2023-02-19T05:44:04.302Z,1011.3
2023-02-19T05:45:04.033Z,1011.3
2023-02-19T05:46:04.104Z,1011.3
2023-02-19T05:47:04.040Z,1011.3
2023-02-19T05:48:08.393Z,1011.3
2023-02-19T05:49:04.825Z,1011.3
2023-02-19T05:50:04.812Z,1011.2
2023-02-19T05:51:04.046Z,1011.2
2023-02-19T05:52:04.339Z,1011.2
2023-02-19T05:53:04.074Z,1011.2
2023-02-19T05:54:04.032Z,1011.2
2023-02-19T05:55:03.945Z,1011.2
2023-02-19T05:56:04.042Z,1011.3
2023-02-19T05:57:04.035Z,1011.3
2023-02-19T05:58:04.090Z,1011.3
2023-02-19T05:59:04.295Z,1011.3
2023-02-19T06:00:04.092Z,1011.4
2023-02-19T06:01:05.005Z,1011.4
2023-02-19T06:02:04.068Z,1011.4
2023-02-19T06:03:04.056Z,1011.5
2023-02-19T06:04:04.187Z,1011.5
2023-02-19T06:05:04.046Z,1011.6
2023-02-19T06:06:04.047Z,1011.7
2023-02-19T06:07:04.054Z,1011.7
2023-02-19T06:08:04.321Z,1011.7
2023-02-19T06:09:04.064Z,1011.7
2023-02-19T06:10:04.071Z,1011.7
2023-02-19T06:11:05.260Z,1011.7
2023-02-19T06:12:04.045Z,1011.7
2023-02-19T06:13:04.017Z,1011.7
2023-02-19T06:14:04.116Z,1011.7
2023-02-19T06:15:04.231Z,1011.8
2023-02-19T06:16:04.428Z,1011.8
2023-02-19T06:17:04.033Z,1011.8
2023-02-19T06:18:04.057Z,1011.8
2023-02-19T06:19:04.000Z,1011.8
2023-02-19T06:20:11.152Z,1011.7
2023-02-19T06:21:12.292Z,1011.7
2023-02-19T06:22:06.090Z,1011.7
2023-02-19T06:23:04.939Z,1011.7
2023-02-19T06:24:04.081Z,1011.7
2023-02-19T06:25:12.699Z,1011.7
2023-02-19T06:26:05.549Z,1011.8
2023-02-19T06:27:05.425Z,1011.8
2023-02-19T06:28:04.831Z,1011.8
2023-02-19T06:29:04.900Z,1011.8
2023-02-19T06:30:05.056Z,1011.8
2023-02-19T06:31:04.998Z,1011.8
2023-02-19T06:32:04.859Z,1011.8
2023-02-19T06:33:04.574Z,1011.8
2023-02-19T06:34:04.896Z,1011.8
2023-02-19T06:35:05.381Z,1011.8
2023-02-19T06:36:04.535Z,1011.8
2023-02-19T06:37:04.599Z,1011.8
2023-02-19T06:38:04.588Z,1011.8
2023-02-19T06:39:04.578Z,1011.9
2023-02-19T06:40:04.634Z,1011.9
2023-02-19T06:41:06.123Z,1011.9
2023-02-19T06:42:05.113Z,1011.9
2023-02-19T06:43:04.557Z,1011.9
2023-02-19T06:44:04.879Z,1011.9
2023-02-19T06:45:04.586Z,1012.0
2023-02-19T06:46:04.550Z,1011.9
2023-02-19T06:47:04.621Z,1012.0
2023-02-19T06:48:04.553Z,1011.9
2023-02-19T06:49:04.550Z,1012.0
2023-02-19T06:50:04.541Z,1012.0
2023-02-19T06:51:04.634Z,1012.0
2023-02-19T06:52:04.520Z,1012.0
2023-02-19T06:53:06.237Z,1012.1
2023-02-19T06:54:04.764Z,1012.1
2023-02-19T06:55:04.569Z,1012.1
2023-02-19T06:56:04.746Z,1012.1
2023-02-19T06:57:04.536Z,1012.1
2023-02-19T06:58:05.101Z,1012.1
2023-02-19T06:59:06.151Z,1012.2
2023-02-19T07:00:04.608Z,1012.2
2023-02-19T07:01:04.609Z,1012.2
2023-02-19T07:02:04.575Z,1012.2
2023-02-19T07:03:05.574Z,1012.2
2023-02-19T07:04:04.578Z,1012.2
2023-02-19T07:05:04.624Z,1012.2
2023-02-19T07:06:04.647Z,1012.2
2023-02-19T07:07:04.588Z,1012.2
2023-02-19T07:08:04.588Z,1012.3
2023-02-19T07:09:04.592Z,1012.3
2023-02-19T07:10:04.586Z,1012.3
2023-02-19T07:11:04.601Z,1012.3
2023-02-19T07:12:05.545Z,1012.2
2023-02-19T07:13:05.438Z,1012.3
2023-02-19T07:14:05.028Z,1012.2
2023-02-19T07:15:04.543Z,1012.3
2023-02-19T07:16:04.611Z,1012.3
2023-02-19T07:17:05.063Z,1012.3
2023-02-19T07:18:04.581Z,1012.4
2023-02-19T07:19:04.595Z,1012.3
2023-02-19T07:20:04.778Z,1012.4
2023-02-19T07:21:04.564Z,1012.3
2023-02-19T07:22:05.518Z,1012.4
2023-02-19T07:23:04.597Z,1012.3
2023-02-19T07:24:04.569Z,1012.3
2023-02-19T07:25:04.564Z,1012.4
2023-02-19T07:26:04.570Z,1012.3
2023-02-19T07:27:04.514Z,1012.4
2023-02-19T07:28:04.832Z,1012.4
2023-02-19T07:29:04.679Z,1012.4
2023-02-19T07:30:04.645Z,1012.5
2023-02-19T07:31:04.599Z,1012.5
2023-02-19T07:32:05.546Z,1012.5
2023-02-19T07:33:04.616Z,1012.5
2023-02-19T07:34:04.614Z,1012.5
2023-02-19T07:35:04.878Z,1012.4
2023-02-19T07:36:04.520Z,1012.4
2023-02-19T07:37:04.838Z,1012.4
2023-02-19T07:38:04.593Z,1012.4
2023-02-19T07:39:04.528Z,1012.4
2023-02-19T07:40:04.514Z,1012.4
2023-02-19T07:41:04.583Z,1012.5
2023-02-19T07:42:04.539Z,1012.5
2023-02-19T07:43:04.517Z,1012.5
2023-02-19T07:44:04.524Z,1012.5
2023-02-19T07:45:04.480Z,1012.5
2023-02-19T07:46:04.563Z,1012.5
2023-02-19T07:47:22.315Z,1012.5
2023-02-19T07:48:04.517Z,1012.5
2023-02-19T07:49:04.463Z,1012.6
2023-02-19T07:50:04.506Z,1012.5
2023-02-19T07:51:04.478Z,1012.6
2023-02-19T07:52:04.529Z,1012.6
2023-02-19T07:53:04.522Z,1012.7
2023-02-19T07:54:04.534Z,1012.6
2023-02-19T07:55:04.494Z,1012.7
2023-02-19T07:56:04.516Z,1012.7
2023-02-19T07:57:04.548Z,1012.7
2023-02-19T07:58:06.105Z,1012.7
2023-02-19T07:59:04.554Z,1012.7
2023-02-19T08:00:04.496Z,1012.7
2023-02-19T08:01:04.506Z,1012.7
2023-02-19T08:02:04.500Z,1012.7
2023-02-19T08:03:04.545Z,1012.7
2023-02-19T08:04:05.442Z,1012.7
2023-02-19T08:05:04.519Z,1012.8
2023-02-19T08:06:13.802Z,1012.8
2023-02-19T08:07:04.861Z,1012.8
2023-02-19T08:08:04.183Z,1012.8
2023-02-19T08:09:04.050Z,1012.8
2023-02-19T08:10:04.131Z,1012.8
2023-02-19T08:11:04.156Z,1012.8
2023-02-19T08:12:04.130Z,1012.8
2023-02-19T08:13:04.055Z,1012.8
2023-02-19T08:14:04.103Z,1012.8
2023-02-19T08:15:04.062Z,1012.8
2023-02-19T08:16:17.078Z,1012.8
2023-02-19T08:17:04.155Z,1012.8
2023-02-19T08:18:04.096Z,1012.8
2023-02-19T08:19:04.114Z,1012.8
2023-02-19T08:20:05.127Z,1012.8
2023-02-19T08:21:04.058Z,1012.9
2023-02-19T08:22:04.088Z,1012.9
2023-02-19T08:23:04.102Z,1012.9
2023-02-19T08:24:04.099Z,1012.9
2023-02-19T08:25:04.120Z,1012.9
2023-02-19T08:26:04.112Z,1012.9
2023-02-19T08:27:05.082Z,1012.9
2023-02-19T08:28:04.116Z,1012.9
2023-02-19T08:29:04.124Z,1013.0
2023-02-19T08:30:04.125Z,1013.0
2023-02-19T08:31:04.185Z,1013.0
2023-02-19T08:32:04.111Z,1013.0
2023-02-19T08:33:04.085Z,1013.1
2023-02-19T08:34:04.113Z,1013.0
2023-02-19T08:35:04.177Z,1013.0
2023-02-19T08:36:04.148Z,1013.1
2023-02-19T08:37:04.069Z,1013.0
2023-02-19T08:38:04.149Z,1013.1
2023-02-19T08:39:04.108Z,1013.1
2023-02-19T08:40:04.188Z,1013.1
2023-02-19T08:41:04.222Z,1013.2
2023-02-19T08:42:04.192Z,1013.2
2023-02-19T08:43:04.102Z,1013.2
2023-02-19T08:44:04.152Z,1013.3
2023-02-19T08:45:04.171Z,1013.3
2023-02-19T08:46:04.161Z,1013.3
2023-02-19T08:47:04.150Z,1013.3
2023-02-19T08:48:04.109Z,1013.4
2023-02-19T08:49:04.072Z,1013.4
2023-02-19T08:50:04.131Z,1013.4
2023-02-19T08:51:04.065Z,1013.4
2023-02-19T08:52:04.119Z,1013.4
2023-02-19T08:53:04.158Z,1013.4
2023-02-19T08:54:04.117Z,1013.5
2023-02-19T08:55:04.098Z,1013.5
2023-02-19T08:56:04.147Z,1013.5
2023-02-19T08:57:04.094Z,1013.5
2023-02-19T08:58:04.108Z,1013.5
2023-02-19T09:01:03.936Z,1013.6
2023-02-19T09:02:03.984Z,1013.6
2023-02-19T09:03:04.698Z,1013.6
2023-02-19T09:04:03.935Z,1013.7
2023-02-19T09:05:03.973Z,1013.7
2023-02-19T09:06:03.945Z,1013.7
2023-02-19T09:07:03.913Z,1013.7
2023-02-19T09:08:03.982Z,1013.7
2023-02-19T09:09:03.924Z,1013.7
2023-02-19T09:10:03.956Z,1013.7
2023-02-19T09:11:03.961Z,1013.8
2023-02-19T09:12:03.947Z,1013.7
2023-02-19T09:13:03.938Z,1013.7
2023-02-19T09:14:03.946Z,1013.8
2023-02-19T09:15:03.913Z,1013.7
2023-02-19T09:16:03.990Z,1013.7
2023-02-19T09:17:03.965Z,1013.7
2023-02-19T09:18:03.954Z,1013.7
2023-02-19T09:19:03.952Z,1013.7
2023-02-19T09:20:04.029Z,1013.7
2023-02-19T09:21:03.944Z,1013.7
2023-02-19T09:22:03.953Z,1013.7
2023-02-19T09:23:03.974Z,1013.7
2023-02-19T09:24:03.997Z,1013.7
2023-02-19T09:25:03.947Z,1013.8
2023-02-19T09:26:03.941Z,1013.7
2023-02-19T09:27:04.013Z,1013.8
2023-02-19T09:28:03.992Z,1013.8
2023-02-19T09:29:03.992Z,1013.8
2023-02-19T09:30:11.683Z,1013.7
2023-02-19T09:31:04.069Z,1013.8
2023-02-19T09:32:04.714Z,1013.8
2023-02-19T09:33:03.993Z,1013.8
2023-02-19T09:34:03.937Z,1013.8
2023-02-19T09:35:04.002Z,1013.8
2023-02-19T09:36:03.999Z,1013.8
2023-02-19T09:37:03.962Z,1013.9
2023-02-19T09:38:04.899Z,1013.8
2023-02-19T09:39:03.982Z,1013.8
2023-02-19T09:40:05.181Z,1013.8
2023-02-19T09:41:04.064Z,1013.9
2023-02-19T09:42:03.983Z,1013.8
2023-02-19T09:43:04.063Z,1013.9
2023-02-19T09:44:03.958Z,1013.9
2023-02-19T09:45:03.964Z,1013.9
2023-02-19T09:46:04.921Z,1013.9
2023-02-19T09:47:04.009Z,1013.9
2023-02-19T09:48:04.010Z,1014.0
2023-02-19T09:49:03.991Z,1014.0
2023-02-19T09:50:03.936Z,1014.0
2023-02-19T09:51:03.951Z,1013.9
2023-02-19T09:52:04.008Z,1013.9
2023-02-19T09:53:04.875Z,1013.9
2023-02-19T09:54:04.003Z,1013.9
2023-02-19T09:55:03.979Z,1013.9
2023-02-19T09:56:03.973Z,1013.9
2023-02-19T09:57:03.996Z,1013.9
2023-02-19T09:58:03.996Z,1013.9
2023-02-19T09:59:03.993Z,1013.9
2023-02-19T10:00:04.000Z,1013.9
2023-02-19T10:01:03.983Z,1013.9
2023-02-19T10:02:03.937Z,1013.9
2023-02-19T10:03:03.988Z,1013.9
2023-02-19T10:04:03.974Z,1014.0
2023-02-19T10:05:03.984Z,1014.0
2023-02-19T10:06:05.022Z,1013.9
2023-02-19T10:07:04.062Z,1013.9
2023-02-19T10:08:03.902Z,1013.9
2023-02-19T10:09:03.978Z,1014.0
2023-02-19T10:10:03.904Z,1014.0
2023-02-19T10:11:03.983Z,1014.0
2023-02-19T10:12:03.979Z,1013.9
2023-02-19T10:13:03.937Z,1014.0
2023-02-19T10:14:03.973Z,1014.0
2023-02-19T10:15:06.560Z,1013.9
2023-02-19T10:16:04.220Z,1014.0
2023-02-19T10:17:04.002Z,1014.0
2023-02-19T10:18:04.035Z,1014.0
2023-02-19T10:19:04.881Z,1014.0
2023-02-19T10:20:04.077Z,1014.0
2023-02-19T10:21:03.981Z,1014.0
2023-02-19T10:22:03.915Z,1014.0
2023-02-19T10:23:03.966Z,1014.1
2023-02-19T10:24:03.899Z,1014.1
2023-02-19T10:26:35.473Z,1014.1
2023-02-19T10:27:05.229Z,1014.1
2023-02-19T10:28:04.535Z,1014.1
2023-02-19T10:29:04.673Z,1014.1
2023-02-19T10:30:04.546Z,1014.1
2023-02-19T10:31:04.592Z,1014.1
2023-02-19T10:32:04.571Z,1014.1
2023-02-19T10:33:04.561Z,1014.1
2023-02-19T10:34:04.526Z,1014.1
2023-02-19T10:35:04.654Z,1014.2
2023-02-19T10:36:04.546Z,1014.1
2023-02-19T10:37:04.557Z,1014.1
2023-02-19T10:38:04.533Z,1014.2
2023-02-19T10:39:04.590Z,1014.2
2023-02-19T10:40:04.541Z,1014.2
2023-02-19T10:41:05.142Z,1014.1
2023-02-19T10:42:04.544Z,1014.1
2023-02-19T10:43:04.579Z,1014.1
2023-02-19T10:44:05.580Z,1014.2
2023-02-19T10:45:04.691Z,1014.2
2023-02-19T10:46:04.570Z,1014.2
2023-02-19T10:47:04.574Z,1014.2
2023-02-19T10:48:04.534Z,1014.2
2023-02-19T10:49:04.583Z,1014.2
2023-02-19T10:50:04.887Z,1014.2
2023-02-19T10:51:04.594Z,1014.2
2023-02-19T10:52:04.647Z,1014.3
2023-02-19T10:53:05.069Z,1014.3
2023-02-19T10:54:04.575Z,1014.3
2023-02-19T10:55:04.561Z,1014.3
2023-02-19T10:56:04.563Z,1014.4
2023-02-19T10:57:04.583Z,1014.3
2023-02-19T10:58:04.573Z,1014.4
2023-02-19T10:59:04.553Z,1014.4
2023-02-19T11:00:04.603Z,1014.4
2023-02-19T11:01:06.245Z,1014.5
2023-02-19T11:02:04.555Z,1014.5
2023-02-19T11:03:04.577Z,1014.5
2023-02-19T11:04:04.585Z,1014.5
2023-02-19T11:05:04.549Z,1014.5
2023-02-19T11:06:04.554Z,1014.5
2023-02-19T11:07:04.602Z,1014.5
2023-02-19T11:08:04.588Z,1014.5
2023-02-19T11:09:04.622Z,1014.6
2023-02-19T11:10:04.578Z,1014.6
2023-02-19T11:11:04.573Z,1014.7
2023-02-19T11:12:04.534Z,1014.6
2023-02-19T11:13:04.581Z,1014.6
2023-02-19T11:14:04.553Z,1014.6
2023-02-19T11:15:04.596Z,1014.6
2023-02-19T11:16:04.616Z,1014.6
2023-02-19T11:17:04.576Z,1014.6
2023-02-19T11:18:04.568Z,1014.6
2023-02-19T11:19:04.592Z,1014.6
2023-02-19T11:20:04.544Z,1014.6
2023-02-19T11:21:04.574Z,1014.5
2023-02-19T11:22:08.471Z,1014.5
2023-02-19T11:23:04.572Z,1014.6
2023-02-19T11:24:04.575Z,1014.6
2023-02-19T11:25:04.573Z,1014.6
2023-02-19T11:26:04.618Z,1014.6
2023-02-19T11:27:04.584Z,1014.6
2023-02-19T11:28:04.591Z,1014.7
2023-02-19T11:29:04.587Z,1014.7
2023-02-19T11:30:04.608Z,1014.6
2023-02-19T11:31:04.623Z,1014.6
2023-02-19T11:32:04.639Z,1014.5
2023-02-19T11:33:04.596Z,1014.6
2023-02-19T11:34:04.603Z,1014.5
2023-02-19T11:35:04.591Z,1014.5
2023-02-19T11:36:04.568Z,1014.5
2023-02-19T11:37:04.601Z,1014.4
2023-02-19T11:38:04.569Z,1014.4
2023-02-19T11:39:04.598Z,1014.4
2023-02-19T11:40:04.679Z,1014.4
2023-02-19T11:41:04.592Z,1014.4
2023-02-19T11:42:04.565Z,1014.5
2023-02-19T11:43:04.785Z,1014.5
2023-02-19T11:44:04.568Z,1014.5
2023-02-19T11:45:04.613Z,1014.5
2023-02-19T11:46:04.594Z,1014.5
2023-02-19T11:47:04.588Z,1014.5
2023-02-19T11:48:04.571Z,1014.5
2023-02-19T11:49:04.608Z,1014.5
2023-02-19T11:50:04.567Z,1014.5
2023-02-19T11:51:04.608Z,1014.5
2023-02-19T11:52:05.535Z,1014.5
2023-02-19T11:53:04.786Z,1014.5
2023-02-19T11:54:04.597Z,1014.6
2023-02-19T11:55:04.632Z,1014.6
2023-02-19T11:56:04.588Z,1014.6
2023-02-19T11:57:04.618Z,1014.7
2023-02-19T11:58:04.626Z,1014.7
2023-02-19T11:59:04.640Z,1014.6
2023-02-19T12:00:04.629Z,1014.6
2023-02-19T12:01:04.570Z,1014.6
2023-02-19T12:02:04.630Z,1014.7
2023-02-19T12:03:04.571Z,1014.7
2023-02-19T12:04:04.656Z,1014.8
2023-02-19T12:05:04.709Z,1014.7
2023-02-19T12:06:04.684Z,1014.7
2023-02-19T12:07:04.721Z,1014.7
2023-02-19T12:08:04.720Z,1014.7
2023-02-19T12:09:04.710Z,1014.8
2023-02-19T12:10:04.779Z,1014.8
2023-02-19T12:11:04.576Z,1014.7
2023-02-19T12:12:04.614Z,1014.7
2023-02-19T12:13:04.598Z,1014.7
2023-02-19T12:14:04.618Z,1014.7
2023-02-19T12:15:04.691Z,1014.8
2023-02-19T12:16:04.740Z,1014.8
2023-02-19T12:17:04.577Z,1014.8
2023-02-19T12:18:11.309Z,1014.8
2023-02-19T12:19:04.063Z,1014.8
2023-02-19T12:20:04.018Z,1014.7
2023-02-19T12:21:04.056Z,1014.7
2023-02-19T12:22:04.062Z,1014.7
2023-02-19T12:23:04.054Z,1014.6
2023-02-19T12:24:04.027Z,1014.7
2023-02-19T12:25:04.054Z,1014.7
2023-02-19T12:26:04.024Z,1014.7
2023-02-19T12:27:04.071Z,1014.6
2023-02-19T12:28:04.065Z,1014.6
2023-02-19T12:29:04.368Z,1014.5
2023-02-19T12:30:04.083Z,1014.5
2023-02-19T12:31:04.074Z,1014.4
2023-02-19T12:32:04.097Z,1014.4
2023-02-19T12:33:04.071Z,1014.3
2023-02-19T12:34:04.424Z,1014.4
2023-02-19T12:35:04.070Z,1014.4
2023-02-19T12:36:04.045Z,1014.5
2023-02-19T12:37:04.077Z,1014.4