createdAt,value
2018-07-23T00:00:07.168Z,100731.77
2018-07-23T00:05:11.247Z,100728.92
2018-07-23T00:10:14.786Z,100725.97
2018-07-23T00:15:18.376Z,100726.98
2018-07-23T00:20:22.594Z,100717.29
2018-07-23T00:25:26.256Z,100719.73
2018-07-23T00:30:31.187Z,100716.83
2018-07-23T00:35:34.748Z,100713.87
2018-07-23T00:40:38.365Z,100719.63
2018-07-23T00:45:41.954Z,100724.53
2018-07-23T00:50:45.780Z,100726.27
2018-07-23T00:55:50.080Z,100727.64
2018-07-23T01:00:54.366Z,100729.84
2018-07-23T01:05:57.982Z,100723.18
2018-07-23T01:11:02.377Z,100724.85
2018-07-23T01:16:06.333Z,100725.09
2018-07-23T01:21:10.028Z,100720.66
2018-07-23T01:26:13.594Z,100723.64
2018-07-23T01:31:17.286Z,100719.96
2018-07-23T01:36:20.766Z,100713.86
2018-07-23T01:41:24.329Z,100724.27
2018-07-23T01:46:27.950Z,100727.63
2018-07-23T01:51:31.480Z,100726.95
2018-07-23T01:56:35.189Z,100729.42
2018-07-23T02:01:40.044Z,100744.02
2018-07-23T02:06:43.671Z,100750.08
2018-07-23T02:11:47.267Z,100751.36
2018-07-23T02:16:51.600Z,100751.36
2018-07-23T02:21:56.023Z,100755.16
2018-07-23T02:26:59.576Z,100756.50
2018-07-23T02:32:03.121Z,100761.69
2018-07-23T02:37:06.789Z,100761.16
2018-07-23T02:42:10.380Z,100766.40
2018-07-23T02:47:13.999Z,100760.84
2018-07-23T02:52:17.574Z,100761.93
2018-07-23T02:57:21.567Z,100766.22
2018-07-23T03:02:25.127Z,100774.78
2018-07-23T03:07:28.716Z,100774.36
2018-07-23T03:12:32.610Z,100774.69
2018-07-23T03:17:36.122Z,100770.89
2018-07-23T03:22:40.803Z,100777.70
2018-07-23T03:27:44.432Z,100784.19
2018-07-23T03:32:48.578Z,100785.39
2018-07-23T03:37:52.108Z,100784.14
2018-07-23T03:42:55.700Z,100797.70
2018-07-23T03:48:00.091Z,100789.93
2018-07-23T03:53:03.783Z,100795.55
2018-07-23T03:58:07.333Z,100798.61
2018-07-23T04:03:10.876Z,100809.95
2018-07-23T04:08:14.438Z,100816.30
2018-07-23T04:13:17.996Z,100811.85
2018-07-23T04:18:21.492Z,100811.61
2018-07-23T04:23:25.197Z,100817.77
2018-07-23T04:28:28.904Z,100819.20
2018-07-23T04:33:32.544Z,100824.63
2018-07-23T04:38:36.026Z,100837.50
2018-07-23T04:43:39.893Z,100832.16
2018-07-23T04:48:43.531Z,100837.39
2018-07-23T04:53:47.090Z,100838.94
2018-07-23T04:58:50.616Z,100839.95
2018-07-23T05:03:54.549Z,100842.81
2018-07-23T05:08:58.077Z,100848.80
2018-07-23T05:14:02.048Z,100848.31
2018-07-23T05:19:05.513Z,100844.23
2018-07-23T05:24:09.962Z,100847.84
2018-07-23T05:29:13.437Z,100857.83
2018-07-23T05:34:17.033Z,100852.25
2018-07-23T05:39:21.111Z,100851.34
2018-07-23T05:44:24.649Z,100856.23
2018-07-23T05:49:28.944Z,100855.30
2018-07-23T05:54:32.544Z,100857.98
2018-07-23T05:59:36.515Z,100856.55
2018-07-23T06:04:40.930Z,100863.81
2018-07-23T06:09:44.403Z,100871.91
2018-07-23T06:14:47.978Z,100874.20
2018-07-23T06:19:51.469Z,100869.78
2018-07-23T06:24:55.205Z,100876.20
2018-07-23T06:29:58.701Z,100879.96
2018-07-23T06:35:02.335Z,100879.83
2018-07-23T06:40:07.809Z,100879.30
2018-07-23T06:45:11.361Z,100872.20
2018-07-23T06:50:15.653Z,100875.12
2018-07-23T06:55:19.221Z,100879.41
2018-07-23T07:00:22.715Z,100878.27
2018-07-23T07:05:27.589Z,100883.44
2018-07-23T07:10:31.547Z,100891.36
2018-07-23T07:15:35.476Z,100892.94
2018-07-23T07:20:39.030Z,100901.16
2018-07-23T07:25:42.604Z,100899.30
2018-07-23T07:30:46.595Z,100903.95
2018-07-23T07:35:50.239Z,100899.94
2018-07-23T07:40:53.760Z,100900.41
2018-07-23T07:45:57.781Z,100890.98
2018-07-23T07:51:01.259Z,100894.42
2018-07-23T07:56:05.845Z,100894.13
2018-07-23T08:01:09.512Z,100883.07
2018-07-23T08:06:13.134Z,100881.37
2018-07-23T08:11:16.761Z,100878.27
2018-07-23T08:16:20.312Z,100880.06
2018-07-23T08:21:24.124Z,100879.78
2018-07-23T08:26:28.112Z,100880.16
2018-07-23T08:31:31.874Z,100879.02
2018-07-23T08:36:35.869Z,100878.23
2018-07-23T08:41:39.478Z,100879.63
2018-07-23T08:46:43.125Z,100880.56
2018-07-23T08:51:46.743Z,100881.77
2018-07-23T08:56:51.792Z,100878.99
2018-07-23T09:01:55.278Z,100885.66
2018-07-23T09:06:59.809Z,100875.80
2018-07-23T09:12:03.305Z,100885.33
2018-07-23T09:17:06.846Z,100891.67
2018-07-23T09:22:10.460Z,100881.30
2018-07-23T09:27:13.957Z,100886.09
2018-07-23T09:32:17.442Z,100885.78
2018-07-23T09:37:21.671Z,100888.20
2018-07-23T09:42:25.146Z,100884.33
2018-07-23T09:47:28.754Z,100890.72
2018-07-23T09:52:32.232Z,100884.53
2018-07-23T09:57:35.871Z,100881.94
2018-07-23T10:02:39.396Z,100877.16
2018-07-23T10:07:42.956Z,100876.83
2018-07-23T10:12:46.403Z,100886.09
2018-07-23T10:17:50.064Z,100878.06
2018-07-23T10:22:53.584Z,100880.30
2018-07-23T10:27:57.109Z,100882.25
2018-07-23T10:33:00.774Z,100878.73
2018-07-23T10:38:05.337Z,100872.09
2018-07-23T10:43:09.685Z,100874.88
2018-07-23T10:48:14.106Z,100864.25
2018-07-23T10:53:18.055Z,100867.20
2018-07-23T10:58:21.870Z,100862.23
2018-07-23T11:03:25.622Z,100857.38
2018-07-23T11:08:29.333Z,100859.08
2018-07-23T11:13:32.837Z,100857.03
2018-07-23T11:18:37.435Z,100861.48
2018-07-23T11:23:41.016Z,100857.62
2018-07-23T11:28:44.675Z,100856.41
2018-07-23T11:33:48.291Z,100849.61
2018-07-23T11:38:51.899Z,100847.30
2018-07-23T11:43:55.390Z,100853.59
2018-07-23T11:48:58.950Z,100851.13
2018-07-23T11:54:02.661Z,100858.28
2018-07-23T11:59:06.309Z,100841.84
2018-07-23T12:04:10.733Z,100843.45
2018-07-23T12:09:13.970Z,100840.03
2018-07-23T12:14:17.541Z,100841.84
2018-07-23T12:19:21.101Z,100848.48
2018-07-23T12:24:24.784Z,100848.63
2018-07-23T12:29:28.537Z,100850.61
2018-07-23T12:34:32.182Z,100842.08
2018-07-23T12:39:35.742Z,100840.67
2018-07-23T12:44:39.255Z,100835.97
2018-07-23T12:49:42.909Z,100832.05
2018-07-23T12:54:46.349Z,100825.87
2018-07-23T12:59:50.017Z,100826.62
2018-07-23T13:04:53.509Z,100824.88
2018-07-23T13:09:57.068Z,100831.28
2018-07-23T13:15:00.730Z,100832.80
2018-07-23T13:20:05.025Z,100833.34
2018-07-23T13:25:08.576Z,100845.28
2018-07-23T13:30:16.670Z,100833.72
2018-07-23T13:35:21.153Z,100828.56
2018-07-23T13:40:24.706Z,100826.56
2018-07-23T13:45:28.212Z,100824.98
2018-07-23T13:50:31.809Z,100822.77
2018-07-23T13:55:35.429Z,100813.19
2018-07-23T14:00:39.303Z,100813.66
2018-07-23T14:05:42.757Z,100813.66
2018-07-23T14:10:46.646Z,100800.86
2018-07-23T14:15:50.210Z,100792.56
2018-07-23T14:20:53.887Z,100792.61
2018-07-23T14:25:57.444Z,100792.66
2018-07-23T14:31:00.945Z,100792.95
2018-07-23T14:36:04.530Z,100784.95
2018-07-23T14:41:08.036Z,100788.19
2018-07-23T14:46:12.226Z,100780.47
2018-07-23T14:51:15.797Z,100775.89
2018-07-23T14:56:20.009Z,100776.98
2018-07-23T15:01:23.501Z,100779.83
2018-07-23T15:06:27.040Z,100781.89
2018-07-23T15:11:30.522Z,100776.88
2018-07-23T15:16:34.944Z,100778.14
2018-07-23T15:21:38.474Z,100778.36
2018-07-23T15:26:43.153Z,100777.53
2018-07-23T15:31:46.618Z,100769.77
2018-07-23T15:36:51.162Z,100782.81
2018-07-23T15:41:55.181Z,100783.86
2018-07-23T15:46:59.368Z,100770.06
2018-07-23T15:52:02.885Z,100771.99
2018-07-23T15:57:07.565Z,100768.39
2018-07-23T16:02:11.505Z,100768.75
2018-07-23T16:07:15.893Z,100770.94
2018-07-23T16:12:19.389Z,100761.80
2018-07-23T16:17:23.607Z,100761.01
2018-07-23T16:22:27.392Z,100756.19
2018-07-23T16:27:30.896Z,100757.12
2018-07-23T16:32:34.677Z,100753.44
2018-07-23T16:37:38.345Z,100752.68
2018-07-23T16:42:42.336Z,100749.55
2018-07-23T16:47:45.867Z,100749.77
2018-07-23T16:52:49.930Z,100754.14
2018-07-23T16:57:54.520Z,100753.66
2018-07-23T17:02:58.625Z,100751.43
2018-07-23T17:08:02.170Z,100747.73
2018-07-23T17:13:05.684Z,100739.97
2018-07-23T17:18:09.579Z,100742.67
2018-07-23T17:23:12.903Z,100747.36
2018-07-23T17:28:17.042Z,100742.52
2018-07-23T17:33:20.629Z,100742.48
2018-07-23T17:38:24.694Z,100753.09
2018-07-23T17:43:28.201Z,100752.59
2018-07-23T17:48:32.617Z,100753.39
2018-07-23T17:53:36.200Z,100752.21
2018-07-23T17:58:39.771Z,100746.86
2018-07-23T18:03:43.247Z,100746.97
2018-07-23T18:08:46.827Z,100749.48
2018-07-23T18:13:50.278Z,100748.54
2018-07-23T18:18:54.641Z,100748.86
2018-07-23T18:23:58.095Z,100745.64
2018-07-23T18:29:01.641Z,100750.55
2018-07-23T18:34:05.120Z,100751.39
2018-07-23T18:39:11.937Z,100752.29
2018-07-23T18:44:15.427Z,100755.95
2018-07-23T18:49:32.617Z,100754.48
2018-07-23T18:54:36.730Z,100753.64
2018-07-23T18:59:40.295Z,100754.55
2018-07-23T19:04:43.728Z,100754.14
2018-07-23T19:09:47.293Z,100766.70
2018-07-23T19:14:50.761Z,100761.64
2018-07-23T19:19:54.693Z,100768.53
2018-07-23T19:24:58.724Z,100770.25
2018-07-23T19:30:02.463Z,100774.73
2018-07-23T19:35:06.404Z,100776.79
2018-07-23T19:40:10.709Z,100782.72
2018-07-23T19:45:15.096Z,100782.67
2018-07-23T19:50:20.885Z,100781.45
2018-07-23T19:55:24.470Z,100786.97
2018-07-23T20:00:34.958Z,100778.97
2018-07-23T20:05:39.597Z,100787.23
2018-07-23T20:10:43.201Z,100789.13
2018-07-23T20:15:47.081Z,100778.50
2018-07-23T20:20:50.785Z,100782.69
2018-07-23T20:25:54.362Z,100787.11
2018-07-23T20:30:57.947Z,100782.02
2018-07-23T20:36:02.112Z,100786.13
2018-07-23T20:41:05.686Z,100783.50
2018-07-23T20:46:09.340Z,100795.48
2018-07-23T20:51:13.296Z,100787.41
2018-07-23T20:56:16.826Z,100796.70
2018-07-23T21:01:20.421Z,100792.68
2018-07-23T21:06:24.134Z,100794.70
2018-07-23T21:11:27.761Z,100791.94
2018-07-23T21:16:32.717Z,100791.89
2018-07-23T21:21:36.315Z,100794.17
2018-07-23T21:26:39.916Z,100798.31
2018-07-23T21:31:43.481Z,100797.30
2018-07-23T21:36:47.125Z,100800.31
2018-07-23T21:41:50.674Z,100802.80
2018-07-23T21:46:54.249Z,100805.56
2018-07-23T21:51:57.836Z,100814.64
2018-07-23T21:57:01.363Z,100812.66
2018-07-23T22:02:04.997Z,100814.05
2018-07-23T22:07:08.601Z,100818.25
2018-07-23T22:12:12.261Z,100815.05
2018-07-23T22:17:15.768Z,100816.61
2018-07-23T22:22:19.416Z,100820.64
2018-07-23T22:27:22.964Z,100826.84
2018-07-23T22:32:26.544Z,100821.73
2018-07-23T22:37:30.145Z,100819.55
2018-07-23T22:42:33.727Z,100820.64
2018-07-23T22:47:37.256Z,100818.94
2018-07-23T22:52:41.421Z,100819.31
2018-07-23T22:57:44.981Z,100806.61
2018-07-23T23:02:48.629Z,100804.91
2018-07-23T23:07:52.216Z,100796.09
2018-07-23T23:12:55.740Z,100794.56
2018-07-23T23:18:01.471Z,100801.20
2018-07-23T23:23:05.820Z,100800.97
2018-07-23T23:28:09.296Z,100799.78
2018-07-23T23:33:12.925Z,100799.95
2018-07-23T23:38:16.572Z,100801.38
2018-07-23T23:43:20.454Z,100795.97
2018-07-23T23:48:24.356Z,100797.38
2018-07-23T23:53:27.917Z,100789.22
2018-07-23T23:58:31.403Z,100788.50
