createdAt,value
2019-02-04T00:01:42.037Z,52
2019-02-04T00:06:47.594Z,52
2019-02-04T00:11:52.751Z,51.9
2019-02-04T00:16:58.711Z,51.9
2019-02-04T00:22:04.495Z,51.9
2019-02-04T00:27:09.734Z,51.9
2019-02-04T00:37:19.185Z,51.9
2019-02-04T00:42:24.046Z,51.9
2019-02-04T00:47:29.345Z,51.9
2019-02-04T00:52:35.010Z,51.9
2019-02-04T00:57:41.123Z,51.9
2019-02-04T01:02:46.204Z,52
2019-02-04T01:07:52.870Z,51.9
2019-02-04T01:12:58.904Z,52
2019-02-04T01:23:07.960Z,52
2019-02-04T01:28:13.310Z,52
2019-02-04T01:33:18.432Z,52
2019-02-04T01:38:23.659Z,52
2019-02-04T01:43:28.659Z,52
2019-02-04T01:48:33.408Z,52
2019-02-04T01:53:39.960Z,52.1
2019-02-04T01:58:45.758Z,52.1
2019-02-04T02:03:50.998Z,52.1
2019-02-04T02:08:57.460Z,52.1
2019-02-04T02:14:03.264Z,52
2019-02-04T02:19:09.080Z,52
2019-02-04T02:24:14.307Z,52
2019-02-04T02:29:20.558Z,52
2019-02-04T02:34:26.152Z,52
2019-02-04T02:39:31.443Z,52
2019-02-04T02:49:42.823Z,51.9
2019-02-04T02:54:48.237Z,51.9
2019-02-04T02:59:53.660Z,51.9
2019-02-04T03:05:00.321Z,51.8
2019-02-04T03:10:05.916Z,51.9
2019-02-04T03:15:10.356Z,51.8
2019-02-04T03:20:16.482Z,51.8
2019-02-04T03:25:21.871Z,51.9
2019-02-04T03:30:27.073Z,52.3
2019-02-04T03:35:34.008Z,51.8
2019-02-04T03:40:38.247Z,51.8
2019-02-04T03:45:43.575Z,51.7
2019-02-04T03:50:49.194Z,51.7
2019-02-04T03:55:54.492Z,51.9
2019-02-04T04:01:00.219Z,51.8
2019-02-04T04:11:09.960Z,51.8
2019-02-04T04:16:15.398Z,51.8
2019-02-04T04:21:21.709Z,51.8
2019-02-04T04:26:26.660Z,51.7
2019-02-04T04:31:32.154Z,51.8
2019-02-04T04:36:37.889Z,51.7
2019-02-04T04:41:43.372Z,51.7
2019-02-04T04:46:48.864Z,51.7
2019-02-04T04:51:54.071Z,51.6
2019-02-04T04:56:59.596Z,51.6
2019-02-04T05:02:05.106Z,51.5
2019-02-04T05:07:11.711Z,51.4
2019-02-04T05:12:17.689Z,51.4
2019-02-04T05:17:23.041Z,51.4
2019-02-04T05:22:28.548Z,51.4
2019-02-04T05:27:34.355Z,51.4
2019-02-04T05:32:40.201Z,51.4
2019-02-04T05:37:45.742Z,51.3
2019-02-04T05:42:49.659Z,51.3
2019-02-04T05:47:55.483Z,51.3
2019-02-04T05:53:01.007Z,51.3
2019-02-04T05:58:06.796Z,51.7
2019-02-04T06:03:12.823Z,51.8
2019-02-04T06:08:19.222Z,50.8
2019-02-04T06:13:24.627Z,51.4
2019-02-04T06:18:30.048Z,51.3
2019-02-04T06:28:39.925Z,51.5
2019-02-04T06:33:45.043Z,51.6
2019-02-04T06:38:51.126Z,51.7
2019-02-04T06:43:56.730Z,51.7
2019-02-04T06:49:13.669Z,51.6
2019-02-04T06:50:34.012Z,51.6
2019-02-04T06:55:39.404Z,51.6
2019-02-04T07:00:45.201Z,51.6
2019-02-04T07:05:51.182Z,51.3
2019-02-04T07:10:56.999Z,51.2
2019-02-04T07:16:02.525Z,51.2
2019-02-04T07:21:08.184Z,51.2
2019-02-04T07:26:13.852Z,51.1
2019-02-04T07:31:19.302Z,51.1
2019-02-04T07:36:24.591Z,51
2019-02-04T07:41:30.060Z,51
2019-02-04T07:46:35.683Z,51
2019-02-04T07:51:41.280Z,51.1
2019-02-04T07:56:47.859Z,51.1
2019-02-04T08:01:53.519Z,51.1
2019-02-04T08:06:58.771Z,51.1
2019-02-04T08:17:08.702Z,51.1
2019-02-04T08:22:15.112Z,50.9
2019-02-04T08:27:20.538Z,50.9
2019-02-04T08:32:26.633Z,50.9
2019-02-04T08:37:32.305Z,50.7
2019-02-04T08:42:37.973Z,50.7
2019-02-04T08:47:43.650Z,51.3
2019-02-04T08:52:49.354Z,50.6
2019-02-04T09:02:58.728Z,50.5
2019-02-04T09:08:05.501Z,50.1
2019-02-04T09:13:12.311Z,49.9
2019-02-04T09:18:17.961Z,49.9
2019-02-04T09:23:23.032Z,50
2019-02-04T09:33:35.273Z,50
2019-02-04T09:38:41.003Z,49.5
2019-02-04T09:43:47.277Z,49.4
2019-02-04T09:48:52.901Z,49.3
2019-02-04T09:53:57.977Z,49.4
2019-02-04T09:59:03.311Z,49.1
2019-02-04T10:04:09.126Z,49
2019-02-04T10:09:14.432Z,48.9
2019-02-04T10:14:20.031Z,48.9
2019-02-04T10:19:25.847Z,48.8
2019-02-04T10:24:31.651Z,48.6
2019-02-04T10:29:39.195Z,48.5
2019-02-04T10:39:49.003Z,48.9
2019-02-04T10:44:54.079Z,48.6
2019-02-04T10:49:59.749Z,48.9
2019-02-04T10:55:05.225Z,49.3
2019-02-04T11:00:11.063Z,49.5
2019-02-04T11:05:17.040Z,49.6
2019-02-04T11:10:22.327Z,49.6
2019-02-04T11:15:29.238Z,49.9
2019-02-04T11:20:35.610Z,49.9
2019-02-04T11:25:40.905Z,50
2019-02-04T11:30:46.941Z,50.1
2019-02-04T11:35:52.874Z,49.7
2019-02-04T11:40:58.971Z,49.8
2019-02-04T11:46:04.749Z,49.4
2019-02-04T11:51:12.638Z,49.7
2019-02-04T11:56:18.202Z,49.7
2019-02-04T12:01:24.281Z,49.6
2019-02-04T12:06:29.517Z,49.6
2019-02-04T12:11:35.108Z,49.5
2019-02-04T12:16:40.706Z,49.7
2019-02-04T12:21:46.501Z,49.7
2019-02-04T12:26:50.291Z,49.7
2019-02-04T12:31:55.640Z,49.7
2019-02-04T12:37:01.722Z,49.7
2019-02-04T12:42:07.564Z,49.6
2019-02-04T12:47:12.899Z,49.5
2019-02-04T12:52:18.113Z,49.7
2019-02-04T12:57:23.801Z,49.7
2019-02-04T13:02:29.673Z,50.3
2019-02-04T13:07:34.724Z,49.8
2019-02-04T13:12:40.592Z,49.8
2019-02-04T13:17:50.008Z,49.8
2019-02-04T13:22:55.271Z,49.8
2019-02-04T13:28:00.338Z,49.8
2019-02-04T13:33:07.253Z,49.9
2019-02-04T13:38:13.499Z,49.9
2019-02-04T13:43:19.134Z,49.9
2019-02-04T13:48:24.562Z,50
2019-02-04T13:53:30.845Z,49.9
2019-02-04T13:58:36.353Z,49.9
2019-02-04T14:03:41.399Z,49.9
2019-02-04T14:08:46.937Z,49.9
2019-02-04T14:13:52.134Z,50
2019-02-04T14:18:58.560Z,50.2
2019-02-04T14:24:03.772Z,50.2
2019-02-04T14:29:08.984Z,50.2
2019-02-04T14:34:14.150Z,50.3
2019-02-04T14:39:19.587Z,50.2
2019-02-04T14:44:24.901Z,50.2
2019-02-04T14:54:41.034Z,50.5
2019-02-04T14:59:36.284Z,50.5
2019-02-04T15:04:41.907Z,50.6
2019-02-04T15:09:46.868Z,50.6
2019-02-04T15:14:53.540Z,50.4
2019-02-04T15:19:58.044Z,50.4
2019-02-04T15:25:03.364Z,50.4
2019-02-04T15:30:08.529Z,50.3
2019-02-04T15:35:14.037Z,50.3
2019-02-04T15:40:19.148Z,50.4
2019-02-04T15:45:24.605Z,50.2
2019-02-04T15:50:34.479Z,49.5
2019-02-04T16:00:47.176Z,45.1
2019-02-04T16:05:53.036Z,46.4
2019-02-04T16:10:59.601Z,47.5
2019-02-04T16:16:04.813Z,47.5
2019-02-04T16:21:11.182Z,48
2019-02-04T16:26:18.045Z,48.6
2019-02-04T16:31:23.259Z,48.6
2019-02-04T16:36:29.177Z,47
2019-02-04T16:41:34.837Z,47.4
2019-02-04T16:46:40.964Z,47.6
2019-02-04T16:51:45.984Z,48.4
2019-02-04T16:56:52.669Z,48.4
2019-02-04T17:09:47.372Z,48.2
2019-02-04T17:14:53.064Z,48.8
2019-02-04T17:19:58.665Z,48.8
2019-02-04T17:25:04.588Z,49.1
2019-02-04T17:30:11.147Z,49.1
2019-02-04T17:35:17.279Z,49.1
2019-02-04T17:40:22.340Z,49.1
2019-02-04T17:45:27.841Z,49
2019-02-04T17:50:32.739Z,49.4
2019-02-04T17:55:39.957Z,49.4
2019-02-04T18:00:44.866Z,49.5
2019-02-04T18:05:50.529Z,50.4
2019-02-04T18:10:55.961Z,49.8
2019-02-04T18:16:01.859Z,49.7
2019-02-04T18:21:08.041Z,50.8
2019-02-04T18:26:14.664Z,50.3
2019-02-04T18:31:20.026Z,50.3
2019-02-04T18:36:26.070Z,38.8
2019-02-04T18:41:32.221Z,35.6
2019-02-04T18:46:37.464Z,37.9
2019-02-04T18:51:42.796Z,40.4
2019-02-04T18:56:48.950Z,42.7
2019-02-04T19:01:55.021Z,42.8
2019-02-04T19:07:00.378Z,43.3
2019-02-04T19:12:07.537Z,46.1
2019-02-04T19:17:12.974Z,46.1
2019-02-04T19:22:22.920Z,46.4
2019-02-04T19:27:29.688Z,46.8
2019-02-04T19:32:35.195Z,46.8
2019-02-04T19:37:40.904Z,46.6
2019-02-04T19:42:46.048Z,46.8
2019-02-04T19:47:51.421Z,46.7
2019-02-04T19:52:56.760Z,46.8
2019-02-04T19:58:03.356Z,47.2
2019-02-04T20:03:08.652Z,47.2
2019-02-04T20:08:13.952Z,47.3
2019-02-04T20:13:19.314Z,47.3
2019-02-04T20:18:25.099Z,47.4
2019-02-04T20:23:30.333Z,47.5
2019-02-04T20:28:35.700Z,47.5
2019-02-04T20:33:41.879Z,47.7
2019-02-04T20:38:49.065Z,47.7
2019-02-04T20:43:55.093Z,47.7
2019-02-04T20:49:00.870Z,47.8
2019-02-04T20:54:06.423Z,47.8
2019-02-04T20:59:11.713Z,47.8
2019-02-04T21:04:16.641Z,48.1
2019-02-04T21:09:22.891Z,48
2019-02-04T21:14:28.569Z,48
2019-02-04T21:24:38.206Z,48.4
2019-02-04T21:29:44.562Z,48.7
2019-02-04T21:34:50.015Z,48.7
2019-02-04T21:39:51.118Z,48.7
2019-02-04T21:44:57.664Z,48.6
2019-02-04T21:50:02.941Z,48.5
2019-02-04T21:55:11.866Z,48.4
2019-02-04T22:00:18.678Z,48.4
2019-02-04T22:05:24.330Z,48.5
2019-02-04T22:10:30.140Z,48.9
2019-02-04T22:15:35.360Z,48.8
2019-02-04T22:20:41.032Z,48.7
2019-02-04T22:25:46.427Z,48.7
2019-02-04T22:30:51.861Z,48.8
2019-02-04T22:41:01.272Z,48.9
2019-02-04T22:46:07.226Z,48.9
2019-02-04T22:51:13.508Z,49.6
2019-02-04T22:56:19.382Z,48.9
2019-02-04T23:01:25.154Z,49
2019-02-04T23:06:30.932Z,49
2019-02-04T23:11:37.099Z,49
2019-02-04T23:16:42.779Z,49.1
2019-02-04T23:21:48.133Z,49.1
2019-02-04T23:26:53.404Z,49.1
2019-02-04T23:31:59.071Z,49.2
2019-02-04T23:37:04.674Z,49.1
2019-02-04T23:42:10.500Z,49.2
2019-02-04T23:47:15.873Z,49.2
2019-02-04T23:52:21.849Z,49.2
2019-02-04T23:57:27.536Z,49.2
