createdAt,value
2023-04-29T00:02:20.184Z,99.90
2023-04-29T00:04:48.103Z,99.90
2023-04-29T00:07:16.039Z,99.90
2023-04-29T00:09:43.833Z,99.90
2023-04-29T00:12:11.380Z,99.90
2023-04-29T00:14:38.843Z,99.90
2023-04-29T00:17:06.637Z,99.90
2023-04-29T00:19:34.159Z,99.90
2023-04-29T00:22:01.825Z,99.90
2023-04-29T00:24:29.792Z,99.90
2023-04-29T00:26:57.310Z,99.90
2023-04-29T00:29:24.873Z,99.90
2023-04-29T00:31:52.405Z,99.90
2023-04-29T00:34:20.326Z,99.90
2023-04-29T00:36:47.833Z,99.90
2023-04-29T00:39:15.557Z,99.90
2023-04-29T00:41:43.171Z,99.90
2023-04-29T00:44:11.455Z,99.90
2023-04-29T00:46:39.176Z,99.90
2023-04-29T00:49:08.221Z,99.90
2023-04-29T00:51:37.513Z,99.90
2023-04-29T00:54:05.633Z,99.90
2023-04-29T00:56:37.431Z,99.90
2023-04-29T00:59:05.890Z,99.90
2023-04-29T01:01:33.754Z,99.90
2023-04-29T01:04:02.049Z,99.90
2023-04-29T01:06:59.154Z,99.90
2023-04-29T01:10:00.376Z,99.90
2023-04-29T01:12:43.216Z,99.90
2023-04-29T01:15:28.057Z,99.90
2023-04-29T01:18:11.927Z,99.90
2023-04-29T01:20:40.992Z,99.90
2023-04-29T01:23:08.518Z,99.90
2023-04-29T01:25:38.215Z,99.90
2023-04-29T01:29:15.707Z,99.90
2023-04-29T01:32:08.916Z,99.90
2023-04-29T01:35:39.126Z,99.90
2023-04-29T01:38:15.443Z,99.90
2023-04-29T01:41:02.908Z,99.90
2023-04-29T01:43:34.198Z,99.90
2023-04-29T01:46:11.611Z,99.90
2023-04-29T01:48:40.612Z,99.90
2023-04-29T01:51:08.454Z,99.90
2023-04-29T01:53:35.986Z,99.90
2023-04-29T01:56:03.735Z,99.90
2023-04-29T01:58:44.268Z,99.90
2023-04-29T02:01:41.213Z,99.90
2023-04-29T02:04:08.929Z,99.90
2023-04-29T02:06:37.746Z,99.90
2023-04-29T02:09:06.313Z,99.90
2023-04-29T02:11:35.311Z,99.90
2023-04-29T02:14:02.954Z,99.90
2023-04-29T02:16:30.735Z,99.90
2023-04-29T02:19:02.000Z,99.90
2023-04-29T02:21:29.543Z,99.90
2023-04-29T02:23:57.040Z,99.90
2023-04-29T02:26:25.756Z,99.90
2023-04-29T02:28:57.371Z,99.90
2023-04-29T02:31:25.094Z,99.90
2023-04-29T02:33:54.227Z,99.90
2023-04-29T02:36:21.805Z,99.90
2023-04-29T02:38:55.195Z,99.90
2023-04-29T02:41:23.023Z,99.90
2023-04-29T02:43:50.636Z,99.90
2023-04-29T02:46:18.886Z,99.90
2023-04-29T02:48:46.451Z,99.90
2023-04-29T02:51:15.220Z,99.90
2023-04-29T02:53:42.768Z,99.90
2023-04-29T02:56:10.319Z,99.90
2023-04-29T02:58:37.861Z,99.90
2023-04-29T03:01:05.445Z,99.90
2023-04-29T03:03:33.097Z,99.90
2023-04-29T03:06:00.790Z,99.90
2023-04-29T03:08:28.509Z,99.90
2023-04-29T03:10:56.718Z,99.90
2023-04-29T03:13:24.689Z,99.90
2023-04-29T03:15:52.439Z,99.90
2023-04-29T03:18:19.991Z,99.90
2023-04-29T03:20:48.818Z,99.90
2023-04-29T03:23:16.283Z,99.90
2023-04-29T03:25:44.268Z,99.90
2023-04-29T03:28:11.810Z,99.90
2023-04-29T03:30:39.587Z,99.90
2023-04-29T03:33:07.303Z,99.90
2023-04-29T03:35:34.996Z,99.90
2023-04-29T03:38:22.350Z,99.90
2023-04-29T03:40:50.316Z,99.90
2023-04-29T03:43:18.734Z,99.90
2023-04-29T03:45:46.562Z,99.90
2023-04-29T03:48:18.050Z,99.90
2023-04-29T03:50:46.013Z,99.90
2023-04-29T03:53:13.942Z,99.90
2023-04-29T03:55:41.634Z,99.90
2023-04-29T03:58:11.117Z,99.90
2023-04-29T04:00:38.850Z,99.90
2023-04-29T04:03:11.726Z,99.90
2023-04-29T04:05:39.648Z,99.90
2023-04-29T04:08:13.260Z,99.90
2023-04-29T04:10:51.871Z,99.90
2023-04-29T04:13:49.734Z,99.90
2023-04-29T04:16:18.108Z,99.90
2023-04-29T04:18:45.673Z,99.90
2023-04-29T04:21:13.673Z,99.90
2023-04-29T04:23:44.768Z,99.90
2023-04-29T04:26:15.810Z,99.90
2023-04-29T04:28:56.020Z,99.90
2023-04-29T04:31:34.900Z,99.90
2023-04-29T04:34:02.505Z,99.90
2023-04-29T04:36:32.651Z,99.90
2023-04-29T04:39:00.291Z,99.90
2023-04-29T04:41:27.866Z,99.90
2023-04-29T04:43:55.357Z,99.90
2023-04-29T04:46:43.334Z,99.90
2023-04-29T04:49:17.125Z,99.90
2023-04-29T04:51:51.494Z,99.90
2023-04-29T04:54:19.251Z,99.90
2023-04-29T04:56:52.123Z,99.90
2023-04-29T04:59:19.647Z,99.90
2023-04-29T05:01:47.580Z,99.90
2023-04-29T05:04:15.632Z,99.90
2023-04-29T05:06:43.322Z,99.90
2023-04-29T05:09:10.860Z,99.90
2023-04-29T05:11:38.382Z,99.90
2023-04-29T05:14:10.484Z,99.90
2023-04-29T05:16:38.283Z,99.90
2023-04-29T05:19:05.962Z,99.90
2023-04-29T05:21:37.427Z,99.90
2023-04-29T05:24:06.101Z,99.90
2023-04-29T05:26:33.594Z,99.90
2023-04-29T05:29:02.413Z,99.90
2023-04-29T05:31:35.609Z,99.90
2023-04-29T05:34:05.699Z,99.90
2023-04-29T05:36:33.269Z,99.90
2023-04-29T05:39:00.739Z,99.90
2023-04-29T05:41:28.504Z,99.90
2023-04-29T05:43:55.935Z,99.90
2023-04-29T05:46:23.694Z,99.90
2023-04-29T05:48:51.624Z,99.90
2023-04-29T05:51:19.336Z,99.90
2023-04-29T05:53:46.886Z,99.90
2023-04-29T05:56:14.351Z,99.90
2023-04-29T05:58:41.944Z,99.90
2023-04-29T06:01:09.462Z,99.90
2023-04-29T06:03:37.381Z,99.90
2023-04-29T06:06:37.721Z,99.90
2023-04-29T06:09:27.846Z,99.90
2023-04-29T06:11:59.806Z,99.90
2023-04-29T06:14:27.337Z,99.90
2023-04-29T06:16:55.738Z,99.90
2023-04-29T06:19:25.230Z,99.90
2023-04-29T06:21:53.473Z,99.90
2023-04-29T06:24:20.970Z,99.90
2023-04-29T06:26:48.763Z,99.90
2023-04-29T06:29:16.969Z,99.90
2023-04-29T06:31:44.656Z,99.90
2023-04-29T06:34:14.120Z,99.90
2023-04-29T06:37:16.596Z,99.90
2023-04-29T06:40:03.362Z,99.90
2023-04-29T06:42:52.786Z,99.90
2023-04-29T06:45:48.781Z,99.90
2023-04-29T06:48:27.902Z,99.90
2023-04-29T06:50:57.719Z,99.90
2023-04-29T06:53:25.330Z,99.90
2023-04-29T06:55:52.853Z,99.90
2023-04-29T06:58:21.193Z,99.90
2023-04-29T07:00:50.555Z,99.90
2023-04-29T07:03:19.136Z,99.90
2023-04-29T07:05:46.827Z,99.90
2023-04-29T07:08:14.607Z,99.90
2023-04-29T07:10:42.325Z,99.90
2023-04-29T07:13:09.801Z,99.90
2023-04-29T07:15:37.722Z,99.90
2023-04-29T07:18:06.483Z,99.90
2023-04-29T07:20:37.058Z,99.90
2023-04-29T07:23:05.364Z,99.90
2023-04-29T07:25:33.771Z,99.90
2023-04-29T07:28:01.557Z,99.90
2023-04-29T07:30:29.054Z,99.90
2023-04-29T07:32:56.869Z,99.90
2023-04-29T07:35:25.222Z,99.90
2023-04-29T07:37:52.772Z,99.90
2023-04-29T07:40:20.680Z,99.90
2023-04-29T07:42:48.579Z,99.90
2023-04-29T07:45:16.298Z,99.90
2023-04-29T07:47:45.470Z,99.90
2023-04-29T07:50:13.252Z,99.90
2023-04-29T07:52:40.985Z,99.90
2023-04-29T07:55:09.657Z,99.90
2023-04-29T07:57:37.334Z,99.90
2023-04-29T08:00:05.936Z,99.90
2023-04-29T08:02:42.588Z,99.90
2023-04-29T08:05:12.608Z,99.90
2023-04-29T08:07:40.330Z,99.90
2023-04-29T08:10:08.698Z,99.90
2023-04-29T08:12:38.063Z,99.90
2023-04-29T08:15:07.783Z,99.90
2023-04-29T08:17:37.784Z,99.90
2023-04-29T08:20:07.461Z,99.90
2023-04-29T08:22:35.193Z,99.90
2023-04-29T08:25:05.080Z,99.90
2023-04-29T08:27:32.617Z,99.90
2023-04-29T08:30:00.168Z,99.90
2023-04-29T08:32:27.703Z,99.90
2023-04-29T08:34:55.799Z,99.90
2023-04-29T08:37:23.440Z,99.90
2023-04-29T08:39:50.963Z,99.90
2023-04-29T08:42:34.870Z,99.90
2023-04-29T08:45:03.871Z,99.90
2023-04-29T08:47:33.187Z,99.90
2023-04-29T08:50:05.621Z,99.90
2023-04-29T08:52:33.528Z,99.90
2023-04-29T08:55:05.568Z,99.90
2023-04-29T08:57:40.257Z,99.90
2023-04-29T09:00:11.565Z,99.90
2023-04-29T09:02:53.551Z,99.90
2023-04-29T09:05:21.872Z,99.90
2023-04-29T09:07:51.665Z,99.90
2023-04-29T09:10:19.912Z,99.90
2023-04-29T09:12:47.420Z,99.90
2023-04-29T09:15:15.036Z,99.90
2023-04-29T09:17:47.515Z,99.90
2023-04-29T09:20:21.090Z,99.90
2023-04-29T09:22:58.407Z,99.90
2023-04-29T09:25:27.128Z,99.90
2023-04-29T09:27:55.839Z,99.90
2023-04-29T09:30:23.953Z,99.90
2023-04-29T09:33:10.384Z,99.90
2023-04-29T09:35:41.018Z,99.90
2023-04-29T09:38:14.444Z,99.90
2023-04-29T09:40:58.236Z,99.90
2023-04-29T09:43:27.004Z,99.90
2023-04-29T09:45:54.740Z,99.90
2023-04-29T09:48:22.341Z,99.90
2023-04-29T09:51:04.342Z,99.90
2023-04-29T09:53:32.242Z,99.90
2023-04-29T09:56:03.584Z,99.90
2023-04-29T09:58:37.133Z,99.90
2023-04-29T10:01:05.216Z,99.90
2023-04-29T10:03:42.721Z,99.90
2023-04-29T10:06:10.713Z,99.90
2023-04-29T10:08:41.320Z,99.90
2023-04-29T10:11:11.826Z,99.90
2023-04-29T10:13:42.777Z,99.90
2023-04-29T10:16:30.135Z,99.90
2023-04-29T10:19:03.805Z,99.90
2023-04-29T10:21:32.071Z,99.90
2023-04-29T10:24:01.996Z,99.90
2023-04-29T10:26:32.002Z,99.90
2023-04-29T10:29:00.955Z,99.90
2023-04-29T10:31:30.012Z,99.90
2023-04-29T10:33:58.964Z,99.90
2023-04-29T10:36:30.265Z,99.90
2023-04-29T10:39:01.648Z,99.90
2023-04-29T10:41:47.292Z,97.90
2023-04-29T10:44:14.887Z,99.50
2023-04-29T10:46:42.485Z,99.90
2023-04-29T10:49:11.313Z,99.90
2023-04-29T10:51:45.124Z,99.90
2023-04-29T10:54:25.472Z,99.90
2023-04-29T10:56:54.335Z,99.20
2023-04-29T10:59:42.785Z,91.80
2023-04-29T11:02:11.083Z,95.30
2023-04-29T11:05:29.246Z,94.80
2023-04-29T11:08:13.245Z,88.30
2023-04-29T11:10:41.875Z,90.30
2023-04-29T11:13:28.412Z,90.20
2023-04-29T11:16:06.722Z,92.20
2023-04-29T11:18:36.228Z,93.10
2023-04-29T11:21:06.486Z,93.30
2023-04-29T11:23:39.300Z,95.20
2023-04-29T11:26:07.106Z,96.20
2023-04-29T11:28:34.872Z,93.80
2023-04-29T11:31:03.695Z,92.60
2023-04-29T11:33:33.695Z,92.60
2023-04-29T11:36:01.362Z,91.10
2023-04-29T11:38:30.348Z,90.10
2023-04-29T11:40:59.666Z,90.40
2023-04-29T11:43:27.139Z,87.10
2023-04-29T11:45:54.683Z,89.30
2023-04-29T11:48:24.970Z,89.70
2023-04-29T11:50:57.892Z,89.20
2023-04-29T11:53:27.774Z,89.30
2023-04-29T11:55:56.035Z,88.10
2023-04-29T11:58:24.906Z,90.10
2023-04-29T12:00:52.391Z,87.90
2023-04-29T12:03:21.671Z,83.90
2023-04-29T12:05:57.162Z,84.30
2023-04-29T12:08:28.058Z,83.70
2023-04-29T12:10:58.347Z,87.50
2023-04-29T12:13:30.001Z,83.60
2023-04-29T12:15:58.757Z,83.00
2023-04-29T12:18:28.820Z,85.00
2023-04-29T12:20:56.819Z,83.80
2023-04-29T12:23:28.288Z,85.30
2023-04-29T12:25:59.525Z,86.70
2023-04-29T12:28:27.726Z,85.40
2023-04-29T12:30:55.402Z,84.70
2023-04-29T12:33:26.743Z,84.70
2023-04-29T12:35:59.309Z,86.60
2023-04-29T12:38:31.314Z,85.40
2023-04-29T12:41:04.460Z,84.00
2023-04-29T12:43:33.712Z,85.10
2023-04-29T12:46:08.713Z,81.10
2023-04-29T12:48:43.758Z,82.50
2023-04-29T12:51:11.951Z,82.20
2023-04-29T12:53:39.678Z,84.60
2023-04-29T12:56:07.808Z,85.00
2023-04-29T12:58:35.749Z,82.30
2023-04-29T13:01:03.339Z,82.40
2023-04-29T13:03:31.036Z,80.30
2023-04-29T13:05:59.227Z,79.30
2023-04-29T13:08:27.338Z,79.30
2023-04-29T13:10:54.909Z,81.00
2023-04-29T13:13:22.372Z,81.10
2023-04-29T13:15:49.884Z,80.80
2023-04-29T13:18:17.402Z,79.10
2023-04-29T13:20:44.908Z,77.50
2023-04-29T13:23:12.458Z,77.70
2023-04-29T13:25:40.099Z,75.90
2023-04-29T13:28:07.584Z,77.10
2023-04-29T13:30:35.983Z,76.30
2023-04-29T13:33:09.888Z,78.70
2023-04-29T13:35:41.430Z,79.60
2023-04-29T13:38:09.261Z,77.70
2023-04-29T13:40:40.662Z,79.50
2023-04-29T13:43:15.048Z,80.40
2023-04-29T13:45:48.438Z,77.30
2023-04-29T13:48:50.242Z,78.20
2023-04-29T13:51:49.028Z,79.10
2023-04-29T14:02:14.957Z,75.70
2023-04-29T14:04:15.434Z,78.20
2023-04-29T14:06:46.138Z,77.70
2023-04-29T14:09:14.921Z,77.00
2023-04-29T14:11:42.489Z,76.80
2023-04-29T14:14:10.127Z,77.20
2023-04-29T14:16:37.825Z,78.00
2023-04-29T14:19:06.214Z,78.70
2023-04-29T14:21:34.228Z,78.70
2023-04-29T14:24:03.352Z,79.40
2023-04-29T14:26:32.028Z,79.30
2023-04-29T14:29:00.423Z,78.50
2023-04-29T14:31:30.808Z,79.10
2023-04-29T14:33:59.323Z,79.20
2023-04-29T14:36:28.063Z,79.40
2023-04-29T14:38:55.890Z,80.10
2023-04-29T14:41:23.541Z,79.70
2023-04-29T14:43:54.033Z,79.20
2023-04-29T14:46:22.410Z,80.20
2023-04-29T14:48:50.059Z,80.30
2023-04-29T14:51:17.619Z,81.00
2023-04-29T14:53:45.250Z,80.10
2023-04-29T14:56:12.889Z,80.60
2023-04-29T14:58:41.315Z,78.80
2023-04-29T15:01:09.067Z,79.10
2023-04-29T15:03:43.499Z,78.80
2023-04-29T15:06:12.925Z,77.40
2023-04-29T15:08:40.574Z,78.60
2023-04-29T15:11:08.106Z,77.50
2023-04-29T15:13:35.930Z,79.10
2023-04-29T15:16:04.328Z,79.30
2023-04-29T15:18:32.044Z,79.30
2023-04-29T15:20:59.710Z,79.40
2023-04-29T15:23:27.230Z,80.00
2023-04-29T15:25:54.920Z,80.60
2023-04-29T15:28:24.525Z,78.90
2023-04-29T15:30:52.267Z,79.10
2023-04-29T15:33:19.875Z,78.00
2023-04-29T15:35:47.452Z,76.80
2023-04-29T15:38:15.159Z,77.90
2023-04-29T15:40:42.736Z,78.20
2023-04-29T15:43:10.357Z,77.40
2023-04-29T15:45:37.972Z,76.90
2023-04-29T15:48:06.135Z,77.50
2023-04-29T15:50:33.748Z,77.20
2023-04-29T15:53:01.445Z,78.30
2023-04-29T15:55:29.057Z,79.40
2023-04-29T15:57:56.530Z,79.00
2023-04-29T16:00:24.223Z,78.70
2023-04-29T16:02:51.731Z,78.40
2023-04-29T16:05:19.408Z,77.60
2023-04-29T16:07:46.994Z,79.60
2023-04-29T16:10:14.569Z,80.10
2023-04-29T16:12:42.992Z,79.50
2023-04-29T16:15:10.939Z,77.30
2023-04-29T16:17:38.583Z,77.60
2023-04-29T16:20:07.438Z,77.90
2023-04-29T16:22:35.074Z,78.90
2023-04-29T16:25:03.910Z,78.50
2023-04-29T16:27:31.533Z,79.20
2023-04-29T16:29:59.396Z,79.70
2023-04-29T16:32:28.732Z,80.00
2023-04-29T16:34:56.290Z,80.40
2023-04-29T16:37:23.816Z,78.90
2023-04-29T16:39:51.644Z,79.30
2023-04-29T16:42:19.556Z,79.30
2023-04-29T16:44:47.694Z,79.40
2023-04-29T16:47:15.469Z,79.80
2023-04-29T16:49:42.975Z,79.50
2023-04-29T16:52:12.532Z,78.60
2023-04-29T16:54:41.114Z,80.60
2023-04-29T16:57:08.644Z,79.60
2023-04-29T16:59:36.186Z,79.90
2023-04-29T17:02:03.956Z,79.10
2023-04-29T17:04:31.848Z,79.10
2023-04-29T17:07:01.433Z,79.10
2023-04-29T17:09:29.193Z,79.60
2023-04-29T17:11:57.364Z,80.00
2023-04-29T17:14:24.846Z,79.30
2023-04-29T17:16:52.347Z,79.00
2023-04-29T17:19:19.952Z,79.30
2023-04-29T17:21:47.426Z,79.20
2023-04-29T17:24:14.991Z,79.10
2023-04-29T17:26:42.478Z,79.80
2023-04-29T17:29:12.372Z,80.00
2023-04-29T17:31:47.078Z,80.80
2023-04-29T17:34:18.655Z,80.10
2023-04-29T17:36:47.430Z,79.70
2023-04-29T17:39:15.282Z,80.20
2023-04-29T17:41:43.147Z,81.10
2023-04-29T17:44:11.040Z,80.90
2023-04-29T17:46:40.034Z,80.60
2023-04-29T17:49:07.590Z,80.20
2023-04-29T17:51:35.116Z,79.30
2023-04-29T17:54:06.342Z,80.60
2023-04-29T17:56:35.046Z,80.60
2023-04-29T17:59:06.845Z,80.50
2023-04-29T18:01:35.778Z,80.40
2023-04-29T18:04:03.805Z,79.50
2023-04-29T18:06:31.726Z,80.30
2023-04-29T18:08:59.388Z,80.50
2023-04-29T18:11:27.168Z,80.70
2023-04-29T18:13:54.776Z,81.20
2023-04-29T18:16:22.506Z,81.40
2023-04-29T18:18:56.594Z,81.60
2023-04-29T18:21:28.538Z,82.00
2023-04-29T18:23:56.799Z,81.50
2023-04-29T18:26:24.903Z,82.00
2023-04-29T18:28:52.454Z,82.00
2023-04-29T18:31:20.217Z,81.60
2023-04-29T18:33:47.744Z,82.20
2023-04-29T18:36:15.271Z,81.90
2023-04-29T18:38:43.477Z,83.40
2023-04-29T18:41:11.957Z,83.60
2023-04-29T18:43:39.693Z,83.50
2023-04-29T18:46:07.272Z,83.10
2023-04-29T18:48:35.947Z,83.00
2023-04-29T18:51:04.361Z,83.30
2023-04-29T18:53:32.079Z,83.60
2023-04-29T18:55:59.572Z,83.60
2023-04-29T18:58:27.429Z,83.40
2023-04-29T19:00:55.134Z,83.20
2023-04-29T19:03:22.672Z,83.10
2023-04-29T19:05:50.638Z,83.50
2023-04-29T19:08:18.225Z,84.00
2023-04-29T19:10:46.438Z,84.30
2023-04-29T19:13:13.947Z,84.90
2023-04-29T19:15:41.482Z,85.40
2023-04-29T19:18:09.035Z,85.70
2023-04-29T19:20:36.560Z,86.00
2023-04-29T19:23:04.122Z,86.70
2023-04-29T19:25:31.931Z,86.90
2023-04-29T19:27:59.507Z,87.40
2023-04-29T19:30:27.178Z,87.80
2023-04-29T19:32:54.664Z,88.20
2023-04-29T19:35:22.241Z,89.30
2023-04-29T19:37:49.884Z,89.00
2023-04-29T19:40:17.447Z,89.40
2023-04-29T19:42:44.932Z,89.60
2023-04-29T19:45:12.603Z,89.90
2023-04-29T19:47:40.483Z,90.10
2023-04-29T19:50:08.382Z,90.60
2023-04-29T19:52:35.896Z,90.80
2023-04-29T19:55:04.793Z,91.00
2023-04-29T19:57:33.002Z,90.80
2023-04-29T20:00:01.368Z,91.10
2023-04-29T20:02:28.935Z,91.00
2023-04-29T20:04:56.539Z,91.10
2023-04-29T20:07:24.163Z,91.50
2023-04-29T20:09:51.910Z,91.50
2023-04-29T20:12:19.573Z,91.50
2023-04-29T20:14:47.306Z,91.90
2023-04-29T20:17:16.310Z,91.70
2023-04-29T20:19:44.440Z,91.90
2023-04-29T20:22:13.266Z,92.80
2023-04-29T20:24:41.556Z,93.60
2023-04-29T20:27:09.111Z,93.60
2023-04-29T20:29:37.018Z,93.20
2023-04-29T20:32:05.810Z,92.60
2023-04-29T20:34:33.401Z,92.20
2023-04-29T20:37:01.364Z,92.50
2023-04-29T20:39:29.474Z,92.50
2023-04-29T20:41:57.460Z,93.00
2023-04-29T20:44:25.498Z,93.00
2023-04-29T20:46:53.060Z,92.70
2023-04-29T20:49:20.763Z,92.90
2023-04-29T20:51:49.225Z,92.90
2023-04-29T20:54:16.821Z,92.70
2023-04-29T20:56:44.399Z,92.60
2023-04-29T20:59:11.992Z,92.00
2023-04-29T21:01:39.555Z,92.20
2023-04-29T21:04:07.251Z,91.90
2023-04-29T21:06:34.977Z,91.70
2023-04-29T21:09:02.684Z,91.80
2023-04-29T21:11:30.216Z,91.70
2023-04-29T21:13:57.794Z,91.70
2023-04-29T21:16:25.518Z,91.30
2023-04-29T21:18:53.288Z,91.80
2023-04-29T21:21:22.886Z,91.90
2023-04-29T21:23:50.423Z,91.50
2023-04-29T21:26:17.906Z,91.80
2023-04-29T21:28:45.745Z,91.60
2023-04-29T21:31:16.272Z,90.90
2023-04-29T21:33:44.838Z,89.80
2023-04-29T21:36:13.062Z,90.00
2023-04-29T21:38:42.583Z,90.10
2023-04-29T21:41:27.214Z,89.70
2023-04-29T21:44:00.315Z,89.20
2023-04-29T21:46:29.108Z,88.70
2023-04-29T21:48:58.953Z,88.30
2023-04-29T21:51:27.548Z,88.60
2023-04-29T21:53:55.566Z,88.70
2023-04-29T21:56:24.505Z,88.30
2023-04-29T21:58:53.474Z,88.50
2023-04-29T22:01:29.378Z,88.80
2023-04-29T22:03:57.424Z,88.60
2023-04-29T22:06:25.384Z,88.60
2023-04-29T22:08:53.007Z,88.10
2023-04-29T22:11:24.517Z,88.60
2023-04-29T22:13:52.027Z,89.20
2023-04-29T22:16:19.722Z,88.20
2023-04-29T22:18:47.294Z,88.30
2023-04-29T22:21:15.343Z,88.30
2023-04-29T22:23:43.090Z,88.20
2023-04-29T22:26:10.604Z,88.10
2023-04-29T22:28:38.187Z,87.70
2023-04-29T22:31:06.340Z,87.30
2023-04-29T22:33:34.898Z,87.00
2023-04-29T22:36:03.902Z,86.90
2023-04-29T22:38:31.449Z,87.00
2023-04-29T22:40:58.986Z,87.20
2023-04-29T22:43:26.541Z,87.40
2023-04-29T22:45:56.511Z,87.60
2023-04-29T22:48:26.636Z,87.90
2023-04-29T22:50:59.095Z,87.80
2023-04-29T22:53:26.888Z,87.60
2023-04-29T22:55:59.086Z,87.60
2023-04-29T22:58:28.594Z,87.20
2023-04-29T23:00:57.983Z,87.20
2023-04-29T23:03:27.115Z,87.10
2023-04-29T23:05:59.238Z,87.10
2023-04-29T23:08:27.332Z,87.20
2023-04-29T23:10:54.866Z,87.20
2023-04-29T23:13:22.568Z,87.30
2023-04-29T23:15:50.191Z,87.50
2023-04-29T23:18:17.725Z,87.30
2023-04-29T23:20:48.103Z,87.10
2023-04-29T23:23:15.756Z,87.20
2023-04-29T23:25:45.173Z,87.10
2023-04-29T23:28:12.995Z,87.30
2023-04-29T23:30:40.698Z,87.20
2023-04-29T23:33:08.611Z,87.20
2023-04-29T23:35:36.208Z,87.00
2023-04-29T23:38:03.712Z,87.20
2023-04-29T23:40:31.865Z,87.70
2023-04-29T23:42:59.409Z,87.80
2023-04-29T23:45:26.940Z,87.80
2023-04-29T23:47:54.555Z,87.50
2023-04-29T23:50:22.083Z,87.00
2023-04-29T23:52:49.768Z,86.90
2023-04-29T23:55:17.419Z,87.10
2023-04-29T23:57:44.924Z,86.90
