createdAt,value
2022-10-22T00:00:12.707Z,2.35
2022-10-22T00:02:42.297Z,3.08
2022-10-22T00:05:12.319Z,2.60
2022-10-22T00:07:42.140Z,2.85
2022-10-22T00:10:11.962Z,2.83
2022-10-22T00:12:41.519Z,2.70
2022-10-22T00:15:12.340Z,2.40
2022-10-22T00:17:41.759Z,2.33
2022-10-22T00:20:11.703Z,1.90
2022-10-22T00:22:40.751Z,2.50
2022-10-22T00:25:10.406Z,1.55
2022-10-22T00:27:39.745Z,1.70
2022-10-22T00:30:10.898Z,1.65
2022-10-22T00:32:40.291Z,1.58
2022-10-22T00:35:09.683Z,1.23
2022-10-22T00:37:39.000Z,1.30
2022-10-22T00:40:08.720Z,1.55
2022-10-22T00:42:37.958Z,1.27
2022-10-22T00:45:28.280Z,1.80
2022-10-22T00:48:08.382Z,1.50
2022-10-22T00:50:40.407Z,1.70
2022-10-22T00:53:16.362Z,2.40
2022-10-22T00:55:47.606Z,1.70
2022-10-22T00:58:17.561Z,1.88
2022-10-22T01:00:46.676Z,1.70
2022-10-22T01:03:16.180Z,2.00
2022-10-22T01:06:06.666Z,1.80
2022-10-22T01:08:44.525Z,1.90
2022-10-22T01:11:23.243Z,1.80
2022-10-22T01:14:14.886Z,2.20
2022-10-22T01:16:57.182Z,2.30
2022-10-22T01:19:35.939Z,3.30
2022-10-22T01:22:33.618Z,5.15
2022-10-22T01:25:03.729Z,6.75
2022-10-22T01:27:50.412Z,7.28
2022-10-22T01:30:20.681Z,3.72
2022-10-22T01:32:54.825Z,4.45
2022-10-22T01:35:36.929Z,4.85
2022-10-22T01:38:10.105Z,7.13
2022-10-22T01:40:40.432Z,5.45
2022-10-22T01:43:11.947Z,4.13
2022-10-22T01:45:45.980Z,3.50
2022-10-22T01:48:33.471Z,2.42
2022-10-22T01:51:22.559Z,2.28
2022-10-22T01:54:22.053Z,2.28
2022-10-22T01:57:03.598Z,2.03
2022-10-22T02:00:03.670Z,1.98
2022-10-22T02:02:55.590Z,2.97
2022-10-22T02:05:39.710Z,2.30
2022-10-22T02:08:16.834Z,1.95
2022-10-22T02:10:47.968Z,2.00
2022-10-22T02:13:28.476Z,2.22
2022-10-22T02:16:00.013Z,2.10
2022-10-22T02:18:37.618Z,2.35
2022-10-22T02:23:43.535Z,2.63
2022-10-22T02:26:27.246Z,4.15
2022-10-22T02:29:04.951Z,3.30
2022-10-22T02:31:38.483Z,2.88
2022-10-22T02:34:14.954Z,2.78
2022-10-22T02:36:48.241Z,2.30
2022-10-22T02:39:22.048Z,2.50
2022-10-22T02:41:51.188Z,2.10
2022-10-22T02:44:23.403Z,2.10
2022-10-22T02:46:53.047Z,2.25
2022-10-22T02:49:22.294Z,1.95
2022-10-22T02:51:51.378Z,1.83
2022-10-22T02:54:20.401Z,1.88
2022-10-22T02:56:49.461Z,2.80
2022-10-22T02:59:18.505Z,4.28
2022-10-22T03:01:47.440Z,4.50
2022-10-22T03:04:16.550Z,2.45
2022-10-22T03:06:45.798Z,1.90
2022-10-22T03:09:15.006Z,2.00
2022-10-22T03:11:44.184Z,2.08
2022-10-22T03:14:13.437Z,1.92
2022-10-22T03:16:42.849Z,1.80
2022-10-22T03:22:28.926Z,2.20
2022-10-22T03:27:33.108Z,2.60
2022-10-22T03:30:28.312Z,2.13
2022-10-22T03:32:57.577Z,2.17
2022-10-22T03:35:27.136Z,1.90
2022-10-22T03:37:56.593Z,1.80
2022-10-22T03:40:25.578Z,1.83
2022-10-22T03:42:54.829Z,1.95
2022-10-22T03:45:23.888Z,1.70
2022-10-22T03:47:53.000Z,1.80
2022-10-22T03:50:22.128Z,1.95
2022-10-22T03:52:51.363Z,1.98
2022-10-22T03:55:21.503Z,1.67
2022-10-22T03:57:50.754Z,2.45
2022-10-22T04:00:20.034Z,1.60
2022-10-22T04:02:49.320Z,1.50
2022-10-22T04:05:18.392Z,1.55
2022-10-22T04:07:47.587Z,2.22
2022-10-22T04:10:16.752Z,1.85
2022-10-22T04:12:49.311Z,1.88
2022-10-22T04:15:18.599Z,1.90
2022-10-22T04:17:47.945Z,1.50
2022-10-22T04:20:17.108Z,1.50
2022-10-22T04:22:46.191Z,1.55
2022-10-22T04:25:15.196Z,1.40
2022-10-22T04:27:44.181Z,1.77
2022-10-22T04:30:13.904Z,2.47
2022-10-22T04:32:43.317Z,2.17
2022-10-22T04:35:12.500Z,1.80
2022-10-22T04:37:41.935Z,2.03
2022-10-22T04:40:12.150Z,2.45
2022-10-22T04:42:41.274Z,1.85
2022-10-22T04:45:10.904Z,1.40
2022-10-22T04:47:40.656Z,1.20
2022-10-22T04:50:10.241Z,1.67
2022-10-22T04:52:39.480Z,1.35
2022-10-22T04:55:08.776Z,1.40
2022-10-22T04:57:37.935Z,1.52
2022-10-22T05:00:08.463Z,1.60
2022-10-22T05:02:37.511Z,1.80
2022-10-22T05:05:06.713Z,1.67
2022-10-22T05:07:35.807Z,3.60
2022-10-22T05:10:06.109Z,4.55
2022-10-22T05:12:36.461Z,6.13
2022-10-22T05:15:06.552Z,12.38
2022-10-22T05:17:38.791Z,15.73
2022-10-22T05:20:09.349Z,12.23
2022-10-22T05:22:38.463Z,10.77
2022-10-22T05:25:07.953Z,6.60
2022-10-22T05:27:37.234Z,3.88
2022-10-22T05:30:07.347Z,3.22
2022-10-22T05:32:36.862Z,3.33
2022-10-22T05:35:06.122Z,4.22
2022-10-22T05:37:35.169Z,4.70
2022-10-22T05:40:19.465Z,3.10
2022-10-22T05:42:54.496Z,2.90
2022-10-22T05:45:23.422Z,2.67
2022-10-22T05:47:52.450Z,2.17
2022-10-22T05:50:21.530Z,1.95
2022-10-22T05:52:50.553Z,2.15
2022-10-22T05:55:19.573Z,2.25
2022-10-22T05:57:50.141Z,2.58
2022-10-22T06:00:19.285Z,3.03
2022-10-22T06:02:51.963Z,2.65
2022-10-22T06:05:21.024Z,2.85
2022-10-22T06:07:50.190Z,2.88
2022-10-22T06:10:21.864Z,2.65
2022-10-22T06:12:51.400Z,2.60
2022-10-22T06:15:21.297Z,2.88
2022-10-22T06:17:50.399Z,3.22
2022-10-22T06:20:19.998Z,3.10
2022-10-22T06:22:49.189Z,7.07
2022-10-22T06:25:18.526Z,7.25
2022-10-22T06:27:52.532Z,8.63
2022-10-22T06:30:21.588Z,7.05
2022-10-22T06:32:50.539Z,5.53
2022-10-22T06:35:19.613Z,4.13
2022-10-22T06:37:48.624Z,1.80
2022-10-22T06:40:19.567Z,1.80
2022-10-22T06:42:48.627Z,1.70
2022-10-22T06:45:17.700Z,1.60
2022-10-22T06:47:48.135Z,1.45
2022-10-22T06:50:17.273Z,1.77
2022-10-22T06:52:46.587Z,2.13
2022-10-22T06:55:16.008Z,1.52
2022-10-22T06:57:45.064Z,1.30
2022-10-22T07:00:14.854Z,1.60
2022-10-22T07:02:44.123Z,2.95
2022-10-22T07:05:13.206Z,2.22
2022-10-22T07:07:42.221Z,1.60
2022-10-22T07:10:11.490Z,1.50
2022-10-22T07:12:40.637Z,1.05
2022-10-22T07:15:10.218Z,0.90
2022-10-22T07:20:09.609Z,1.50
2022-10-22T07:22:39.088Z,1.15
2022-10-22T07:25:08.728Z,1.30
2022-10-22T07:27:37.991Z,1.92
2022-10-22T07:30:07.894Z,1.88
2022-10-22T07:32:37.891Z,2.13
2022-10-22T07:35:07.526Z,2.33
2022-10-22T07:37:36.476Z,2.03
2022-10-22T07:40:05.768Z,1.63
2022-10-22T07:42:34.728Z,1.73
2022-10-22T07:45:05.024Z,1.10
2022-10-22T07:47:34.239Z,1.52
2022-10-22T07:50:08.149Z,1.20
2022-10-22T07:52:37.179Z,1.10
2022-10-22T07:55:06.748Z,1.92
2022-10-22T07:57:37.993Z,2.78
2022-10-22T08:00:09.265Z,3.17
2022-10-22T08:02:41.286Z,1.60
2022-10-22T08:05:10.715Z,1.50
2022-10-22T08:07:39.726Z,2.50
2022-10-22T08:10:09.529Z,2.88
2022-10-22T08:12:39.119Z,2.00
2022-10-22T08:15:09.070Z,1.85
2022-10-22T08:17:38.774Z,1.45
2022-10-22T08:20:08.644Z,1.33
2022-10-22T08:22:37.728Z,1.10
2022-10-22T08:25:07.717Z,1.00
2022-10-22T08:27:37.123Z,1.30
2022-10-22T08:30:07.412Z,0.93
2022-10-22T08:32:36.417Z,0.98
2022-10-22T08:35:06.205Z,1.00
2022-10-22T08:37:35.395Z,0.98
2022-10-22T08:40:06.238Z,0.85
2022-10-22T08:42:45.698Z,5.15
2022-10-22T08:45:34.825Z,1.10
2022-10-22T08:48:29.968Z,0.98
2022-10-22T08:50:59.473Z,0.80
2022-10-22T08:53:54.398Z,0.98
2022-10-22T08:56:25.177Z,0.73
2022-10-22T08:59:00.778Z,1.00
2022-10-22T09:01:40.395Z,0.93
2022-10-22T09:04:26.238Z,0.90
2022-10-22T09:06:56.502Z,1.10
2022-10-22T09:09:31.836Z,1.20
2022-10-22T09:12:03.182Z,1.50
2022-10-22T09:14:32.470Z,1.65
2022-10-22T09:17:25.594Z,3.47
2022-10-22T09:20:17.212Z,2.28
2022-10-22T09:23:21.392Z,1.50
2022-10-22T09:25:53.599Z,1.60
2022-10-22T09:28:23.105Z,1.33
2022-10-22T09:30:52.295Z,1.80
2022-10-22T09:33:31.666Z,1.42
2022-10-22T09:36:06.541Z,2.40
2022-10-22T09:38:51.678Z,3.13
2022-10-22T09:41:24.366Z,3.33
2022-10-22T09:43:54.122Z,3.25
2022-10-22T09:46:29.666Z,3.30
2022-10-22T09:49:13.332Z,3.08
2022-10-22T09:52:04.466Z,2.80
2022-10-22T09:54:33.497Z,4.15
2022-10-22T09:57:30.205Z,3.83
2022-10-22T09:59:59.347Z,2.30
2022-10-22T10:02:38.088Z,1.60
2022-10-22T10:05:09.356Z,1.33
2022-10-22T10:07:38.795Z,1.33
2022-10-22T10:10:27.703Z,1.70
2022-10-22T10:13:11.523Z,2.67
2022-10-22T10:16:18.939Z,3.00
2022-10-22T10:19:18.924Z,3.53
2022-10-22T10:21:51.068Z,3.60
2022-10-22T10:24:41.275Z,2.72
2022-10-22T10:27:27.106Z,3.47
2022-10-22T10:30:07.921Z,3.15
2022-10-22T10:32:45.408Z,2.38
2022-10-22T10:35:23.449Z,1.40
2022-10-22T10:38:19.192Z,1.65
2022-10-22T10:40:56.881Z,1.30
2022-10-22T10:43:46.123Z,2.10
2022-10-22T10:46:18.534Z,3.00
2022-10-22T10:48:56.938Z,2.30
2022-10-22T10:51:55.445Z,1.27
2022-10-22T10:54:33.164Z,1.98
2022-10-22T10:57:04.742Z,3.22
2022-10-22T10:59:47.216Z,3.10
2022-10-22T11:02:53.505Z,3.72
2022-10-22T11:05:32.261Z,3.55
2022-10-22T11:08:16.576Z,5.93
2022-10-22T11:10:57.934Z,13.57
2022-10-22T11:13:36.323Z,13.45
2022-10-22T11:16:08.837Z,11.98
2022-10-22T11:18:53.794Z,12.20
2022-10-22T11:21:35.687Z,8.95
2022-10-22T11:24:16.590Z,8.65
2022-10-22T11:26:58.222Z,3.22
2022-10-22T11:29:33.684Z,2.60
2022-10-22T11:32:04.127Z,1.90
2022-10-22T11:34:39.469Z,5.20
2022-10-22T11:37:11.222Z,4.47
2022-10-22T11:39:56.303Z,4.10
2022-10-22T11:42:38.314Z,2.40
2022-10-22T11:45:27.427Z,1.52
2022-10-22T11:48:11.520Z,1.10
2022-10-22T11:50:48.126Z,1.25
2022-10-22T11:53:32.086Z,4.70
2022-10-22T11:56:13.985Z,9.68
2022-10-22T11:58:46.400Z,10.02
2022-10-22T12:01:16.705Z,15.45
2022-10-22T12:03:58.679Z,5.93
2022-10-22T12:06:29.121Z,3.80
2022-10-22T12:09:08.039Z,2.10
2022-10-22T12:11:50.670Z,1.42
2022-10-22T12:14:31.007Z,1.88
2022-10-22T12:17:11.061Z,1.38
2022-10-22T12:19:41.372Z,1.40
2022-10-22T12:22:29.213Z,1.75
2022-10-22T12:25:05.028Z,1.52
2022-10-22T12:27:43.545Z,1.58
2022-10-22T12:30:24.783Z,2.00
2022-10-22T12:32:59.205Z,2.97
2022-10-22T12:35:31.244Z,2.47
2022-10-22T12:38:04.581Z,2.30
2022-10-22T12:40:36.571Z,1.40
2022-10-22T12:43:17.902Z,1.63
2022-10-22T12:45:49.780Z,1.58
2022-10-22T12:48:35.291Z,1.85
2022-10-22T12:51:08.894Z,2.15
2022-10-22T12:53:44.060Z,1.77
2022-10-22T12:56:21.890Z,1.30
2022-10-22T12:58:55.470Z,1.00
2022-10-22T13:01:29.062Z,1.00
2022-10-22T13:04:20.204Z,1.08
2022-10-22T13:06:55.386Z,1.38
2022-10-22T13:09:27.733Z,1.20
2022-10-22T13:12:19.448Z,1.30
2022-10-22T13:14:48.738Z,1.67
2022-10-22T13:17:38.684Z,1.25
2022-10-22T13:20:22.163Z,1.10
2022-10-22T13:23:21.775Z,1.27
2022-10-22T13:26:14.063Z,1.23
2022-10-22T13:28:43.873Z,1.23
2022-10-22T13:31:20.118Z,0.88
2022-10-22T13:33:54.843Z,1.23
2022-10-22T13:36:24.782Z,0.93
2022-10-22T13:38:53.764Z,1.33
2022-10-22T13:41:34.194Z,1.17
2022-10-22T13:44:05.442Z,1.67
2022-10-22T13:46:38.691Z,3.83
2022-10-22T13:49:07.797Z,5.30
2022-10-22T13:51:36.978Z,4.45
2022-10-22T13:54:15.885Z,3.10
2022-10-22T13:56:45.070Z,2.88
2022-10-22T13:59:15.344Z,2.00
2022-10-22T14:01:46.930Z,1.52
2022-10-22T14:04:16.419Z,2.13
2022-10-22T14:06:45.485Z,2.65
2022-10-22T14:09:17.149Z,5.65
2022-10-22T14:11:46.222Z,5.82
2022-10-22T14:14:18.001Z,4.50
2022-10-22T14:16:47.222Z,2.33
2022-10-22T14:19:18.953Z,2.55
2022-10-22T14:21:49.894Z,2.13
2022-10-22T14:24:18.952Z,3.88
2022-10-22T14:26:47.875Z,3.03
2022-10-22T14:29:16.976Z,2.00
2022-10-22T14:31:46.278Z,1.55
2022-10-22T14:34:17.645Z,1.40
2022-10-22T14:36:47.676Z,1.60
2022-10-22T14:39:18.622Z,1.90
2022-10-22T14:41:48.587Z,2.00
2022-10-22T14:44:17.682Z,4.28
2022-10-22T14:46:47.614Z,4.32
2022-10-22T14:49:16.633Z,3.33
2022-10-22T14:51:45.639Z,3.40
2022-10-22T14:54:14.655Z,2.83
2022-10-22T14:56:44.019Z,16.48
2022-10-22T14:59:13.076Z,2.97
2022-10-22T15:01:43.663Z,4.22
2022-10-22T15:04:12.875Z,2.67
2022-10-22T15:06:41.850Z,4.20
2022-10-22T15:09:10.946Z,2.70
2022-10-22T15:11:40.143Z,2.25
2022-10-22T15:14:10.068Z,1.90
2022-10-22T15:16:39.114Z,1.95
2022-10-22T15:19:08.169Z,1.73
2022-10-22T15:21:37.249Z,1.67
2022-10-22T15:24:06.612Z,1.80
2022-10-22T15:26:35.914Z,1.70
2022-10-22T15:29:06.822Z,1.30
2022-10-22T15:31:52.506Z,1.15
2022-10-22T15:34:32.414Z,1.48
2022-10-22T15:37:04.559Z,1.10
2022-10-22T15:39:33.690Z,1.30
2022-10-22T15:42:04.524Z,1.15
2022-10-22T15:44:34.166Z,1.38
2022-10-22T15:47:08.019Z,1.27
2022-10-22T15:49:39.538Z,1.35
2022-10-22T15:52:09.793Z,1.42
2022-10-22T15:54:38.852Z,1.55
2022-10-22T15:57:09.564Z,1.50
2022-10-22T15:59:38.667Z,1.45
2022-10-22T16:02:08.203Z,1.60
2022-10-22T16:04:38.523Z,1.50
2022-10-22T16:07:07.561Z,1.50
2022-10-22T16:09:36.492Z,1.13
2022-10-22T16:12:07.402Z,1.20
2022-10-22T16:14:36.506Z,1.10
2022-10-22T16:17:05.712Z,1.25
2022-10-22T16:19:34.914Z,1.75
2022-10-22T16:22:06.031Z,1.20
2022-10-22T16:24:35.203Z,1.15
2022-10-22T16:27:05.752Z,1.60
2022-10-22T16:29:34.842Z,1.35
2022-10-22T16:32:04.913Z,1.42
2022-10-22T16:34:34.329Z,1.55
2022-10-22T16:37:10.676Z,1.48
2022-10-22T16:39:39.772Z,1.30
2022-10-22T16:42:08.800Z,1.42
2022-10-22T16:44:37.866Z,1.35
2022-10-22T16:47:06.840Z,1.30
2022-10-22T16:49:35.912Z,1.30
2022-10-22T16:52:06.179Z,1.38
2022-10-22T16:54:35.243Z,1.33
2022-10-22T16:57:04.286Z,1.75
2022-10-22T16:59:33.557Z,1.15
2022-10-22T17:04:38.538Z,1.57
2022-10-22T17:07:07.518Z,1.50
2022-10-22T17:09:36.575Z,1.33
2022-10-22T17:12:05.685Z,1.50
2022-10-22T17:14:34.931Z,1.50
2022-10-22T17:17:04.686Z,1.38
2022-10-22T17:19:35.105Z,1.90
2022-10-22T17:22:04.747Z,1.50
2022-10-22T17:24:33.739Z,1.80
2022-10-22T17:29:38.616Z,1.70
2022-10-22T17:32:07.649Z,2.00
2022-10-22T17:34:36.970Z,1.20
2022-10-22T17:37:06.028Z,1.40
2022-10-22T17:39:34.990Z,1.55
2022-10-22T17:42:04.260Z,1.10
2022-10-22T17:44:33.316Z,1.40
2022-10-22T17:47:05.701Z,1.25
2022-10-22T17:49:34.778Z,1.52
2022-10-22T17:52:03.943Z,1.13
2022-10-22T17:54:33.664Z,1.20
2022-10-22T17:57:03.312Z,1.30
2022-10-22T17:59:32.488Z,1.40
2022-10-22T18:02:04.297Z,1.00
2022-10-22T18:04:35.175Z,1.23
2022-10-22T18:07:04.267Z,1.63
2022-10-22T18:09:33.313Z,1.30
2022-10-22T18:12:05.398Z,1.13
2022-10-22T18:14:34.679Z,1.27
2022-10-22T18:17:04.982Z,1.30
2022-10-22T18:19:34.202Z,1.17
2022-10-22T18:22:08.212Z,1.10
2022-10-22T18:24:37.901Z,1.30
2022-10-22T18:27:07.001Z,0.90
2022-10-22T18:29:36.080Z,1.10
2022-10-22T18:32:09.535Z,1.02
2022-10-22T18:34:42.509Z,1.05
2022-10-22T18:37:11.543Z,0.90
2022-10-22T18:39:40.899Z,1.08
2022-10-22T18:42:09.985Z,0.90
2022-10-22T18:44:38.988Z,1.20
2022-10-22T18:47:09.482Z,1.08
2022-10-22T18:49:38.671Z,1.10
2022-10-22T18:52:07.694Z,1.27
2022-10-22T18:54:37.293Z,1.75
2022-10-22T18:57:06.405Z,1.00
2022-10-22T18:59:35.506Z,1.05
2022-10-22T19:02:04.631Z,1.52
2022-10-22T19:04:37.822Z,0.90
2022-10-22T19:07:07.046Z,1.20
2022-10-22T19:09:36.316Z,0.70
2022-10-22T19:12:05.586Z,0.70
2022-10-22T19:14:34.596Z,0.80
2022-10-22T19:17:05.562Z,1.17
2022-10-22T19:19:34.575Z,1.52
2022-10-22T19:22:04.085Z,2.20
2022-10-22T19:24:33.212Z,1.40
2022-10-22T19:27:05.087Z,0.98
2022-10-22T19:29:34.172Z,0.90
2022-10-22T19:32:04.435Z,1.23
2022-10-22T19:34:33.743Z,1.20
2022-10-22T19:37:03.157Z,0.73
2022-10-22T19:39:32.220Z,1.10
2022-10-22T19:42:04.103Z,0.73
2022-10-22T19:44:33.162Z,1.17
2022-10-22T19:47:04.402Z,1.20
2022-10-22T19:49:33.742Z,1.20
2022-10-22T19:52:03.566Z,1.10
2022-10-22T19:54:32.692Z,0.90
2022-10-22T19:59:32.161Z,1.30
2022-10-22T20:02:04.882Z,1.60
2022-10-22T20:04:34.175Z,1.88
2022-10-22T20:07:05.264Z,1.70
2022-10-22T20:09:34.510Z,1.60
2022-10-22T20:12:04.635Z,1.52
2022-10-22T20:14:34.729Z,1.45
2022-10-22T20:17:05.429Z,1.30
2022-10-22T20:19:35.673Z,1.10
2022-10-22T20:22:08.028Z,1.10
2022-10-22T20:24:37.048Z,0.90
2022-10-22T20:27:06.266Z,1.00
2022-10-22T20:29:35.356Z,1.15
2022-10-22T20:32:09.069Z,0.88
2022-10-22T20:34:38.617Z,0.90
2022-10-22T20:37:07.959Z,1.00
2022-10-22T20:39:37.239Z,1.00
2022-10-22T20:42:06.379Z,1.20
2022-10-22T20:44:35.582Z,1.15
2022-10-22T20:47:05.063Z,0.98
2022-10-22T20:49:34.085Z,0.93
2022-10-22T20:52:03.352Z,0.80
2022-10-22T20:54:32.658Z,0.85
2022-10-22T20:57:02.861Z,0.80
2022-10-22T20:59:34.086Z,1.00
2022-10-22T21:02:09.660Z,0.85
2022-10-22T21:04:40.515Z,0.80
2022-10-22T21:07:11.850Z,0.88
2022-10-22T21:09:40.920Z,1.10
2022-10-22T21:12:10.126Z,0.90
2022-10-22T21:14:39.838Z,0.85
2022-10-22T21:17:09.077Z,0.90
2022-10-22T21:19:38.173Z,1.10
2022-10-22T21:22:10.157Z,1.20
2022-10-22T21:24:39.255Z,1.30
2022-10-22T21:27:08.327Z,1.10
2022-10-22T21:29:37.417Z,1.23
2022-10-22T21:32:06.561Z,0.90
2022-10-22T21:34:38.837Z,1.15
2022-10-22T21:37:08.857Z,1.02
2022-10-22T21:39:41.251Z,0.90
2022-10-22T21:42:11.432Z,1.20
2022-10-22T21:44:40.724Z,1.10
2022-10-22T21:47:09.819Z,1.08
2022-10-22T21:49:38.799Z,0.90
2022-10-22T21:52:08.021Z,1.27
2022-10-22T21:54:38.324Z,0.90
2022-10-22T21:57:07.384Z,1.20
2022-10-22T21:59:39.844Z,1.00
2022-10-22T22:02:09.157Z,1.00
2022-10-22T22:04:38.198Z,1.02
2022-10-22T22:07:07.248Z,1.10
2022-10-22T22:09:36.369Z,1.10
2022-10-22T22:12:05.619Z,1.13
2022-10-22T22:14:34.614Z,0.88
2022-10-22T22:17:04.224Z,1.20
2022-10-22T22:19:33.342Z,1.20
2022-10-22T22:22:03.881Z,1.23
2022-10-22T22:24:32.910Z,0.93
2022-10-22T22:27:03.671Z,1.00
2022-10-22T22:29:33.087Z,0.90
2022-10-22T22:32:03.166Z,1.00
2022-10-22T22:34:32.299Z,1.27
2022-10-22T22:37:01.876Z,1.05
2022-10-22T22:39:33.628Z,0.90
2022-10-22T22:42:03.580Z,1.10
2022-10-22T22:44:32.718Z,1.42
2022-10-22T22:47:01.678Z,1.30
2022-10-22T22:49:30.780Z,0.93
2022-10-22T22:51:59.826Z,1.00
2022-10-22T22:54:29.955Z,1.10
2022-10-22T22:56:59.646Z,1.80
2022-10-22T22:59:31.983Z,1.30
2022-10-22T23:02:01.244Z,1.00
2022-10-22T23:04:31.017Z,1.17
2022-10-22T23:07:00.381Z,0.90
2022-10-22T23:09:30.664Z,1.00
2022-10-22T23:11:59.689Z,0.75
2022-10-22T23:14:30.362Z,0.90
2022-10-22T23:16:59.518Z,1.23
2022-10-22T23:19:28.547Z,1.20
2022-10-22T23:21:57.892Z,1.02
2022-10-22T23:24:29.367Z,1.77
2022-10-22T23:27:03.872Z,2.08
2022-10-22T23:29:37.469Z,1.90
2022-10-22T23:32:09.210Z,1.58
2022-10-22T23:34:38.903Z,1.40
2022-10-22T23:37:08.083Z,1.92
2022-10-22T23:39:37.277Z,1.30
2022-10-22T23:42:06.571Z,1.20
2022-10-22T23:44:35.640Z,1.30
2022-10-22T23:47:04.794Z,1.40
2022-10-22T23:49:33.850Z,1.10
2022-10-22T23:52:03.507Z,1.35
2022-10-22T23:54:32.604Z,1.20
2022-10-22T23:57:05.386Z,1.25
2022-10-22T23:59:34.747Z,1.20
