createdAt,value
2018-09-09T00:00:05.537Z,41.17
2018-09-09T00:02:32.928Z,151.13
2018-09-09T00:05:00.353Z,198.27
2018-09-09T00:07:27.792Z,184.87
2018-09-09T00:09:55.200Z,16.80
2018-09-09T00:12:22.584Z,70.60
2018-09-09T00:14:50.043Z,279.47
2018-09-09T00:17:17.429Z,352.37
2018-09-09T00:19:44.870Z,367.13
2018-09-09T00:22:12.290Z,567.90
2018-09-09T00:24:39.682Z,308.70
2018-09-09T00:27:07.172Z,251.97
2018-09-09T00:29:34.869Z,102.10
2018-09-09T00:32:02.499Z,271.77
2018-09-09T00:34:29.891Z,11.27
2018-09-09T00:36:57.276Z,22.67
2018-09-09T00:39:24.777Z,366.83
2018-09-09T00:41:52.173Z,108.10
2018-09-09T00:44:19.585Z,17.47
2018-09-09T00:46:47.009Z,42.90
2018-09-09T00:49:20.101Z,76.83
2018-09-09T00:51:53.272Z,21.23
2018-09-09T00:54:20.685Z,27.37
2018-09-09T00:56:48.063Z,49.43
2018-09-09T00:59:15.513Z,259.77
2018-09-09T01:01:42.946Z,96.80
2018-09-09T01:04:10.357Z,312.10
2018-09-09T01:06:37.805Z,338.73
2018-09-09T01:09:07.149Z,37.63
2018-09-09T01:11:34.561Z,42.30
2018-09-09T01:14:02.356Z,37.03
2018-09-09T01:16:29.759Z,11.07
2018-09-09T01:18:57.143Z,53.57
2018-09-09T01:21:24.614Z,51.07
2018-09-09T01:23:52.045Z,40.60
2018-09-09T01:26:19.482Z,32.07
2018-09-09T01:28:46.887Z,156.77
2018-09-09T01:31:14.266Z,194.53
2018-09-09T01:33:41.652Z,135.00
2018-09-09T01:36:09.121Z,41.83
2018-09-09T01:38:36.517Z,68.67
2018-09-09T01:41:03.910Z,240.73
2018-09-09T01:43:31.375Z,141.03
2018-09-09T01:45:58.781Z,212.93
2018-09-09T01:48:26.154Z,376.90
2018-09-09T01:50:53.584Z,145.63
2018-09-09T01:53:20.959Z,396.83
2018-09-09T01:55:48.413Z,153.43
2018-09-09T01:58:15.853Z,75.80
2018-09-09T02:00:43.305Z,213.63
2018-09-09T02:03:10.740Z,43.53
2018-09-09T02:05:38.200Z,8.87
2018-09-09T02:08:05.629Z,31.07
2018-09-09T02:10:33.065Z,148.87
2018-09-09T02:13:00.456Z,118.60
2018-09-09T02:15:27.929Z,24.07
2018-09-09T02:17:55.327Z,104.07
2018-09-09T02:20:22.712Z,12.07
2018-09-09T02:22:50.162Z,28.30
2018-09-09T02:25:17.584Z,55.03
2018-09-09T02:27:44.997Z,13.73
2018-09-09T02:30:12.430Z,8.60
2018-09-09T02:32:39.842Z,19.70
2018-09-09T02:35:07.277Z,13.90
2018-09-09T02:37:34.718Z,20.43
2018-09-09T02:40:02.219Z,12.93
2018-09-09T02:42:29.684Z,22.53
2018-09-09T02:44:57.089Z,5.27
2018-09-09T02:47:24.463Z,10.73
2018-09-09T02:49:51.971Z,15.30
2018-09-09T02:52:19.361Z,19.13
2018-09-09T02:54:47.540Z,30.90
2018-09-09T02:57:15.013Z,56.43
2018-09-09T02:59:42.418Z,51.97
2018-09-09T03:02:09.811Z,202.53
2018-09-09T03:04:37.233Z,35.90
2018-09-09T03:07:04.641Z,53.33
2018-09-09T03:09:32.064Z,9.80
2018-09-09T03:11:59.485Z,8.13
2018-09-09T03:14:26.920Z,13.23
2018-09-09T03:16:54.354Z,15.20
2018-09-09T03:19:21.740Z,13.07
2018-09-09T03:21:49.193Z,162.13
2018-09-09T03:24:16.589Z,26.77
2018-09-09T03:26:44.024Z,23.07
2018-09-09T03:29:11.396Z,17.37
2018-09-09T03:31:38.790Z,389.40
2018-09-09T03:34:06.307Z,281.90
2018-09-09T03:36:33.673Z,156.33
2018-09-09T03:39:01.050Z,55.63
2018-09-09T03:41:28.502Z,70.80
2018-09-09T03:43:55.897Z,43.50
2018-09-09T03:46:23.299Z,44.87
2018-09-09T03:48:50.710Z,58.17
2018-09-09T03:51:18.117Z,35.60
2018-09-09T03:53:45.543Z,32.73
2018-09-09T03:56:12.956Z,22.83
2018-09-09T03:58:40.444Z,15.93
2018-09-09T04:01:07.857Z,249.37
2018-09-09T04:03:35.294Z,24.43
2018-09-09T04:06:02.742Z,22.63
2018-09-09T04:08:30.145Z,24.30
2018-09-09T04:10:57.566Z,25.23
2018-09-09T04:13:24.957Z,26.37
2018-09-09T04:15:52.573Z,25.40
2018-09-09T04:18:19.947Z,17.00
2018-09-09T04:20:47.349Z,145.97
2018-09-09T04:23:14.801Z,117.20
2018-09-09T04:25:42.224Z,31.50
2018-09-09T04:28:09.617Z,19.63
2018-09-09T04:30:37.033Z,32.10
2018-09-09T04:33:04.488Z,86.67
2018-09-09T04:35:31.909Z,319.90
2018-09-09T04:37:59.352Z,230.33
2018-09-09T04:40:26.761Z,176.83
2018-09-09T04:42:54.211Z,103.23
2018-09-09T04:45:21.612Z,39.37
2018-09-09T04:47:49.014Z,34.97
2018-09-09T04:50:16.495Z,15.00
2018-09-09T04:52:43.905Z,55.43
2018-09-09T04:55:11.297Z,35.77
2018-09-09T04:57:38.732Z,36.77
2018-09-09T05:00:06.520Z,42.47
2018-09-09T05:02:34.550Z,27.70
2018-09-09T05:05:01.929Z,27.17
2018-09-09T05:07:29.354Z,31.83
2018-09-09T05:09:56.840Z,32.37
2018-09-09T05:12:24.238Z,35.50
2018-09-09T05:14:51.653Z,26.20
2018-09-09T05:17:19.088Z,23.53
2018-09-09T05:19:46.538Z,23.73
2018-09-09T05:22:13.929Z,19.47
2018-09-09T05:24:41.341Z,13.37
2018-09-09T05:27:08.763Z,19.43
2018-09-09T05:29:36.225Z,14.97
2018-09-09T05:32:03.601Z,16.93
2018-09-09T05:34:31.015Z,19.67
2018-09-09T05:36:58.496Z,13.60
2018-09-09T05:39:25.944Z,12.17
2018-09-09T05:41:53.325Z,13.00
2018-09-09T05:44:20.728Z,6.87
2018-09-09T05:46:48.169Z,8.83
2018-09-09T05:49:15.649Z,8.50
2018-09-09T05:51:43.047Z,9.83
2018-09-09T05:54:10.420Z,10.77
2018-09-09T05:56:37.866Z,11.43
2018-09-09T05:59:05.333Z,9.30
2018-09-09T06:01:32.753Z,10.53
2018-09-09T06:04:00.177Z,15.97
2018-09-09T06:06:27.654Z,11.73
2018-09-09T06:08:55.146Z,8.80
2018-09-09T06:11:22.566Z,8.97
2018-09-09T06:13:50.046Z,11.33
2018-09-09T06:16:17.479Z,8.93
2018-09-09T06:18:44.905Z,11.50
2018-09-09T06:21:12.321Z,10.83
2018-09-09T06:23:39.716Z,12.17
2018-09-09T06:26:07.144Z,9.80
2018-09-09T06:28:34.606Z,8.10
2018-09-09T06:31:02.026Z,7.50
2018-09-09T06:33:29.475Z,9.33
2018-09-09T06:35:57.005Z,8.17
2018-09-09T06:38:24.466Z,8.20
2018-09-09T06:40:51.868Z,7.97
2018-09-09T06:43:19.377Z,8.10
2018-09-09T06:45:46.885Z,13.07
2018-09-09T06:48:14.361Z,6.83
2018-09-09T06:50:42.326Z,10.27
2018-09-09T06:53:09.817Z,8.57
2018-09-09T06:55:37.193Z,8.97
2018-09-09T06:58:05.065Z,9.43
2018-09-09T07:00:32.472Z,9.40
2018-09-09T07:02:59.852Z,7.87
2018-09-09T07:05:27.346Z,8.53
2018-09-09T07:07:55.094Z,8.37
2018-09-09T07:10:22.553Z,7.67
2018-09-09T07:12:49.940Z,8.93
2018-09-09T07:15:17.405Z,8.43
2018-09-09T07:17:44.809Z,8.03
2018-09-09T07:20:12.200Z,6.80
2018-09-09T07:22:39.669Z,9.07
2018-09-09T07:25:07.168Z,8.63
2018-09-09T07:27:34.536Z,6.60
2018-09-09T07:30:01.998Z,6.27
2018-09-09T07:32:29.488Z,6.30
2018-09-09T07:34:56.919Z,7.73
2018-09-09T07:37:24.431Z,9.13
2018-09-09T07:39:51.842Z,9.57
2018-09-09T07:42:19.262Z,5.17
2018-09-09T07:44:46.690Z,3.97
2018-09-09T07:47:14.133Z,5.93
2018-09-09T07:49:41.479Z,5.00
2018-09-09T07:52:08.917Z,5.70
2018-09-09T07:54:36.303Z,5.57
2018-09-09T07:57:03.878Z,7.63
2018-09-09T07:59:31.308Z,6.03
2018-09-09T08:01:58.685Z,6.30
2018-09-09T08:04:26.077Z,7.87
2018-09-09T08:06:53.557Z,5.27
2018-09-09T08:09:20.947Z,7.50
2018-09-09T08:11:48.331Z,3.30
2018-09-09T08:14:15.849Z,5.40
2018-09-09T08:16:43.240Z,5.33
2018-09-09T08:19:10.640Z,4.47
2018-09-09T08:21:38.082Z,6.20
2018-09-09T08:24:05.565Z,3.60
2018-09-09T08:26:32.964Z,5.80
2018-09-09T08:29:00.436Z,6.37
2018-09-09T08:31:27.894Z,3.40
2018-09-09T08:33:55.308Z,6.50
2018-09-09T08:36:22.737Z,3.80
2018-09-09T08:38:50.184Z,4.03
2018-09-09T08:41:17.568Z,5.43
2018-09-09T08:43:44.985Z,6.50
2018-09-09T08:46:12.441Z,5.27
2018-09-09T08:48:39.855Z,4.30
2018-09-09T08:51:07.232Z,7.60
2018-09-09T08:53:34.658Z,3.67
2018-09-09T08:56:02.065Z,7.23
2018-09-09T08:58:29.466Z,4.13
2018-09-09T09:00:56.930Z,4.80
2018-09-09T09:03:24.346Z,6.70
2018-09-09T09:05:51.796Z,8.33
2018-09-09T09:08:19.178Z,6.70
2018-09-09T09:10:46.589Z,6.83
2018-09-09T09:13:14.030Z,5.07
2018-09-09T09:15:41.465Z,4.60
2018-09-09T09:18:08.973Z,7.03
2018-09-09T09:20:36.378Z,6.83
2018-09-09T09:23:03.847Z,7.60
2018-09-09T09:25:31.465Z,3.70
2018-09-09T09:27:59.025Z,6.33
2018-09-09T09:30:26.527Z,10.23
2018-09-09T09:32:53.905Z,6.03
2018-09-09T09:35:25.941Z,6.53
2018-09-09T09:37:53.354Z,4.53
2018-09-09T09:40:20.799Z,12.67
2018-09-09T09:42:48.164Z,7.33
2018-09-09T09:45:15.589Z,5.77
2018-09-09T09:47:43.018Z,5.07
2018-09-09T09:50:10.401Z,4.97
2018-09-09T09:52:37.784Z,5.13
2018-09-09T09:55:05.260Z,5.20
2018-09-09T09:57:32.684Z,4.87
2018-09-09T10:00:00.124Z,6.83
2018-09-09T10:02:27.556Z,8.03
2018-09-09T10:04:54.944Z,3.20
2018-09-09T10:07:22.438Z,3.90
2018-09-09T10:09:49.812Z,5.20
2018-09-09T10:12:17.318Z,4.30
2018-09-09T10:14:44.749Z,6.13
2018-09-09T10:17:12.116Z,6.20
2018-09-09T10:19:39.557Z,5.47
2018-09-09T10:22:07.013Z,5.03
2018-09-09T10:24:34.403Z,5.13
2018-09-09T10:27:01.858Z,8.97
2018-09-09T10:29:29.251Z,3.93
2018-09-09T10:31:56.725Z,3.93
2018-09-09T10:34:24.164Z,5.57
2018-09-09T10:36:51.558Z,5.17
2018-09-09T10:39:18.947Z,4.87
2018-09-09T10:41:46.381Z,4.77
2018-09-09T10:44:13.795Z,5.73
2018-09-09T10:46:41.324Z,5.47
2018-09-09T10:49:08.651Z,6.60
2018-09-09T10:51:36.084Z,5.47
2018-09-09T10:54:03.565Z,4.60
2018-09-09T10:56:30.973Z,5.10
2018-09-09T10:58:58.534Z,6.30
2018-09-09T11:01:26.022Z,3.10
2018-09-09T11:03:53.385Z,5.00
2018-09-09T11:06:20.794Z,5.10
2018-09-09T11:08:48.282Z,6.00
2018-09-09T11:11:15.689Z,3.53
2018-09-09T11:13:43.077Z,5.30
2018-09-09T11:16:10.501Z,3.90
2018-09-09T11:18:37.875Z,4.67
2018-09-09T11:21:05.305Z,5.07
2018-09-09T11:23:32.826Z,5.87
2018-09-09T11:26:00.212Z,6.60
2018-09-09T11:28:27.625Z,3.97
2018-09-09T11:30:55.086Z,4.17
2018-09-09T11:33:22.497Z,3.10
2018-09-09T11:35:49.901Z,3.10
2018-09-09T11:38:17.345Z,5.47
2018-09-09T11:40:44.751Z,4.40
2018-09-09T11:43:12.144Z,5.73
2018-09-09T11:45:39.611Z,3.73
2018-09-09T11:48:07.055Z,3.20
2018-09-09T11:50:34.450Z,3.37
2018-09-09T11:53:01.951Z,6.60
2018-09-09T11:55:29.570Z,4.27
2018-09-09T11:57:57.252Z,5.57
2018-09-09T12:00:24.703Z,4.20
2018-09-09T12:02:52.144Z,5.10
2018-09-09T12:05:19.543Z,5.07
2018-09-09T12:07:46.929Z,2.50
2018-09-09T12:10:14.383Z,5.97
2018-09-09T12:12:41.750Z,2.73
2018-09-09T12:15:09.180Z,3.60
2018-09-09T12:17:36.605Z,5.80
2018-09-09T12:20:04.160Z,2.87
2018-09-09T12:22:31.547Z,3.37
2018-09-09T12:24:58.937Z,4.57
2018-09-09T12:27:26.394Z,5.60
2018-09-09T12:29:53.771Z,4.90
2018-09-09T12:32:21.396Z,3.40
2018-09-09T12:34:48.691Z,5.57
2018-09-09T12:37:16.141Z,4.10
2018-09-09T12:39:43.519Z,6.80
2018-09-09T12:42:11.157Z,5.10
2018-09-09T12:44:44.189Z,5.63
2018-09-09T12:47:17.370Z,3.87
2018-09-09T12:49:44.748Z,5.63
2018-09-09T12:52:12.157Z,3.47
2018-09-09T12:54:39.557Z,3.03
2018-09-09T12:57:06.985Z,2.73
2018-09-09T12:59:34.410Z,2.73
2018-09-09T13:02:01.935Z,3.03
2018-09-09T13:04:29.340Z,3.27
2018-09-09T13:06:56.881Z,2.60
2018-09-09T13:09:24.572Z,5.10
2018-09-09T13:11:51.958Z,3.03
2018-09-09T13:14:19.380Z,3.60
2018-09-09T13:16:46.816Z,4.00
2018-09-09T13:19:14.232Z,3.07
2018-09-09T13:21:41.662Z,3.30
2018-09-09T13:24:09.109Z,3.53
2018-09-09T13:26:36.525Z,4.00
2018-09-09T13:29:04.079Z,2.93
2018-09-09T13:31:31.476Z,4.70
2018-09-09T13:33:58.908Z,4.97
2018-09-09T13:36:26.335Z,4.37
2018-09-09T13:38:53.818Z,3.43
2018-09-09T13:41:21.225Z,2.20
2018-09-09T13:43:48.651Z,4.57
2018-09-09T13:46:16.152Z,2.07
2018-09-09T13:48:43.628Z,2.27
2018-09-09T13:51:11.077Z,4.57
2018-09-09T13:53:38.482Z,2.10
2018-09-09T13:56:06.240Z,3.00
2018-09-09T13:58:33.678Z,3.90
2018-09-09T14:01:01.086Z,3.50
2018-09-09T14:03:28.556Z,3.00
2018-09-09T14:05:55.962Z,3.00
2018-09-09T14:08:23.476Z,2.20
2018-09-09T14:10:50.893Z,3.20
2018-09-09T14:13:18.294Z,2.43
2018-09-09T14:15:45.729Z,3.27
2018-09-09T14:18:13.827Z,2.97
2018-09-09T14:20:41.244Z,2.43
2018-09-09T14:23:08.656Z,3.67
2018-09-09T14:25:36.125Z,1.97
2018-09-09T14:28:03.534Z,3.20
2018-09-09T14:30:30.919Z,4.73
2018-09-09T14:32:58.425Z,4.40
2018-09-09T14:35:25.846Z,1.83
2018-09-09T14:37:53.285Z,2.80
2018-09-09T14:40:20.798Z,3.63
2018-09-09T14:42:48.217Z,5.13
2018-09-09T14:45:15.844Z,2.50
2018-09-09T14:47:43.264Z,3.57
2018-09-09T14:50:10.749Z,2.97
2018-09-09T14:52:38.138Z,2.50
2018-09-09T14:55:05.604Z,2.77
2018-09-09T14:57:33.288Z,3.70
2018-09-09T15:00:00.769Z,3.23
2018-09-09T16:01:18.540Z,3.70
2018-09-09T18:09:41.646Z,5.07
2018-09-09T18:30:25.092Z,5.33
2018-09-09T18:33:23.569Z,5.13
2018-09-09T18:42:20.458Z,5.60
2018-09-09T18:45:09.045Z,4.70
2018-09-09T18:51:04.717Z,4.67
2018-09-09T19:01:57.687Z,5.87
2018-09-09T19:04:47.509Z,8.00
2018-09-09T19:37:21.147Z,7.90
2018-09-09T19:53:46.937Z,7.87
2018-09-09T20:04:04.179Z,6.57
2018-09-09T20:06:33.083Z,9.93
2018-09-09T20:13:57.719Z,13.50
2018-09-09T20:16:33.935Z,13.20
2018-09-09T20:19:39.800Z,9.13
2018-09-09T20:22:16.356Z,11.03
2018-09-09T20:24:47.888Z,10.97
2018-09-09T20:27:25.640Z,11.53
2018-09-09T20:33:06.507Z,10.17
2018-09-09T20:35:36.119Z,8.57
2018-09-09T20:40:55.500Z,9.77
2018-09-09T20:43:30.842Z,8.33
2018-09-09T20:55:08.243Z,8.23
2018-09-09T20:59:14.660Z,10.10
2018-09-09T21:06:12.277Z,8.77
2018-09-09T21:11:41.791Z,13.07
2018-09-09T21:14:12.945Z,10.20
2018-09-09T21:16:51.038Z,7.03
2018-09-09T21:19:20.010Z,8.10
2018-09-09T21:21:51.216Z,10.27
2018-09-09T21:24:21.200Z,11.97
2018-09-09T21:28:59.350Z,7.63
2018-09-09T21:31:28.005Z,16.53
2018-09-09T21:34:00.711Z,12.93
2018-09-09T21:36:31.039Z,16.60
2018-09-09T21:42:12.318Z,13.40
2018-09-09T21:44:41.214Z,11.73
2018-09-09T21:50:06.738Z,7.80
2018-09-09T21:55:55.177Z,8.30
2018-09-09T21:58:26.098Z,8.30
2018-09-09T22:04:05.868Z,9.53
2018-09-09T22:06:38.033Z,14.07
2018-09-09T22:09:11.550Z,12.47
2018-09-09T22:11:41.757Z,13.97
2018-09-09T22:14:20.046Z,10.37
2018-09-09T22:17:04.995Z,8.00
2018-09-09T22:22:16.281Z,10.60
2018-09-09T22:24:51.561Z,10.67
2018-09-09T22:27:23.187Z,9.30
2018-09-09T22:29:53.648Z,10.50
2018-09-09T22:32:32.553Z,10.90
2018-09-09T22:41:13.893Z,8.60
2018-09-09T22:43:54.517Z,8.53
2018-09-09T22:46:24.115Z,7.30
2018-09-09T22:48:53.942Z,7.10
2018-09-09T22:54:18.628Z,10.57
2018-09-09T22:57:06.573Z,12.50
2018-09-09T22:59:39.439Z,13.83
2018-09-09T23:02:15.412Z,14.80
2018-09-09T23:04:47.070Z,26.20
2018-09-09T23:07:23.435Z,17.17
2018-09-09T23:12:53.461Z,10.97
2018-09-09T23:15:42.416Z,8.23
2018-09-09T23:18:12.508Z,7.87
2018-09-09T23:20:42.826Z,8.20
2018-09-09T23:23:12.945Z,10.47
2018-09-09T23:25:42.080Z,9.20
2018-09-09T23:28:12.613Z,7.60
2018-09-09T23:30:42.019Z,8.37
2018-09-09T23:33:18.690Z,9.63
2018-09-09T23:35:55.669Z,6.87
2018-09-09T23:38:24.927Z,10.07
2018-09-09T23:41:01.441Z,8.43
2018-09-09T23:44:23.620Z,8.33
2018-09-09T23:46:52.753Z,6.90
2018-09-09T23:49:22.973Z,11.13
2018-09-09T23:51:52.686Z,10.97
2018-09-09T23:54:23.627Z,13.20
2018-09-09T23:59:37.482Z,6.90
