createdAt,value
2023-05-15T00:00:31.672Z,11.72
2023-05-15T00:01:02.561Z,11.72
2023-05-15T00:01:35.553Z,11.72
2023-05-15T00:02:06.604Z,11.72
2023-05-15T00:02:34.769Z,11.72
2023-05-15T00:02:54.632Z,11.72
2023-05-15T00:03:26.748Z,11.72
2023-05-15T00:03:59.485Z,11.72
2023-05-15T00:04:30.661Z,11.61
2023-05-15T00:05:04.558Z,11.61
2023-05-15T00:05:35.198Z,11.61
2023-05-15T00:06:07.366Z,11.61
2023-05-15T00:06:34.648Z,11.61
2023-05-15T00:06:54.667Z,11.61
2023-05-15T00:07:26.571Z,11.61
2023-05-15T00:07:58.603Z,11.61
2023-05-15T00:08:30.631Z,11.61
2023-05-15T00:09:03.965Z,11.61
2023-05-15T00:09:34.583Z,11.61
2023-05-15T00:10:12.745Z,11.61
2023-05-15T00:10:23.455Z,11.61
2023-05-15T00:11:01.450Z,11.61
2023-05-15T00:11:27.517Z,11.61
2023-05-15T00:11:58.566Z,11.61
2023-05-15T00:12:31.466Z,11.61
2023-05-15T00:13:02.601Z,11.61
2023-05-15T00:13:35.360Z,11.61
2023-05-15T00:14:06.612Z,11.61
2023-05-15T00:14:34.647Z,11.61
2023-05-15T00:14:54.528Z,11.61
2023-05-15T00:15:26.846Z,11.61
2023-05-15T00:15:58.597Z,11.61
2023-05-15T00:16:30.642Z,11.61
2023-05-15T00:17:03.523Z,11.61
2023-05-15T00:17:34.624Z,11.61
2023-05-15T00:18:07.529Z,11.61
2023-05-15T00:18:35.109Z,11.61
2023-05-15T00:18:54.537Z,11.61
2023-05-15T00:19:26.573Z,11.61
2023-05-15T00:19:58.544Z,11.72
2023-05-15T00:20:30.858Z,11.72
2023-05-15T00:21:02.659Z,11.72
2023-05-15T00:21:34.629Z,11.72
2023-05-15T00:22:06.540Z,11.72
2023-05-15T00:22:34.677Z,11.72
2023-05-15T00:22:54.563Z,14.80
2023-05-15T00:23:27.452Z,11.72
2023-05-15T00:23:58.572Z,11.72
2023-05-15T00:24:31.424Z,11.72
2023-05-15T00:25:02.618Z,11.72
2023-05-15T00:25:35.651Z,11.72
2023-05-15T00:26:06.638Z,11.72
2023-05-15T00:26:34.675Z,11.72
2023-05-15T00:26:54.570Z,11.72
2023-05-15T00:27:26.586Z,11.72
2023-05-15T00:27:59.459Z,11.72
2023-05-15T00:28:30.586Z,11.72
2023-05-15T00:29:04.002Z,11.72
2023-05-15T00:29:35.173Z,11.72
2023-05-15T00:30:07.481Z,11.72
2023-05-15T00:30:34.878Z,11.72
2023-05-15T00:30:54.591Z,11.72
2023-05-15T00:31:26.663Z,11.72
2023-05-15T00:31:58.723Z,11.72
2023-05-15T00:32:30.605Z,11.72
2023-05-15T00:33:02.574Z,11.72
2023-05-15T00:33:35.075Z,11.72
2023-05-15T00:34:06.542Z,11.72
2023-05-15T00:34:34.673Z,11.72
2023-05-15T00:34:54.516Z,11.72
2023-05-15T00:35:27.482Z,11.72
2023-05-15T00:35:58.507Z,11.72
2023-05-15T00:36:31.476Z,11.72
2023-05-15T00:37:02.537Z,11.61
2023-05-15T00:37:35.478Z,11.61
2023-05-15T00:38:06.552Z,11.61
2023-05-15T00:38:34.665Z,11.61
2023-05-15T00:38:54.628Z,11.61
2023-05-15T00:39:26.527Z,11.61
2023-05-15T00:39:59.545Z,11.61
2023-05-15T00:40:30.654Z,11.61
2023-05-15T00:41:03.460Z,11.61
2023-05-15T00:41:34.557Z,11.61
2023-05-15T00:42:07.984Z,11.61
2023-05-15T00:42:34.657Z,11.61
2023-05-15T00:42:54.550Z,11.61
2023-05-15T00:43:26.664Z,11.61
2023-05-15T00:43:58.638Z,11.50
2023-05-15T00:44:30.626Z,11.50
2023-05-15T00:45:04.728Z,11.50
2023-05-15T00:45:34.584Z,11.50
2023-05-15T00:46:06.559Z,11.50
2023-05-15T00:46:34.703Z,11.50
2023-05-15T00:46:54.581Z,11.50
2023-05-15T00:47:27.538Z,11.50
2023-05-15T00:47:58.577Z,11.61
2023-05-15T00:48:31.523Z,11.61
2023-05-15T00:49:03.439Z,11.61
2023-05-15T00:49:35.841Z,11.61
2023-05-15T00:50:06.557Z,11.61
2023-05-15T00:50:34.753Z,11.61
2023-05-15T00:50:54.537Z,11.61
2023-05-15T00:51:26.574Z,11.61
2023-05-15T00:51:59.404Z,11.61
2023-05-15T00:52:30.572Z,11.61
2023-05-15T00:53:03.420Z,11.50
2023-05-15T00:53:34.977Z,11.50
2023-05-15T00:54:07.564Z,11.50
2023-05-15T00:54:34.946Z,11.50
2023-05-15T00:54:54.538Z,11.50
2023-05-15T00:55:26.859Z,11.50
2023-05-15T00:55:58.592Z,11.50
2023-05-15T00:56:30.528Z,11.50
2023-05-15T00:57:02.559Z,11.38
2023-05-15T00:57:34.730Z,11.38
2023-05-15T00:58:06.580Z,11.38
2023-05-15T00:58:35.046Z,11.38
2023-05-15T00:58:54.615Z,11.38
2023-05-15T00:59:27.421Z,11.38
2023-05-15T00:59:58.572Z,11.38
2023-05-15T01:00:31.410Z,11.38
2023-05-15T01:01:02.583Z,11.38
2023-05-15T01:01:35.503Z,11.38
2023-05-15T01:02:06.636Z,11.27
2023-05-15T01:02:34.758Z,11.27
2023-05-15T01:02:54.608Z,11.27
2023-05-15T01:03:26.605Z,11.27
2023-05-15T01:03:59.427Z,11.27
2023-05-15T01:04:30.539Z,11.27
2023-05-15T01:05:03.533Z,11.22
2023-05-15T01:05:34.736Z,11.22
2023-05-15T01:06:07.412Z,11.22
2023-05-15T01:06:36.013Z,11.22
2023-05-15T01:06:54.530Z,11.22
2023-05-15T01:07:26.509Z,11.22
2023-05-15T01:07:58.555Z,11.11
2023-05-15T01:08:30.516Z,11.11
2023-05-15T01:09:02.531Z,11.11
2023-05-15T01:09:35.036Z,11.11
2023-05-15T01:10:06.559Z,11.11
2023-05-15T01:10:34.680Z,11.11
2023-05-15T01:10:54.530Z,11.00
2023-05-15T01:11:27.513Z,11.00
2023-05-15T01:11:58.671Z,11.00
2023-05-15T01:12:31.461Z,11.00
2023-05-15T01:13:02.534Z,11.00
2023-05-15T01:13:35.455Z,11.00
2023-05-15T01:14:06.524Z,11.00
2023-05-15T01:14:35.165Z,11.00
2023-05-15T01:14:54.546Z,11.00
2023-05-15T01:15:26.762Z,11.00
2023-05-15T01:15:58.603Z,11.00
2023-05-15T01:16:30.493Z,11.00
2023-05-15T01:17:03.459Z,11.00
2023-05-15T01:17:34.599Z,11.00
2023-05-15T01:18:07.589Z,11.00
2023-05-15T01:18:35.215Z,11.00
2023-05-15T01:18:54.603Z,10.88
2023-05-15T01:19:26.629Z,10.88
2023-05-15T01:19:58.766Z,10.88
2023-05-15T01:20:30.517Z,10.88
2023-05-15T01:21:02.566Z,10.88
2023-05-15T01:21:34.616Z,10.88
2023-05-15T01:22:06.557Z,10.88
2023-05-15T01:22:35.279Z,10.88
2023-05-15T01:22:54.514Z,10.88
2023-05-15T01:23:27.588Z,10.88
2023-05-15T01:23:58.540Z,10.88
2023-05-15T01:24:31.630Z,10.88
2023-05-15T01:25:03.756Z,10.88
2023-05-15T01:25:35.581Z,10.88
2023-05-15T01:26:06.507Z,10.88
2023-05-15T01:26:34.724Z,10.88
2023-05-15T01:26:54.526Z,10.88
2023-05-15T01:27:26.521Z,10.88
2023-05-15T01:27:59.527Z,10.88
2023-05-15T01:28:30.470Z,10.88
2023-05-15T01:29:03.518Z,10.77
2023-05-15T01:29:35.127Z,10.77
2023-05-15T01:30:07.579Z,10.77
2023-05-15T01:30:35.370Z,10.77
2023-05-15T01:30:54.502Z,10.77
2023-05-15T01:31:26.580Z,10.77
2023-05-15T01:31:58.644Z,10.77
2023-05-15T01:32:30.625Z,10.77
2023-05-15T01:33:02.635Z,10.77
2023-05-15T01:33:34.546Z,10.72
2023-05-15T01:34:06.552Z,10.72
2023-05-15T01:34:34.779Z,10.72
2023-05-15T01:34:54.483Z,10.72
2023-05-15T01:35:27.597Z,10.72
2023-05-15T01:35:58.730Z,10.72
2023-05-15T01:36:31.467Z,10.72
2023-05-15T01:37:02.582Z,10.72
2023-05-15T01:37:36.567Z,10.72
2023-05-15T01:38:06.508Z,10.72
2023-05-15T01:38:35.387Z,10.72
2023-05-15T01:38:54.486Z,10.72
2023-05-15T01:39:26.515Z,10.72
2023-05-15T01:40:04.683Z,10.72
2023-05-15T01:40:15.483Z,10.61
2023-05-15T01:40:34.723Z,10.61
2023-05-15T01:41:02.499Z,10.61
2023-05-15T01:41:34.783Z,10.61
2023-05-15T01:42:06.518Z,10.61
2023-05-15T01:42:34.745Z,10.61
2023-05-15T01:42:54.581Z,10.61
2023-05-15T01:43:27.369Z,10.61
2023-05-15T01:43:58.584Z,10.61
2023-05-15T01:44:32.492Z,10.61
2023-05-15T01:45:02.607Z,10.61
2023-05-15T01:45:35.998Z,10.61
2023-05-15T01:46:06.558Z,10.61
2023-05-15T01:46:35.748Z,10.61
2023-05-15T01:46:54.965Z,10.61
2023-05-15T01:47:26.894Z,10.61
2023-05-15T01:47:59.403Z,10.61
2023-05-15T01:48:30.467Z,10.61
2023-05-15T01:49:04.202Z,10.61
2023-05-15T01:49:34.513Z,10.61
2023-05-15T01:50:07.383Z,10.61
2023-05-15T01:50:34.853Z,10.61
2023-05-15T01:50:54.454Z,10.61
2023-05-15T01:51:26.524Z,10.72
2023-05-15T01:51:58.511Z,10.72
2023-05-15T01:52:30.531Z,10.72
2023-05-15T01:53:02.505Z,10.72
2023-05-15T01:53:34.545Z,10.72
2023-05-15T01:54:06.499Z,10.72
2023-05-15T01:54:34.703Z,10.72
2023-05-15T01:54:54.454Z,10.72
2023-05-15T01:55:27.727Z,10.72
2023-05-15T01:55:58.487Z,10.77
2023-05-15T01:56:31.449Z,10.77
2023-05-15T01:57:02.537Z,10.77
2023-05-15T01:57:35.602Z,10.77
2023-05-15T01:58:06.484Z,10.77
2023-05-15T01:58:34.708Z,10.77
2023-05-15T01:58:54.690Z,10.77
2023-05-15T01:59:26.458Z,10.77
2023-05-15T01:59:59.514Z,10.77
2023-05-15T02:00:30.453Z,10.77
2023-05-15T02:01:08.591Z,10.77
2023-05-15T02:01:19.538Z,14.00
2023-05-15T02:01:50.582Z,14.00
2023-05-15T02:02:23.462Z,14.00
2023-05-15T02:02:54.628Z,10.88
2023-05-15T02:03:27.523Z,14.00
2023-05-15T02:03:58.577Z,14.00
2023-05-15T02:04:31.338Z,10.88
2023-05-15T02:05:04.194Z,11.00
2023-05-15T02:05:35.479Z,11.00
2023-05-15T02:06:06.502Z,11.00
2023-05-15T02:06:35.293Z,11.00
2023-05-15T02:06:54.444Z,11.00
2023-05-15T02:07:26.511Z,11.00
2023-05-15T02:07:59.436Z,11.00
2023-05-15T02:08:30.486Z,11.00
2023-05-15T02:09:03.686Z,12.82
2023-05-15T02:09:34.484Z,12.82
2023-05-15T02:10:07.345Z,11.00
2023-05-15T02:10:34.691Z,12.82
2023-05-15T02:10:54.483Z,11.00
2023-05-15T02:11:26.481Z,11.00
2023-05-15T02:11:58.444Z,11.00
2023-05-15T02:12:31.073Z,11.00
2023-05-15T02:13:02.444Z,11.00
2023-05-15T02:13:34.578Z,11.00
2023-05-15T02:14:06.480Z,11.00
2023-05-15T02:14:34.680Z,11.00
2023-05-15T02:14:54.467Z,11.00
2023-05-15T02:15:27.545Z,11.00
2023-05-15T02:15:58.487Z,11.00
2023-05-15T02:16:30.442Z,11.00
2023-05-15T02:17:03.399Z,11.00
2023-05-15T02:17:34.712Z,11.00
2023-05-15T02:18:07.342Z,11.00
2023-05-15T02:18:34.756Z,11.00
2023-05-15T02:18:54.497Z,11.00
2023-05-15T02:19:26.452Z,11.00
2023-05-15T02:19:58.458Z,11.00
2023-05-15T02:20:30.441Z,11.00
2023-05-15T02:21:02.565Z,11.00
2023-05-15T02:21:34.588Z,11.00
2023-05-15T02:22:06.469Z,10.88
2023-05-15T02:22:34.731Z,10.88
2023-05-15T02:22:54.458Z,10.88
2023-05-15T02:23:27.338Z,10.88
2023-05-15T02:23:58.547Z,10.88
2023-05-15T02:24:32.201Z,10.88
2023-05-15T02:25:02.537Z,10.77
2023-05-15T02:25:36.105Z,10.77
2023-05-15T02:26:06.497Z,10.77
2023-05-15T02:26:35.193Z,10.77
2023-05-15T02:26:54.472Z,10.77
2023-05-15T02:27:26.543Z,10.72
2023-05-15T02:27:59.489Z,10.72
2023-05-15T02:28:30.462Z,10.72
2023-05-15T02:29:03.629Z,10.72
2023-05-15T02:29:34.698Z,10.72
2023-05-15T02:30:07.408Z,10.72
2023-05-15T02:30:34.645Z,10.72
2023-05-15T02:30:54.450Z,10.72
2023-05-15T02:31:26.571Z,10.72
2023-05-15T02:31:58.551Z,10.72
2023-05-15T02:32:30.492Z,10.61
2023-05-15T02:33:02.583Z,10.61
2023-05-15T02:33:35.269Z,10.61
2023-05-15T02:34:06.443Z,10.50
2023-05-15T02:34:34.680Z,10.50
2023-05-15T02:34:54.599Z,10.50
2023-05-15T02:35:27.670Z,10.50
2023-05-15T02:35:58.462Z,10.50
2023-05-15T02:36:31.271Z,10.38
2023-05-15T02:37:02.507Z,10.38
2023-05-15T02:37:35.405Z,10.38
2023-05-15T02:38:06.478Z,10.38
2023-05-15T02:38:34.980Z,10.38
2023-05-15T02:38:54.444Z,10.38
2023-05-15T02:39:26.507Z,10.38
2023-05-15T02:39:59.471Z,10.27
2023-05-15T02:40:30.490Z,10.27
2023-05-15T02:41:03.372Z,10.27
2023-05-15T02:41:34.867Z,10.27
2023-05-15T02:42:07.337Z,10.27
2023-05-15T02:42:34.697Z,10.27
2023-05-15T02:42:54.427Z,10.27
2023-05-15T02:43:26.612Z,10.22
2023-05-15T02:43:58.418Z,10.22
2023-05-15T02:44:30.472Z,10.22
2023-05-15T02:45:04.432Z,10.22
2023-05-15T02:45:34.483Z,10.22
2023-05-15T02:46:06.479Z,10.22
2023-05-15T02:46:34.666Z,10.22
2023-05-15T02:46:54.537Z,10.22
2023-05-15T02:47:27.533Z,10.22
2023-05-15T02:47:58.471Z,10.22
2023-05-15T02:48:31.299Z,10.22
2023-05-15T02:49:02.762Z,10.22
2023-05-15T02:49:36.456Z,10.27
2023-05-15T02:50:06.464Z,10.27
2023-05-15T02:50:34.637Z,10.27
2023-05-15T02:50:54.502Z,10.27
2023-05-15T02:51:26.528Z,10.22
2023-05-15T02:51:59.397Z,10.22
2023-05-15T02:52:30.408Z,10.22
2023-05-15T02:53:03.417Z,10.22
2023-05-15T02:53:34.639Z,10.11
2023-05-15T02:54:07.455Z,10.11
2023-05-15T02:54:34.662Z,10.11
2023-05-15T02:54:54.387Z,10.11
2023-05-15T02:55:26.892Z,10.00
2023-05-15T02:55:58.501Z,10.00
2023-05-15T02:56:30.471Z,10.00
2023-05-15T02:57:02.488Z,9.88
2023-05-15T02:57:34.443Z,9.88
2023-05-15T02:58:06.434Z,9.88
2023-05-15T02:58:34.636Z,9.88
2023-05-15T02:58:54.577Z,9.88
2023-05-15T02:59:27.434Z,9.88
2023-05-15T02:59:58.437Z,9.77
2023-05-15T03:00:31.401Z,9.77
2023-05-15T03:01:02.555Z,9.77
2023-05-15T03:01:35.677Z,9.77
2023-05-15T03:02:06.398Z,9.77
2023-05-15T03:02:35.320Z,9.77
2023-05-15T03:02:54.507Z,9.77
2023-05-15T03:03:26.523Z,9.72
2023-05-15T03:03:59.322Z,9.72
2023-05-15T03:04:30.398Z,9.72
2023-05-15T03:05:03.355Z,9.72
2023-05-15T03:05:35.749Z,9.72
2023-05-15T03:06:07.397Z,9.72
2023-05-15T03:06:34.678Z,9.72
2023-05-15T03:07:11.474Z,9.61
2023-05-15T03:07:34.668Z,9.61
2023-05-15T03:07:58.563Z,9.61
2023-05-15T03:08:30.400Z,9.61
2023-05-15T03:09:02.710Z,9.61
2023-05-15T03:09:34.436Z,9.61
2023-05-15T03:10:06.429Z,9.61
2023-05-15T03:10:35.538Z,9.61
2023-05-15T03:10:54.412Z,9.61
2023-05-15T03:11:27.352Z,9.61
2023-05-15T03:11:58.414Z,9.61
2023-05-15T03:12:31.323Z,9.50
2023-05-15T03:13:02.487Z,9.50
2023-05-15T03:13:36.863Z,9.50
2023-05-15T03:14:06.440Z,9.38
2023-05-15T03:14:34.769Z,9.38
2023-05-15T03:14:54.421Z,9.38
2023-05-15T03:15:26.813Z,9.38
2023-05-15T03:15:59.333Z,9.38
2023-05-15T03:16:30.833Z,9.38
2023-05-15T03:17:03.352Z,9.38
2023-05-15T03:17:34.512Z,9.27
2023-05-15T03:18:07.298Z,9.27
2023-05-15T03:18:34.689Z,9.27
2023-05-15T03:18:55.837Z,9.27
2023-05-15T03:19:26.435Z,9.27
2023-05-15T03:19:58.432Z,9.38
2023-05-15T03:20:30.382Z,9.38
2023-05-15T03:21:02.500Z,9.38
2023-05-15T03:21:34.428Z,9.27
2023-05-15T03:22:06.422Z,9.27
2023-05-15T03:22:34.662Z,9.27
2023-05-15T03:22:54.432Z,9.27
2023-05-15T03:23:27.299Z,9.22
2023-05-15T03:23:58.469Z,9.22
2023-05-15T03:24:31.363Z,9.22
2023-05-15T03:25:02.594Z,9.22
2023-05-15T03:25:36.026Z,9.27
2023-05-15T03:26:06.600Z,9.27
2023-05-15T03:26:34.684Z,9.27
2023-05-15T03:26:54.385Z,9.27
2023-05-15T03:27:26.475Z,9.27
2023-05-15T03:28:04.635Z,9.27
2023-05-15T03:28:15.432Z,9.27
2023-05-15T03:28:35.055Z,9.27
2023-05-15T03:29:02.666Z,9.27
2023-05-15T03:29:34.436Z,9.27
2023-05-15T03:30:06.730Z,9.27
2023-05-15T03:30:34.706Z,9.27
2023-05-15T03:30:54.407Z,9.22
2023-05-15T03:31:27.369Z,9.22
2023-05-15T03:31:58.521Z,9.22
2023-05-15T03:32:31.387Z,9.22
2023-05-15T03:33:02.517Z,9.22
2023-05-15T03:33:35.240Z,9.22
2023-05-15T03:34:06.466Z,9.22
2023-05-15T03:34:34.977Z,9.22
2023-05-15T03:34:54.409Z,9.22
2023-05-15T03:35:26.629Z,9.22
2023-05-15T03:35:59.195Z,9.22
2023-05-15T03:36:34.775Z,9.27
2023-05-15T03:37:03.242Z,9.27
2023-05-15T03:37:35.063Z,9.27
2023-05-15T03:38:07.329Z,9.38
2023-05-15T03:38:34.693Z,9.38
2023-05-15T03:38:54.423Z,9.38
2023-05-15T03:39:26.444Z,9.50
2023-05-15T03:39:58.465Z,9.50
2023-05-15T03:40:30.693Z,9.50
2023-05-15T03:41:02.459Z,9.61
2023-05-15T03:41:34.403Z,9.61
2023-05-15T03:42:06.399Z,9.61
2023-05-15T03:42:35.274Z,9.61
2023-05-15T03:42:54.447Z,9.61
2023-05-15T03:43:27.420Z,9.61
2023-05-15T03:43:58.565Z,9.61
2023-05-15T03:44:31.412Z,9.61
2023-05-15T03:45:02.546Z,9.61
2023-05-15T03:45:40.683Z,9.61
2023-05-15T03:45:51.108Z,9.61
2023-05-15T03:46:22.505Z,9.61
2023-05-15T03:46:54.671Z,9.61
2023-05-15T03:47:26.551Z,9.61
2023-05-15T03:47:58.516Z,9.50
2023-05-15T03:48:30.443Z,9.50
2023-05-15T03:49:02.830Z,9.50
2023-05-15T03:49:34.499Z,9.50
2023-05-15T03:50:06.640Z,9.50
2023-05-15T03:50:35.493Z,9.50
2023-05-15T03:50:54.485Z,9.50
2023-05-15T03:51:27.101Z,9.50
2023-05-15T03:51:58.508Z,9.38
2023-05-15T03:52:30.939Z,9.38
2023-05-15T03:53:02.540Z,9.38
2023-05-15T03:53:34.895Z,9.38
2023-05-15T03:54:06.544Z,9.38
2023-05-15T03:54:35.975Z,9.38
2023-05-15T03:54:54.512Z,9.38
2023-05-15T03:55:26.644Z,9.38
2023-05-15T03:55:58.495Z,9.27
2023-05-15T03:56:30.519Z,9.27
2023-05-15T03:57:02.500Z,9.27
2023-05-15T03:57:34.668Z,9.27
2023-05-15T03:58:06.492Z,9.27
2023-05-15T03:58:34.716Z,9.27
2023-05-15T03:58:55.328Z,9.27
2023-05-15T03:59:26.502Z,9.27
2023-05-15T03:59:58.973Z,9.27
2023-05-15T04:00:30.572Z,9.27
2023-05-15T04:01:03.035Z,9.27
2023-05-15T04:01:40.956Z,9.22
2023-05-15T04:02:07.109Z,9.22
2023-05-15T04:02:34.744Z,9.22
2023-05-15T04:02:54.553Z,9.22
2023-05-15T04:03:26.514Z,9.22
2023-05-15T04:03:58.545Z,9.22
2023-05-15T04:04:30.507Z,9.22
2023-05-15T04:05:02.601Z,9.22
2023-05-15T04:05:34.580Z,9.22
2023-05-15T04:06:07.454Z,9.22
2023-05-15T04:06:34.757Z,9.22
2023-05-15T04:06:54.469Z,9.22
2023-05-15T04:07:26.846Z,9.22
2023-05-15T04:07:58.489Z,9.22
2023-05-15T04:08:31.279Z,9.11
2023-05-15T04:09:03.303Z,9.11
2023-05-15T04:09:36.592Z,9.11
2023-05-15T04:10:06.562Z,9.11
2023-05-15T04:10:34.718Z,9.11
2023-05-15T04:10:54.552Z,9.22
2023-05-15T04:11:26.384Z,9.22
2023-05-15T04:11:59.393Z,9.22
2023-05-15T04:12:30.692Z,9.22
2023-05-15T04:13:03.298Z,9.22
2023-05-15T04:13:34.415Z,9.22
2023-05-15T04:14:07.371Z,9.22
2023-05-15T04:14:34.964Z,9.22
2023-05-15T04:14:54.462Z,9.22
2023-05-15T04:15:26.696Z,9.22
2023-05-15T04:15:58.423Z,9.22
2023-05-15T04:16:30.510Z,9.22
2023-05-15T04:17:02.433Z,9.22
2023-05-15T04:17:34.452Z,9.22
2023-05-15T04:18:06.488Z,9.22
2023-05-15T04:18:34.752Z,9.22
2023-05-15T04:18:54.530Z,9.11
2023-05-15T04:19:27.680Z,9.11
2023-05-15T04:19:58.366Z,9.11
2023-05-15T04:20:31.455Z,9.11
2023-05-15T04:21:02.394Z,9.11
2023-05-15T04:21:35.229Z,9.11
2023-05-15T04:22:06.491Z,9.11
2023-05-15T04:22:34.793Z,9.11
2023-05-15T04:22:54.470Z,9.11
2023-05-15T04:23:26.456Z,9.11
2023-05-15T04:23:59.277Z,9.11
2023-05-15T04:24:30.458Z,9.11
2023-05-15T04:25:03.460Z,9.11
2023-05-15T04:25:36.626Z,9.00
2023-05-15T04:26:07.502Z,9.00
2023-05-15T04:26:35.094Z,9.00
2023-05-15T04:26:54.593Z,9.00
2023-05-15T04:27:26.468Z,9.00
2023-05-15T04:27:58.507Z,9.00
2023-05-15T04:28:30.622Z,9.00
2023-05-15T04:29:04.382Z,9.00
2023-05-15T04:29:34.788Z,9.11
2023-05-15T04:30:06.757Z,9.11
2023-05-15T04:30:34.916Z,9.11
2023-05-15T04:30:54.393Z,9.22
2023-05-15T04:31:27.420Z,9.22
2023-05-15T04:31:58.510Z,9.27
2023-05-15T04:32:31.538Z,9.27
2023-05-15T04:33:02.459Z,9.27
2023-05-15T04:33:35.301Z,9.27
2023-05-15T04:34:06.451Z,9.27
2023-05-15T04:34:34.704Z,9.27
2023-05-15T04:34:54.514Z,9.27
2023-05-15T04:35:26.703Z,9.27
2023-05-15T04:35:59.247Z,9.27
2023-05-15T04:36:30.481Z,9.27
2023-05-15T04:37:03.330Z,9.38
2023-05-15T04:37:35.202Z,9.38
2023-05-15T04:38:08.204Z,9.38
2023-05-15T04:38:35.480Z,9.38
2023-05-15T04:38:54.487Z,9.38
2023-05-15T04:39:26.456Z,9.38
2023-05-15T04:39:59.570Z,9.38
2023-05-15T04:40:30.385Z,9.38
2023-05-15T04:41:02.433Z,9.38
2023-05-15T04:41:34.924Z,9.38
2023-05-15T04:42:06.462Z,9.38
2023-05-15T04:42:34.762Z,9.38
2023-05-15T04:42:54.443Z,9.38
2023-05-15T04:43:27.309Z,9.50
2023-05-15T04:43:58.455Z,9.50
2023-05-15T04:44:31.573Z,9.50
2023-05-15T04:45:02.680Z,9.50
2023-05-15T04:45:36.465Z,9.50
2023-05-15T04:46:06.670Z,9.50
2023-05-15T04:46:35.008Z,9.50
2023-05-15T04:46:54.405Z,9.61
2023-05-15T04:47:26.501Z,9.61
2023-05-15T04:47:59.812Z,9.61
2023-05-15T04:48:30.468Z,9.61
2023-05-15T04:49:03.474Z,9.61
2023-05-15T04:49:34.452Z,9.61
2023-05-15T04:50:07.276Z,9.72
2023-05-15T04:50:34.889Z,9.72
2023-05-15T04:50:54.474Z,9.72
2023-05-15T04:51:26.429Z,9.72
2023-05-15T04:51:58.464Z,9.72
2023-05-15T04:52:30.357Z,9.72
2023-05-15T04:53:02.378Z,9.77
2023-05-15T04:53:34.445Z,9.77
2023-05-15T04:54:06.376Z,9.77
2023-05-15T04:54:34.705Z,9.77
2023-05-15T04:54:54.353Z,9.77
2023-05-15T04:55:27.539Z,9.77
2023-05-15T04:55:58.431Z,9.77
2023-05-15T04:56:31.376Z,9.77
2023-05-15T04:57:02.431Z,9.88
2023-05-15T04:57:35.239Z,9.88
2023-05-15T04:58:06.381Z,9.88
2023-05-15T04:58:34.692Z,9.88
2023-05-15T04:58:54.431Z,9.88
2023-05-15T04:59:26.383Z,9.88
2023-05-15T04:59:59.422Z,10.00
2023-05-15T05:00:30.846Z,10.00
2023-05-15T05:01:04.405Z,10.00
2023-05-15T05:01:34.516Z,10.00
2023-05-15T05:02:07.388Z,10.00
2023-05-15T05:02:54.605Z,10.11
2023-05-15T05:03:26.390Z,10.11
2023-05-15T05:03:58.460Z,10.11
2023-05-15T05:04:30.364Z,10.11
2023-05-15T05:05:02.466Z,10.22
2023-05-15T05:05:34.538Z,10.27
2023-05-15T05:06:06.493Z,10.27
2023-05-15T05:06:35.204Z,10.27
2023-05-15T05:06:54.376Z,10.38
2023-05-15T05:07:28.744Z,10.38
2023-05-15T05:07:58.456Z,10.50
2023-05-15T05:08:31.345Z,10.50
2023-05-15T05:09:02.388Z,10.61
2023-05-15T05:09:35.401Z,10.61
2023-05-15T05:10:06.370Z,10.61
2023-05-15T05:10:34.750Z,10.61
2023-05-15T05:10:54.455Z,10.61
2023-05-15T05:11:26.342Z,10.72
2023-05-15T05:11:59.309Z,10.72
2023-05-15T05:12:30.378Z,10.72
2023-05-15T05:13:03.313Z,10.72
2023-05-15T05:13:34.481Z,10.72
2023-05-15T05:14:07.480Z,10.72
2023-05-15T05:14:34.664Z,10.72
2023-05-15T05:14:54.528Z,10.72
2023-05-15T05:15:26.732Z,10.77
2023-05-15T05:16:05.035Z,10.77
2023-05-15T05:16:15.326Z,10.77
2023-05-15T05:16:34.926Z,10.77
2023-05-15T05:17:02.386Z,10.88
2023-05-15T05:17:34.425Z,10.88
2023-05-15T05:18:06.425Z,10.88
2023-05-15T05:18:34.920Z,10.88
2023-05-15T05:18:54.392Z,11.00
2023-05-15T05:19:27.245Z,11.11
2023-05-15T05:19:58.428Z,11.11
2023-05-15T05:20:31.350Z,11.27
2023-05-15T05:21:02.446Z,11.27
2023-05-15T05:21:36.254Z,11.50
2023-05-15T05:22:06.481Z,11.61
2023-05-15T05:22:35.298Z,11.72
2023-05-15T05:22:54.364Z,11.77
2023-05-15T05:23:26.388Z,11.88
2023-05-15T05:23:59.274Z,11.88
2023-05-15T05:24:30.396Z,12.11
2023-05-15T05:25:03.245Z,12.22
2023-05-15T05:25:34.516Z,12.38
2023-05-15T05:26:07.310Z,12.61
2023-05-15T05:26:34.736Z,12.61
2023-05-15T05:26:54.448Z,12.72
2023-05-15T05:27:26.393Z,12.88
2023-05-15T05:27:58.446Z,13.11
2023-05-15T05:28:30.401Z,13.11
2023-05-15T05:29:02.356Z,13.22
2023-05-15T05:29:34.428Z,13.22
2023-05-15T05:30:06.629Z,13.22
2023-05-15T05:30:34.759Z,13.22
2023-05-15T05:30:54.380Z,13.27
2023-05-15T05:31:27.249Z,13.27
2023-05-15T05:31:58.553Z,13.38
2023-05-15T05:32:31.249Z,13.50
2023-05-15T05:33:02.414Z,13.72
2023-05-15T05:33:36.666Z,13.77
2023-05-15T05:34:06.383Z,13.77
2023-05-15T05:34:35.271Z,13.77
2023-05-15T05:34:54.445Z,13.77
2023-05-15T05:35:32.585Z,13.77
2023-05-15T05:35:34.910Z,14.11
2023-05-15T05:35:59.207Z,14.27
2023-05-15T05:36:30.436Z,14.27
2023-05-15T05:37:03.305Z,14.38
2023-05-15T05:37:34.887Z,14.38
2023-05-15T05:38:07.303Z,14.38
2023-05-15T05:38:34.878Z,14.38
2023-05-15T05:38:54.356Z,14.38
2023-05-15T05:39:26.333Z,14.38
2023-05-15T05:39:58.396Z,14.38
2023-05-15T05:40:31.751Z,14.38
2023-05-15T05:41:02.310Z,14.38
2023-05-15T05:41:35.255Z,14.38
2023-05-15T05:42:06.355Z,14.50
2023-05-15T05:42:35.586Z,14.50
2023-05-15T05:42:54.456Z,14.50
2023-05-15T05:43:26.345Z,14.50
2023-05-15T05:43:58.447Z,14.50
2023-05-15T05:44:30.314Z,14.50
2023-05-15T05:45:02.812Z,14.50
2023-05-15T05:45:34.467Z,14.50
2023-05-15T05:46:06.445Z,14.50
2023-05-15T05:46:34.857Z,14.50
2023-05-15T05:46:55.269Z,16.90
2023-05-15T05:47:26.445Z,14.50
2023-05-15T05:47:59.404Z,14.38
2023-05-15T05:48:30.405Z,14.27
2023-05-15T05:49:03.257Z,14.27
2023-05-15T05:49:34.495Z,14.27
2023-05-15T05:50:07.369Z,14.27
2023-05-15T05:50:34.831Z,14.27
2023-05-15T05:51:11.449Z,14.38
2023-05-15T05:51:35.131Z,14.38
2023-05-15T05:51:58.440Z,14.50
2023-05-15T05:52:30.406Z,14.72
2023-05-15T05:53:02.354Z,14.77
2023-05-15T05:53:34.948Z,14.88
2023-05-15T05:54:06.396Z,15.11
2023-05-15T05:54:34.928Z,15.22
2023-05-15T05:54:54.509Z,15.22
2023-05-15T05:55:27.450Z,15.27
2023-05-15T05:55:58.438Z,15.27
2023-05-15T05:56:31.299Z,15.38
2023-05-15T05:57:02.400Z,15.61
2023-05-15T05:57:36.496Z,15.61
2023-05-15T05:58:08.668Z,17.66
2023-05-15T05:58:34.857Z,18.16
2023-05-15T05:58:55.251Z,15.77
2023-05-15T05:59:26.343Z,18.66
2023-05-15T06:00:01.171Z,15.77
2023-05-15T06:00:30.371Z,15.77
2023-05-15T06:01:03.354Z,15.77
2023-05-15T06:01:34.455Z,15.77
2023-05-15T06:02:07.353Z,17.50
2023-05-15T06:02:35.548Z,15.77
2023-05-15T06:02:54.607Z,15.77
2023-05-15T06:03:26.456Z,15.77
2023-05-15T06:03:58.666Z,15.72
2023-05-15T06:04:30.388Z,15.72
2023-05-15T06:05:02.536Z,15.72
2023-05-15T06:05:34.564Z,15.77
2023-05-15T06:06:06.452Z,15.77
2023-05-15T06:06:34.854Z,15.77
2023-05-15T06:06:54.402Z,15.77
2023-05-15T06:07:27.282Z,17.82
2023-05-15T06:07:58.378Z,15.88
2023-05-15T06:08:31.282Z,15.88
2023-05-15T06:09:02.304Z,15.88
2023-05-15T06:09:36.105Z,15.88
2023-05-15T06:10:06.365Z,15.88
2023-05-15T06:10:34.853Z,16.00
2023-05-15T06:10:54.428Z,16.00
2023-05-15T06:11:26.415Z,16.00
2023-05-15T06:11:59.332Z,16.00
2023-05-15T06:12:30.343Z,16.22
2023-05-15T06:13:03.227Z,19.24
2023-05-15T06:13:34.480Z,19.35
2023-05-15T06:14:07.251Z,16.61
2023-05-15T06:14:34.810Z,16.61
2023-05-15T06:14:54.555Z,16.61
2023-05-15T06:15:26.581Z,16.61
2023-05-15T06:15:58.579Z,16.61
2023-05-15T06:16:31.379Z,16.61
2023-05-15T06:17:02.417Z,16.61
2023-05-15T06:17:34.938Z,16.50
2023-05-15T06:18:06.441Z,16.38
2023-05-15T06:18:34.850Z,16.38
2023-05-15T06:18:54.457Z,17.81
2023-05-15T06:19:27.333Z,16.38
2023-05-15T06:19:58.388Z,16.27
2023-05-15T06:20:32.413Z,18.60
2023-05-15T06:21:02.436Z,16.22
2023-05-15T06:21:35.455Z,16.11
2023-05-15T06:22:06.396Z,15.88
2023-05-15T06:22:36.077Z,15.88
2023-05-15T06:22:54.377Z,17.61
2023-05-15T06:23:32.527Z,17.61
2023-05-15T06:23:34.860Z,17.61
2023-05-15T06:23:58.407Z,15.77
2023-05-15T06:24:30.355Z,15.72
2023-05-15T06:25:03.296Z,18.61
2023-05-15T06:25:35.142Z,17.44
2023-05-15T06:26:07.263Z,18.61
2023-05-15T06:26:34.864Z,18.11
2023-05-15T06:26:54.461Z,18.50
2023-05-15T06:27:26.410Z,15.50
2023-05-15T06:27:58.308Z,15.38
2023-05-15T06:28:30.410Z,15.38