createdAt,value
2019-05-25T00:00:10.576Z,5.92
2019-05-25T00:02:39.973Z,4.47
2019-05-25T00:05:09.418Z,4.08
2019-05-25T00:07:38.510Z,4.20
2019-05-25T00:10:08.298Z,4.65
2019-05-25T00:12:44.477Z,5.15
2019-05-25T00:15:23.604Z,5.78
2019-05-25T00:17:52.801Z,3.95
2019-05-25T00:20:21.991Z,4.72
2019-05-25T00:22:51.016Z,4.95
2019-05-25T00:25:20.184Z,5.10
2019-05-25T00:27:49.307Z,4.87
2019-05-25T00:30:18.448Z,4.72
2019-05-25T00:32:47.468Z,7.17
2019-05-25T00:35:16.526Z,4.95
2019-05-25T00:37:45.489Z,5.53
2019-05-25T00:40:14.716Z,4.40
2019-05-25T00:42:43.838Z,6.28
2019-05-25T00:45:13.268Z,5.10
2019-05-25T00:47:42.440Z,4.95
2019-05-25T00:50:11.838Z,4.97
2019-05-25T00:52:40.857Z,5.58
2019-05-25T00:55:10.166Z,4.70
2019-05-25T00:57:39.282Z,5.42
2019-05-25T01:00:08.705Z,5.00
2019-05-25T01:02:40.001Z,4.92
2019-05-25T01:05:09.915Z,5.80
2019-05-25T01:07:39.091Z,6.62
2019-05-25T01:10:09.372Z,7.55
2019-05-25T01:12:38.677Z,5.58
2019-05-25T01:15:09.268Z,6.45
2019-05-25T01:17:38.386Z,5.08
2019-05-25T01:20:09.964Z,5.55
2019-05-25T01:22:39.525Z,4.95
2019-05-25T01:25:09.135Z,5.10
2019-05-25T01:27:38.169Z,5.12
2019-05-25T01:30:08.955Z,4.92
2019-05-25T01:32:38.664Z,5.17
2019-05-25T01:35:08.420Z,6.03
2019-05-25T01:37:38.180Z,7.08
2019-05-25T01:40:08.791Z,5.15
2019-05-25T01:42:37.971Z,5.08
2019-05-25T01:45:07.878Z,6.60
2019-05-25T01:47:37.086Z,5.53
2019-05-25T01:50:06.761Z,5.40
2019-05-25T01:52:35.819Z,6.87
2019-05-25T01:55:06.239Z,4.72
2019-05-25T01:57:35.290Z,5.95
2019-05-25T02:00:06.505Z,5.35
2019-05-25T02:02:35.685Z,5.15
2019-05-25T02:05:06.699Z,5.58
2019-05-25T02:07:35.781Z,5.70
2019-05-25T02:10:08.811Z,7.03
2019-05-25T02:12:38.194Z,5.80
2019-05-25T02:15:08.513Z,6.28
2019-05-25T02:17:37.724Z,5.87
2019-05-25T02:20:10.589Z,6.30
2019-05-25T02:22:39.821Z,6.12
2019-05-25T02:25:17.797Z,6.33
2019-05-25T02:27:41.551Z,6.83
2019-05-25T02:30:12.035Z,6.12
2019-05-25T02:32:41.201Z,6.65
2019-05-25T02:35:13.256Z,6.95
2019-05-25T02:37:42.432Z,6.28
2019-05-25T02:40:12.115Z,5.85
2019-05-25T02:42:41.332Z,8.00
2019-05-25T02:45:10.408Z,6.33
2019-05-25T02:47:39.549Z,9.43
2019-05-25T02:50:08.776Z,8.13
2019-05-25T02:52:37.734Z,6.60
2019-05-25T02:55:09.851Z,6.92
2019-05-25T02:57:39.145Z,6.67
2019-05-25T03:00:09.773Z,7.47
2019-05-25T03:02:38.865Z,6.08
2019-05-25T03:05:09.748Z,6.55
2019-05-25T03:07:40.392Z,6.25
2019-05-25T03:10:09.736Z,7.33
2019-05-25T03:12:40.231Z,6.60
2019-05-25T03:15:09.648Z,6.67
2019-05-25T03:17:38.661Z,6.62
2019-05-25T03:20:07.866Z,6.75
2019-05-25T03:22:37.060Z,6.92
2019-05-25T03:25:07.484Z,6.90
2019-05-25T03:27:36.570Z,6.33
2019-05-25T03:30:07.520Z,7.40
2019-05-25T03:32:36.856Z,8.15
2019-05-25T03:35:07.879Z,6.78
2019-05-25T03:37:36.899Z,6.72
2019-05-25T03:40:07.093Z,6.08
2019-05-25T03:42:36.199Z,8.08
2019-05-25T03:45:08.919Z,7.17
2019-05-25T03:47:38.025Z,6.78
2019-05-25T03:50:07.368Z,6.08
2019-05-25T03:52:36.491Z,6.20
2019-05-25T03:55:07.069Z,6.40
2019-05-25T03:57:36.146Z,8.13
2019-05-25T04:00:09.112Z,6.72
2019-05-25T04:02:38.500Z,6.78
2019-05-25T04:05:07.815Z,7.75
2019-05-25T04:07:36.840Z,5.92
2019-05-25T04:10:08.100Z,6.12
2019-05-25T04:12:37.212Z,7.37
2019-05-25T04:15:07.421Z,6.67
2019-05-25T04:17:36.560Z,6.45
2019-05-25T04:20:07.423Z,6.62
2019-05-25T04:22:36.538Z,7.25
2019-05-25T04:25:06.378Z,6.75
2019-05-25T04:27:35.518Z,8.28
2019-05-25T04:30:06.364Z,7.20
2019-05-25T04:32:35.577Z,9.13
2019-05-25T04:35:06.609Z,9.50
2019-05-25T04:37:35.778Z,6.83
2019-05-25T04:40:06.402Z,6.67
2019-05-25T04:42:35.610Z,7.17
2019-05-25T04:45:06.453Z,7.80
2019-05-25T04:47:35.697Z,6.70
2019-05-25T04:50:06.793Z,7.42
2019-05-25T04:52:35.921Z,8.13
2019-05-25T04:55:06.969Z,7.03
2019-05-25T04:57:39.256Z,8.03
2019-05-25T05:00:09.095Z,8.85
2019-05-25T05:02:38.317Z,7.30
2019-05-25T05:05:07.849Z,7.67
2019-05-25T05:07:36.957Z,7.85
2019-05-25T05:10:06.987Z,7.80
2019-05-25T05:12:36.438Z,9.75
2019-05-25T05:15:09.367Z,8.18
2019-05-25T05:17:38.429Z,7.80
2019-05-25T05:20:08.162Z,8.30
2019-05-25T05:22:37.284Z,8.45
2019-05-25T05:25:07.710Z,8.13
2019-05-25T05:27:37.323Z,8.55
2019-05-25T05:30:08.313Z,8.58
2019-05-25T05:32:37.621Z,9.35
2019-05-25T05:35:07.987Z,8.35
2019-05-25T05:37:37.890Z,7.60
2019-05-25T05:40:08.488Z,9.93
2019-05-25T05:42:39.524Z,10.23
2019-05-25T05:45:09.150Z,8.43
2019-05-25T05:47:39.391Z,8.88
2019-05-25T05:50:10.337Z,7.80
2019-05-25T05:52:40.127Z,7.87
2019-05-25T05:55:11.872Z,8.30
2019-05-25T05:57:41.273Z,8.28
2019-05-25T06:00:11.895Z,8.83
2019-05-25T06:02:41.024Z,8.05
2019-05-25T06:05:10.451Z,8.35
2019-05-25T06:07:39.483Z,13.28
2019-05-25T06:10:09.251Z,8.48
2019-05-25T06:12:38.429Z,9.53
2019-05-25T06:15:08.038Z,8.90
2019-05-25T06:17:37.219Z,8.83
2019-05-25T06:20:07.263Z,9.03
2019-05-25T06:22:36.668Z,11.38
2019-05-25T06:25:07.775Z,10.45
2019-05-25T06:27:37.110Z,10.60
2019-05-25T06:30:08.277Z,11.22
2019-05-25T06:32:37.495Z,11.38
2019-05-25T06:35:07.181Z,9.23
2019-05-25T06:37:36.351Z,9.25
2019-05-25T06:40:07.127Z,11.90
2019-05-25T06:42:36.135Z,9.20
2019-05-25T06:45:06.733Z,10.63
2019-05-25T06:47:36.023Z,8.88
2019-05-25T06:50:08.502Z,9.60
2019-05-25T06:52:37.536Z,9.40
2019-05-25T06:55:08.332Z,9.75
2019-05-25T06:57:43.043Z,9.43
2019-05-25T07:00:09.221Z,9.75
2019-05-25T07:02:38.483Z,11.12
2019-05-25T07:05:09.140Z,10.05
2019-05-25T07:07:38.193Z,9.65
2019-05-25T07:10:08.948Z,10.25
2019-05-25T07:12:37.899Z,9.23
2019-05-25T07:15:08.706Z,8.80
2019-05-25T07:17:37.963Z,9.43
2019-05-25T07:20:11.171Z,9.65
2019-05-25T07:22:40.276Z,9.58
2019-05-25T07:25:10.186Z,10.40
2019-05-25T07:27:39.377Z,10.05
2019-05-25T07:30:09.568Z,9.10
2019-05-25T07:32:38.648Z,10.78
2019-05-25T07:35:08.404Z,9.20
2019-05-25T07:37:39.204Z,10.25
2019-05-25T07:40:09.047Z,10.82
2019-05-25T07:42:38.291Z,10.25
2019-05-25T07:45:08.368Z,10.48
2019-05-25T07:47:37.494Z,10.05
2019-05-25T07:50:08.307Z,11.05
2019-05-25T07:52:37.657Z,12.30
2019-05-25T07:55:09.755Z,9.80
2019-05-25T07:57:38.901Z,9.90
2019-05-25T08:00:09.060Z,10.23
2019-05-25T08:02:38.428Z,9.63
2019-05-25T08:05:08.629Z,10.65
2019-05-25T08:07:37.643Z,10.20
2019-05-25T08:10:07.280Z,10.25
2019-05-25T08:12:36.599Z,9.28
2019-05-25T08:15:07.285Z,11.45
2019-05-25T08:17:36.837Z,10.45
2019-05-25T08:20:07.315Z,11.15
2019-05-25T08:22:36.594Z,12.93
2019-05-25T08:25:07.769Z,10.75
2019-05-25T08:27:36.883Z,10.93
2019-05-25T08:30:08.068Z,10.55
2019-05-25T08:32:37.295Z,11.15
2019-05-25T08:35:08.253Z,13.50
2019-05-25T08:37:37.419Z,11.40
2019-05-25T08:40:07.351Z,10.38
2019-05-25T08:42:36.372Z,10.85
2019-05-25T08:45:08.983Z,10.93
2019-05-25T08:47:38.248Z,10.95
2019-05-25T08:50:08.122Z,11.57
2019-05-25T08:52:37.601Z,11.18
2019-05-25T08:55:08.308Z,11.03
2019-05-25T08:57:37.561Z,11.80
2019-05-25T09:00:08.057Z,11.10
2019-05-25T09:02:37.274Z,11.57
2019-05-25T09:05:08.191Z,9.83
2019-05-25T09:07:37.313Z,10.15
2019-05-25T09:10:08.810Z,10.18
2019-05-25T09:12:37.921Z,9.83
2019-05-25T09:15:08.303Z,10.00
2019-05-25T09:17:37.336Z,10.85
2019-05-25T09:20:08.072Z,10.35
2019-05-25T09:22:37.246Z,10.43
2019-05-25T09:25:08.380Z,10.65
2019-05-25T09:27:37.557Z,11.10
2019-05-25T09:30:09.800Z,10.50
2019-05-25T09:32:39.213Z,11.50
2019-05-25T09:35:08.777Z,10.72
2019-05-25T09:37:38.085Z,10.95
2019-05-25T09:40:08.151Z,10.93
2019-05-25T09:42:37.314Z,11.53
2019-05-25T09:45:07.928Z,12.00
2019-05-25T09:47:37.244Z,11.63
2019-05-25T09:50:08.008Z,12.28
2019-05-25T09:52:37.213Z,11.80
2019-05-25T09:55:08.522Z,11.68
2019-05-25T09:57:41.434Z,11.93
2019-05-25T10:00:10.550Z,12.40
2019-05-25T10:02:39.896Z,12.00
2019-05-25T10:05:09.768Z,12.18
2019-05-25T10:07:38.981Z,12.85
2019-05-25T10:10:08.955Z,11.85
2019-05-25T10:12:38.170Z,12.82
2019-05-25T10:15:08.173Z,12.75
2019-05-25T10:17:37.317Z,12.90
2019-05-25T10:20:07.464Z,12.98
2019-05-25T10:22:36.909Z,13.00
2019-05-25T10:25:07.965Z,13.03
2019-05-25T10:27:37.113Z,13.95
2019-05-25T10:30:06.929Z,13.58
2019-05-25T10:32:35.923Z,12.82
2019-05-25T10:35:07.969Z,13.20
2019-05-25T10:37:37.301Z,12.73
2019-05-25T10:40:08.172Z,13.53
2019-05-25T10:42:37.511Z,13.20
2019-05-25T10:45:08.077Z,13.28
2019-05-25T10:47:37.266Z,13.28
2019-05-25T10:50:09.020Z,13.10
2019-05-25T10:52:38.212Z,14.58
2019-05-25T10:55:08.729Z,13.03
2019-05-25T10:57:38.354Z,13.08
2019-05-25T11:00:09.597Z,13.80
2019-05-25T11:02:38.895Z,13.32
2019-05-25T11:05:09.380Z,13.95
2019-05-25T11:07:38.516Z,14.00
2019-05-25T11:10:09.577Z,13.93
2019-05-25T11:12:38.957Z,14.15
2019-05-25T11:15:21.231Z,14.28
2019-05-25T11:17:52.218Z,13.18
2019-05-25T11:20:21.673Z,13.43
2019-05-25T11:22:51.079Z,13.72
2019-05-25T11:25:20.470Z,12.58
2019-05-25T11:27:49.584Z,12.82
2019-05-25T11:30:18.836Z,13.38
2019-05-25T11:32:47.852Z,14.18
2019-05-25T11:35:19.033Z,14.03
2019-05-25T11:37:48.195Z,13.60
2019-05-25T11:40:17.889Z,14.50
2019-05-25T11:42:47.035Z,16.77
2019-05-25T11:45:16.464Z,14.30
2019-05-25T11:47:45.700Z,15.72
2019-05-25T11:50:15.196Z,15.10
2019-05-25T11:52:44.539Z,13.85
2019-05-25T11:55:14.956Z,14.03
2019-05-25T11:57:44.163Z,13.50
2019-05-25T12:00:24.880Z,13.32
2019-05-25T12:02:46.720Z,14.13
2019-05-25T12:05:16.491Z,12.82
2019-05-25T12:07:45.552Z,15.25
2019-05-25T12:10:16.498Z,14.50
2019-05-25T12:12:45.546Z,14.60
2019-05-25T12:15:16.529Z,14.50
2019-05-25T12:17:45.781Z,13.45
2019-05-25T12:20:15.820Z,13.65
2019-05-25T12:22:44.970Z,6.05
2019-05-25T12:25:15.600Z,3.55
2019-05-25T12:27:48.729Z,3.95
2019-05-25T12:30:17.088Z,2.77
2019-05-25T12:32:46.391Z,3.72
2019-05-25T12:35:17.054Z,1.75
2019-05-25T12:37:46.204Z,2.37
2019-05-25T12:40:15.909Z,1.75
2019-05-25T12:42:45.961Z,1.32
2019-05-25T12:45:15.443Z,1.65
2019-05-25T12:47:44.648Z,1.67
2019-05-25T12:50:14.435Z,1.27
2019-05-25T12:52:43.384Z,1.92
2019-05-25T12:55:12.637Z,6.47
2019-05-25T12:57:41.826Z,1.72
2019-05-25T13:00:15.930Z,1.30
2019-05-25T13:02:41.768Z,1.57
2019-05-25T13:05:11.108Z,1.22
2019-05-25T13:07:40.358Z,1.92
2019-05-25T13:10:10.156Z,1.72
2019-05-25T13:12:42.397Z,2.92
2019-05-25T13:15:12.290Z,2.35
2019-05-25T13:17:41.335Z,2.52
2019-05-25T13:20:10.605Z,6.78
2019-05-25T13:22:39.682Z,3.33
2019-05-25T13:25:08.993Z,3.83
2019-05-25T13:27:38.051Z,3.47
2019-05-25T13:30:08.311Z,2.33
2019-05-25T13:32:37.554Z,3.83
2019-05-25T13:35:08.705Z,3.05
2019-05-25T13:37:37.912Z,3.05
2019-05-25T13:40:08.179Z,2.10
2019-05-25T13:42:37.280Z,2.10
2019-05-25T13:45:08.224Z,2.20
2019-05-25T13:47:37.624Z,2.40
2019-05-25T13:50:10.533Z,3.47
2019-05-25T13:52:39.705Z,3.47
2019-05-25T13:55:09.062Z,3.40
2019-05-25T13:57:38.308Z,3.65
2019-05-25T14:00:08.360Z,3.40
2019-05-25T14:02:40.124Z,2.83
2019-05-25T14:05:10.331Z,3.80
2019-05-25T14:07:39.485Z,3.77
2019-05-25T14:10:09.510Z,3.20
2019-05-25T14:12:38.550Z,3.62
2019-05-25T14:15:09.716Z,4.22
2019-05-25T14:17:38.789Z,4.78
2019-05-25T14:20:08.568Z,4.47
2019-05-25T14:22:37.664Z,4.20
2019-05-25T14:25:10.010Z,4.53
2019-05-25T14:27:39.056Z,4.12
2019-05-25T14:30:09.627Z,4.20
2019-05-25T14:32:38.669Z,4.42
2019-05-25T14:35:08.054Z,4.90
2019-05-25T14:37:37.174Z,5.72
2019-05-25T14:40:11.219Z,5.35
2019-05-25T14:42:38.991Z,5.83
2019-05-25T14:45:09.932Z,4.35
2019-05-25T14:47:39.074Z,4.30
2019-05-25T14:50:09.594Z,4.30
2019-05-25T14:52:38.709Z,3.47
2019-05-25T14:55:09.852Z,4.30
2019-05-25T14:57:39.225Z,4.60
2019-05-25T15:00:09.449Z,4.65
2019-05-25T15:02:38.703Z,5.05
2019-05-25T15:05:08.366Z,4.47
2019-05-25T15:07:37.588Z,4.17
2019-05-25T15:10:08.401Z,4.05
2019-05-25T15:12:37.495Z,4.53
2019-05-25T15:15:09.726Z,3.90
2019-05-25T15:17:39.004Z,4.55
2019-05-25T15:20:10.030Z,4.40
2019-05-25T15:22:39.285Z,4.47
2019-05-25T15:25:09.118Z,5.62
2019-05-25T15:27:38.677Z,5.08
2019-05-25T15:30:08.545Z,4.20
2019-05-25T15:32:37.686Z,4.65
2019-05-25T15:35:07.712Z,5.08
2019-05-25T15:37:36.787Z,4.80
2019-05-25T15:40:14.208Z,4.55
2019-05-25T15:42:43.533Z,5.10
2019-05-25T15:45:13.421Z,5.22
2019-05-25T15:47:42.677Z,5.60
2019-05-25T15:50:13.880Z,4.70
2019-05-25T15:52:43.196Z,4.97
2019-05-25T15:55:14.502Z,4.83
2019-05-25T15:57:43.883Z,4.97
2019-05-25T16:00:14.454Z,5.20
2019-05-25T16:02:43.775Z,5.20
2019-05-25T16:05:13.728Z,5.15
2019-05-25T16:07:45.708Z,5.37
2019-05-25T16:10:16.015Z,5.30
2019-05-25T16:12:45.214Z,5.22
2019-05-25T16:15:17.317Z,5.40
2019-05-25T16:17:46.691Z,5.40
2019-05-25T16:20:18.745Z,5.50
2019-05-25T16:22:47.783Z,5.17
2019-05-25T16:25:17.088Z,6.03
2019-05-25T16:27:47.632Z,5.53
2019-05-25T16:30:17.198Z,5.33
2019-05-25T16:35:16.912Z,5.67
2019-05-25T16:37:07.604Z,5.90
2019-05-25T16:37:46.371Z,6.47
2019-05-25T16:40:15.734Z,5.90
2019-05-25T16:42:44.677Z,6.85
2019-05-25T16:45:14.394Z,5.70
2019-05-25T16:47:43.737Z,5.72
2019-05-25T16:50:14.914Z,5.70
2019-05-25T16:52:44.352Z,5.35
2019-05-25T16:55:17.528Z,5.60
2019-05-25T16:57:45.740Z,5.33
2019-05-25T17:00:16.667Z,5.25
2019-05-25T17:02:45.620Z,5.58
2019-05-25T17:05:15.507Z,5.92
2019-05-25T17:07:44.593Z,4.67
2019-05-25T17:10:14.044Z,5.17
2019-05-25T17:12:43.135Z,4.85
2019-05-25T17:15:12.275Z,6.10
2019-05-25T17:17:41.880Z,5.40
2019-05-25T17:20:11.712Z,4.80
2019-05-25T17:22:40.857Z,4.55
2019-05-25T17:25:10.749Z,5.45
2019-05-25T17:27:40.020Z,4.75
2019-05-25T17:30:09.778Z,4.70
2019-05-25T17:32:44.237Z,5.15
2019-05-25T17:35:13.640Z,4.60
2019-05-25T17:37:42.644Z,4.47
2019-05-25T17:40:12.123Z,5.55
2019-05-25T17:42:41.151Z,4.50
2019-05-25T17:45:10.667Z,5.37
2019-05-25T17:47:39.922Z,5.62
2019-05-25T17:50:09.142Z,4.95
2019-05-25T17:52:38.481Z,5.75
2019-05-25T17:55:08.235Z,6.12
2019-05-25T17:57:37.889Z,5.95
2019-05-25T18:00:08.623Z,5.83
2019-05-25T18:02:37.838Z,7.75
2019-05-25T18:05:11.569Z,7.58
2019-05-25T18:07:40.688Z,6.78
2019-05-25T18:10:10.385Z,8.38
2019-05-25T18:12:39.561Z,8.38
2019-05-25T18:15:10.485Z,7.72
2019-05-25T18:17:39.908Z,7.33
2019-05-25T18:20:10.441Z,7.30
2019-05-25T18:22:39.472Z,7.83
2019-05-25T18:25:08.680Z,8.50
2019-05-25T18:27:37.750Z,8.98
2019-05-25T18:30:09.030Z,7.90
2019-05-25T18:32:38.309Z,7.58
2019-05-25T18:35:09.035Z,7.58
2019-05-25T18:37:38.200Z,8.80
2019-05-25T18:40:08.760Z,7.45
2019-05-25T18:42:38.148Z,7.92
2019-05-25T18:45:10.301Z,7.72
2019-05-25T18:47:39.511Z,8.50
2019-05-25T18:50:12.515Z,8.15
2019-05-25T18:52:41.653Z,8.10
2019-05-25T18:55:11.352Z,9.60
2019-05-25T18:57:40.652Z,8.80
2019-05-25T19:00:10.964Z,10.05
2019-05-25T19:02:40.115Z,9.23
2019-05-25T19:05:09.628Z,8.83
2019-05-25T19:07:38.574Z,10.20
2019-05-25T19:10:08.488Z,8.33
2019-05-25T19:12:37.702Z,9.55
2019-05-25T19:15:08.475Z,11.50
2019-05-25T19:17:37.700Z,9.08
2019-05-25T19:20:07.409Z,9.23
2019-05-25T19:22:36.662Z,8.68
2019-05-25T19:25:09.055Z,10.60
2019-05-25T19:27:38.320Z,8.50
2019-05-25T19:30:08.526Z,9.25
2019-05-25T19:32:37.724Z,9.05
2019-05-25T19:35:08.055Z,8.48
2019-05-25T19:37:37.649Z,8.93
2019-05-25T19:40:09.208Z,7.83
2019-05-25T19:42:38.358Z,8.53
2019-05-25T19:45:07.950Z,8.33
2019-05-25T19:47:37.227Z,8.80
2019-05-25T19:50:10.033Z,9.03
2019-05-25T19:52:39.256Z,10.15
2019-05-25T19:55:08.518Z,8.25
2019-05-25T19:57:37.841Z,9.25
2019-05-25T20:00:08.577Z,9.70
2019-05-25T20:02:37.826Z,9.78
2019-05-25T20:05:16.201Z,10.20
2019-05-25T20:07:39.308Z,11.05
2019-05-25T20:10:09.408Z,11.75
2019-05-25T20:12:38.631Z,11.12
2019-05-25T20:15:10.000Z,11.12
2019-05-25T20:17:39.239Z,11.10
2019-05-25T20:20:09.269Z,10.82
2019-05-25T20:22:38.491Z,11.25
2019-05-25T20:25:08.093Z,12.00
2019-05-25T20:27:37.443Z,11.57
2019-05-25T20:30:08.475Z,11.35
2019-05-25T20:32:37.590Z,11.93
2019-05-25T20:35:07.553Z,11.75
2019-05-25T20:37:36.896Z,12.70
2019-05-25T20:40:07.938Z,11.73
2019-05-25T20:42:37.211Z,12.53
2019-05-25T20:45:07.854Z,13.60
2019-05-25T20:47:37.287Z,11.73
2019-05-25T20:50:10.264Z,13.13
2019-05-25T20:55:19.529Z,12.20
2019-05-25T20:58:05.362Z,12.45
2019-05-25T21:00:34.483Z,13.13
2019-05-25T21:03:06.403Z,13.43
2019-05-25T21:05:48.957Z,12.80
2019-05-25T21:08:05.429Z,12.63
2019-05-25T21:10:34.931Z,12.85
2019-05-25T21:13:04.417Z,12.85
2019-05-25T21:15:33.742Z,12.68
2019-05-25T21:18:02.713Z,12.28
2019-05-25T21:20:31.703Z,11.90
2019-05-25T21:23:00.842Z,12.63
2019-05-25T21:25:29.989Z,13.88
2019-05-25T21:27:59.147Z,13.20
2019-05-25T21:30:28.491Z,13.30
2019-05-25T21:32:57.850Z,13.53
2019-05-25T21:35:27.032Z,13.58
2019-05-25T21:37:56.292Z,13.93
2019-05-25T21:40:25.418Z,14.47
2019-05-25T21:42:54.624Z,14.70
2019-05-25T21:45:23.967Z,13.68
2019-05-25T21:47:56.052Z,14.90
2019-05-25T21:50:24.189Z,14.70
2019-05-25T21:52:53.354Z,16.02
2019-05-25T21:55:22.692Z,15.98
2019-05-25T21:57:51.781Z,15.40
2019-05-25T22:00:23.273Z,16.12
2019-05-25T22:02:52.325Z,15.58
2019-05-25T22:05:21.725Z,16.15
2019-05-25T22:07:51.069Z,15.55
2019-05-25T22:10:20.300Z,15.78
2019-05-25T22:12:49.283Z,16.40
2019-05-25T22:15:18.509Z,17.05
2019-05-25T22:17:47.768Z,15.50
2019-05-25T22:20:17.330Z,16.48
2019-05-25T22:22:46.548Z,16.55
2019-05-25T22:25:16.800Z,17.48
2019-05-25T22:27:46.095Z,17.02
2019-05-25T22:30:15.983Z,16.12
2019-05-25T22:32:45.193Z,16.15
2019-05-25T22:35:14.696Z,17.10
2019-05-25T22:37:43.950Z,16.05
2019-05-25T22:40:13.453Z,16.50
2019-05-25T22:42:42.658Z,14.40
2019-05-25T22:45:12.078Z,13.45
2019-05-25T22:47:41.275Z,13.90
2019-05-25T22:50:11.137Z,13.00
2019-05-25T22:52:40.548Z,14.93
2019-05-25T22:55:09.967Z,15.23
2019-05-25T22:57:39.084Z,15.00
2019-05-25T23:00:11.883Z,19.00
2019-05-25T23:02:41.037Z,15.48
2019-05-25T23:05:10.890Z,16.05
2019-05-25T23:07:40.173Z,17.67
2019-05-25T23:10:13.631Z,18.20
2019-05-25T23:12:41.615Z,19.60
2019-05-25T23:15:11.329Z,20.70
2019-05-25T23:17:40.378Z,19.67
2019-05-25T23:20:09.979Z,17.90
2019-05-25T23:22:39.045Z,17.77
2019-05-25T23:25:08.638Z,18.95
2019-05-25T23:27:37.636Z,17.82
2019-05-25T23:30:07.740Z,19.00
2019-05-25T23:32:37.007Z,18.37
2019-05-25T23:35:06.498Z,18.27
2019-05-25T23:37:35.717Z,18.73
2019-05-25T23:40:09.074Z,17.67
2019-05-25T23:42:38.557Z,18.23
2019-05-25T23:45:09.494Z,20.00
2019-05-25T23:47:38.569Z,16.17
2019-05-25T23:50:08.998Z,14.95
2019-05-25T23:52:38.503Z,14.68
2019-05-25T23:55:08.073Z,14.65
2019-05-25T23:57:37.156Z,16.12
